createdAt,value
2023-05-30T00:08:43.894Z,20.6
2023-05-30T00:18:44.014Z,20.5
2023-05-30T00:28:43.898Z,20.4
2023-05-30T00:38:50.926Z,20.1
2023-05-30T00:48:52.984Z,20.2
2023-05-30T00:58:56.640Z,20.2
2023-05-30T01:08:59.241Z,20.1
2023-05-30T01:19:07.957Z,19.9
2023-05-30T01:29:20.848Z,19.5
2023-05-30T01:39:19.625Z,19.2
2023-05-30T01:49:21.709Z,19.2
2023-05-30T01:59:23.562Z,19.3
2023-05-30T02:09:25.672Z,19.4
2023-05-30T02:19:30.717Z,19.3
2023-05-30T02:29:35.950Z,19.1
2023-05-30T02:39:36.589Z,19.1
2023-05-30T02:49:37.656Z,19.1
2023-05-30T02:59:37.896Z,19.2
2023-05-30T03:09:41.945Z,19.1
2023-05-30T03:19:52.517Z,19.1
2023-05-30T03:29:53.550Z,19
2023-05-30T03:39:57.607Z,18.9
2023-05-30T03:50:06.381Z,18.9
2023-05-30T04:00:15.397Z,19
2023-05-30T04:10:23.744Z,19.1
2023-05-30T04:20:32.586Z,19.2
2023-05-30T04:30:41.398Z,19.2
2023-05-30T04:40:50.195Z,19.2
2023-05-30T04:50:59.581Z,19.1
2023-05-30T05:01:08.420Z,19.2
2023-05-30T05:11:17.218Z,19.1
2023-05-30T05:21:26.330Z,19.2
2023-05-30T05:31:26.540Z,19.4
2023-05-30T05:41:35.259Z,19.6
2023-05-30T05:51:44.096Z,19.5
2023-05-30T06:01:52.964Z,19.6
2023-05-30T06:11:53.053Z,19.8
2023-05-30T06:22:01.646Z,20.2
2023-05-30T06:32:15.903Z,20.6
2023-05-30T06:42:19.033Z,21.6
2023-05-30T06:52:20.820Z,22.9
2023-05-30T07:02:29.815Z,22
2023-05-30T07:12:38.961Z,21.9
2023-05-30T07:22:47.765Z,21.9
2023-05-30T07:32:56.815Z,22.1
2023-05-30T07:43:05.905Z,22.1
2023-05-30T07:53:14.813Z,22.3
2023-05-30T08:03:23.751Z,22.7
2023-05-30T08:13:33.222Z,22.9
2023-05-30T08:23:33.012Z,23.6
2023-05-30T08:33:42.098Z,24.1
2023-05-30T08:43:51.074Z,24.4
2023-05-30T08:53:59.964Z,24.8
2023-05-30T09:04:09.005Z,24.9
2023-05-30T09:14:17.816Z,25.3
2023-05-30T09:24:26.595Z,25.4
2023-05-30T09:34:35.418Z,25.3
2023-05-30T09:44:44.357Z,25.6
2023-05-30T09:54:53.295Z,26.4
2023-05-30T10:05:02.176Z,26.4
2023-05-30T10:15:12.114Z,26.7
2023-05-30T10:25:20.506Z,26.8
2023-05-30T10:35:29.701Z,26.4
2023-05-30T10:45:38.309Z,26.4
2023-05-30T10:55:47.325Z,26.8
2023-05-30T11:05:49.212Z,27.5
2023-05-30T11:15:59.388Z,27
2023-05-30T11:26:07.990Z,27.1
2023-05-30T11:36:17.228Z,27.5
2023-05-30T11:46:19.630Z,27.4
2023-05-30T11:56:28.495Z,27.8
2023-05-30T12:06:37.534Z,28
2023-05-30T12:16:46.381Z,27.8
2023-05-30T12:26:55.725Z,27
2023-05-30T12:36:55.665Z,26.3
2023-05-30T12:46:56.204Z,26.3
2023-05-30T12:56:57.980Z,26.3
2023-05-30T13:07:08.823Z,25.7
2023-05-30T13:17:13.169Z,26.4
2023-05-30T13:27:14.717Z,26.8
2023-05-30T13:37:23.866Z,26.4
2023-05-30T13:47:25.064Z,26.2
2023-05-30T13:57:25.933Z,26
2023-05-30T14:07:26.557Z,26.5
2023-05-30T14:17:31.943Z,26.6
2023-05-30T14:27:32.064Z,26.6
2023-05-30T14:37:35.546Z,26.6
2023-05-30T14:47:44.772Z,26.7
2023-05-30T14:57:47.974Z,26.6
2023-05-30T15:07:47.388Z,26.8
2023-05-30T15:17:49.296Z,26.9
2023-05-30T15:27:50.531Z,27.2
2023-05-30T15:37:53.492Z,27.3
2023-05-30T15:47:59.132Z,26.8
2023-05-30T15:57:59.845Z,27
2023-05-30T16:07:58.773Z,26.7
2023-05-30T16:18:02.086Z,26.7
2023-05-30T16:28:11.452Z,26
2023-05-30T16:38:20.847Z,25.5
2023-05-30T16:48:21.017Z,25.3
2023-05-30T16:58:22.039Z,25.4
2023-05-30T17:08:24.806Z,25.5
2023-05-30T17:18:26.073Z,25.6
2023-05-30T17:28:28.940Z,25.5
2023-05-30T17:38:29.301Z,25.5
2023-05-30T17:48:37.788Z,25.5
2023-05-30T17:58:46.708Z,25.5
2023-05-30T18:08:57.496Z,25.1
2023-05-30T18:18:57.925Z,25
2023-05-30T18:29:04.200Z,25.1
2023-05-30T18:39:02.425Z,25
2023-05-30T18:49:03.439Z,24.8
2023-05-30T18:59:08.538Z,24.8
2023-05-30T19:09:08.595Z,24.7
2023-05-30T19:19:17.509Z,24.8
2023-05-30T19:29:26.451Z,24.8
2023-05-30T19:39:36.811Z,24.6
2023-05-30T19:49:43.576Z,24.5
2023-05-30T19:59:52.377Z,24.3
2023-05-30T20:10:01.342Z,24.2
2023-05-30T20:20:10.431Z,23.9
2023-05-30T20:30:19.400Z,23.7
2023-05-30T20:40:28.184Z,23.6
2023-05-30T20:50:37.000Z,23.4
2023-05-30T21:00:45.207Z,23.4
2023-05-30T21:10:54.029Z,23.1
2023-05-30T21:21:02.968Z,23.1
2023-05-30T21:31:12.628Z,23.1
2023-05-30T21:41:21.377Z,22.9
2023-05-30T21:51:30.122Z,22.8
2023-05-30T22:01:38.939Z,22.7
2023-05-30T22:11:47.699Z,22.7
2023-05-30T22:22:03.350Z,22.5
2023-05-30T22:32:03.555Z,22.5
2023-05-30T22:42:14.492Z,22.4
2023-05-30T22:52:20.736Z,22.3
2023-05-30T23:02:29.655Z,22.1
2023-05-30T23:12:37.989Z,22
2023-05-30T23:44:18.357Z,21.4
2023-05-30T23:54:27.122Z,21
