createdAt,value
2023-05-15T00:04:02.829Z,11.60
2023-05-15T00:09:04.635Z,11.70
2023-05-15T00:14:07.048Z,11.60
2023-05-15T00:19:08.965Z,11.70
2023-05-15T00:24:10.852Z,11.60
2023-05-15T00:29:12.648Z,11.60
2023-05-15T00:34:14.520Z,11.60
2023-05-15T00:39:16.349Z,11.60
2023-05-15T00:44:20.107Z,11.60
2023-05-15T00:49:22.677Z,11.60
2023-05-15T00:54:25.264Z,11.60
2023-05-15T00:59:31.851Z,11.60
2023-05-15T01:04:33.673Z,11.60
2023-05-15T01:09:36.370Z,11.60
2023-05-15T01:14:38.195Z,11.60
2023-05-15T01:19:41.237Z,11.60
2023-05-15T01:24:59.505Z,11.50
2023-05-15T01:30:27.311Z,11.50
2023-05-15T01:35:34.573Z,11.50
2023-05-15T01:40:36.427Z,11.50
2023-05-15T01:45:40.391Z,11.50
2023-05-15T01:50:43.181Z,11.50
2023-05-15T01:55:45.161Z,11.50
2023-05-15T02:00:48.043Z,11.50
2023-05-15T02:05:50.652Z,11.50
2023-05-15T02:10:52.804Z,11.50
2023-05-15T02:15:54.775Z,11.60
2023-05-15T02:20:56.730Z,11.60
2023-05-15T02:26:14.599Z,11.60
2023-05-15T02:31:32.637Z,11.60
2023-05-15T02:36:37.413Z,11.60
2023-05-15T02:41:39.519Z,11.60
2023-05-15T02:46:41.883Z,11.60
2023-05-15T02:51:43.752Z,11.60
2023-05-15T02:56:45.613Z,11.70
2023-05-15T03:01:48.140Z,11.70
2023-05-15T03:06:50.208Z,11.70
2023-05-15T03:11:52.040Z,11.60
2023-05-15T03:16:53.928Z,11.70
2023-05-15T03:21:55.880Z,11.70
2023-05-15T03:26:57.728Z,11.70
2023-05-15T03:31:59.701Z,11.60
2023-05-15T03:37:01.551Z,11.60
2023-05-15T03:42:03.504Z,11.60
2023-05-15T03:47:05.638Z,11.60
2023-05-15T03:52:08.107Z,11.60
2023-05-15T03:57:10.011Z,11.60
2023-05-15T04:02:12.147Z,11.70
2023-05-15T04:07:14.024Z,11.70
2023-05-15T04:12:15.816Z,11.70
2023-05-15T04:17:17.613Z,11.80
2023-05-15T04:22:19.407Z,11.80
2023-05-15T04:27:21.316Z,11.80
2023-05-15T04:32:23.220Z,11.80
2023-05-15T04:37:25.119Z,11.80
2023-05-15T04:42:26.929Z,11.80
2023-05-15T04:47:28.774Z,11.80
2023-05-15T04:52:30.836Z,11.80
2023-05-15T04:57:32.726Z,11.90
2023-05-15T05:02:34.677Z,12.00
2023-05-15T05:07:36.578Z,12.10
2023-05-15T05:12:38.371Z,12.10
2023-05-15T05:17:40.399Z,12.20
2023-05-15T05:22:42.552Z,12.40
2023-05-15T05:27:44.501Z,12.30
2023-05-15T05:32:46.366Z,12.40
2023-05-15T05:37:48.217Z,12.40
2023-05-15T05:42:50.050Z,12.30
2023-05-15T05:47:51.895Z,12.20
2023-05-15T05:52:53.716Z,12.20
2023-05-15T05:57:55.694Z,12.20
2023-05-15T06:02:59.338Z,12.20
2023-05-15T06:08:03.988Z,12.20
2023-05-15T06:13:05.821Z,12.20
2023-05-15T06:18:07.695Z,12.20
2023-05-15T06:23:09.840Z,12.20
2023-05-15T06:28:11.626Z,12.30
2023-05-15T06:33:13.498Z,12.30
2023-05-15T06:38:15.447Z,12.30
2023-05-15T06:43:17.236Z,12.30
2023-05-15T06:48:19.087Z,12.20
2023-05-15T06:53:21.059Z,12.30
2023-05-15T06:58:23.018Z,12.30
2023-05-15T07:03:24.914Z,12.40
2023-05-15T07:08:26.939Z,12.40
2023-05-15T07:13:28.774Z,12.60
2023-05-15T07:18:30.853Z,12.70
2023-05-15T07:23:32.729Z,12.70
2023-05-15T07:28:34.505Z,12.80
2023-05-15T07:33:42.850Z,12.90
2023-05-15T07:38:44.836Z,12.90
2023-05-15T07:43:46.639Z,12.90
2023-05-15T07:48:48.665Z,12.80
2023-05-15T07:53:50.673Z,12.90
2023-05-15T07:58:52.528Z,13.30
2023-05-15T08:03:54.848Z,13.70
2023-05-15T08:08:56.712Z,13.80
2023-05-15T08:13:58.589Z,13.70
2023-05-15T08:19:04.684Z,13.60
2023-05-15T08:24:06.861Z,13.80
2023-05-15T08:29:08.728Z,14.20
2023-05-15T08:34:10.817Z,14.40
2023-05-15T08:39:13.034Z,14.70
2023-05-15T08:44:14.964Z,14.90
2023-05-15T08:50:13.979Z,15.40
2023-05-15T08:55:22.952Z,15.70
2023-05-15T09:00:24.892Z,15.50
2023-05-15T09:05:28.103Z,15.60
2023-05-15T09:10:30.699Z,16.00
2023-05-15T09:15:33.053Z,16.30
2023-05-15T09:20:40.827Z,16.30
2023-05-15T09:25:44.829Z,16.10
2023-05-15T09:30:46.761Z,16.00
2023-05-15T09:35:53.018Z,16.10
2023-05-15T09:41:06.544Z,16.30
2023-05-15T09:46:09.590Z,16.70
2023-05-15T09:51:16.662Z,17.10
2023-05-15T09:56:19.041Z,17.20
2023-05-15T10:01:22.241Z,17.20
2023-05-15T10:07:17.906Z,17.00
2023-05-15T10:12:19.784Z,16.80
2023-05-15T10:17:21.714Z,16.50
2023-05-15T10:22:24.025Z,16.10
2023-05-15T10:27:27.195Z,15.70
2023-05-15T10:32:29.986Z,15.40
2023-05-15T10:37:32.274Z,15.10
2023-05-15T10:42:34.797Z,15.10
2023-05-15T10:47:38.795Z,15.50
2023-05-15T10:52:40.929Z,16.70
2023-05-15T10:57:48.299Z,18.10
2023-05-15T11:02:56.501Z,18.80
2023-05-15T11:09:02.528Z,19.30
2023-05-15T11:14:10.834Z,19.00
2023-05-15T11:19:36.567Z,18.40
2023-05-15T11:24:49.539Z,17.90
2023-05-15T11:30:11.585Z,18.30
2023-05-15T11:35:21.637Z,18.90
2023-05-15T11:40:26.780Z,19.60
2023-05-15T11:45:34.032Z,19.90
2023-05-15T11:50:35.969Z,19.90
2023-05-15T11:55:40.288Z,20.00
2023-05-15T12:00:43.705Z,20.00
2023-05-15T12:05:57.516Z,19.50
2023-05-15T12:11:02.025Z,19.20
2023-05-15T12:16:05.343Z,18.90
2023-05-15T12:21:07.246Z,18.80
2023-05-15T12:26:09.254Z,18.70
2023-05-15T12:31:11.561Z,18.40
2023-05-15T12:36:13.825Z,18.30
2023-05-15T12:41:15.741Z,18.30
2023-05-15T12:46:31.933Z,18.10
2023-05-15T12:51:33.894Z,17.70
2023-05-15T12:56:35.933Z,17.40
2023-05-15T13:01:37.838Z,17.40
2023-05-15T13:06:46.269Z,17.60
2023-05-15T13:11:49.216Z,18.20
2023-05-15T13:16:51.007Z,19.20
2023-05-15T13:21:52.859Z,19.70
2023-05-15T13:26:55.471Z,19.40
2023-05-15T13:31:58.419Z,19.00
2023-05-15T13:37:00.269Z,18.40
2023-05-15T13:42:02.129Z,18.20
2023-05-15T13:47:04.458Z,18.40
2023-05-15T13:52:06.632Z,18.90
2023-05-15T13:57:08.437Z,19.10
2023-05-15T14:02:10.625Z,19.30
2023-05-15T14:07:12.446Z,19.40
2023-05-15T14:12:14.679Z,19.50
2023-05-15T14:17:29.655Z,19.70
2023-05-15T14:22:32.381Z,19.80
2023-05-15T14:27:39.672Z,19.40
2023-05-15T14:32:46.353Z,18.90
2023-05-15T14:37:52.250Z,18.50
2023-05-15T14:42:54.164Z,18.50
2023-05-15T14:48:19.575Z,18.80
2023-05-15T14:53:21.814Z,19.00
2023-05-15T14:58:23.776Z,19.10
2023-05-15T15:03:27.891Z,18.90
2023-05-15T15:08:31.236Z,18.60
2023-05-15T15:13:34.030Z,18.50
2023-05-15T15:18:35.843Z,18.50
2023-05-15T15:23:39.011Z,18.60
2023-05-15T15:28:49.793Z,18.60
2023-05-15T15:33:51.591Z,18.60
2023-05-15T15:45:43.659Z,18.60
2023-05-15T15:50:49.505Z,18.30
2023-05-15T15:55:53.501Z,18.10
2023-05-15T16:00:55.622Z,17.80
2023-05-15T16:06:00.421Z,17.70
2023-05-15T16:11:02.505Z,17.50
2023-05-15T16:16:04.528Z,17.40
2023-05-15T16:21:06.352Z,17.30
2023-05-15T16:26:09.532Z,17.30
2023-05-15T16:31:11.337Z,17.30
2023-05-15T16:36:15.463Z,17.30
2023-05-15T16:41:18.394Z,17.30
2023-05-15T16:46:20.768Z,17.30
2023-05-15T16:51:22.729Z,17.30
2023-05-15T16:56:24.684Z,17.20
2023-05-15T17:01:27.579Z,17.20
2023-05-15T17:06:29.550Z,17.10
2023-05-15T17:11:31.350Z,17.00
2023-05-15T17:16:33.423Z,17.00
2023-05-15T17:21:37.310Z,16.90
2023-05-15T17:26:39.096Z,16.90
2023-05-15T17:31:41.313Z,16.80
2023-05-15T17:36:45.927Z,16.70
2023-05-15T17:41:49.964Z,16.50
2023-05-15T17:46:51.756Z,16.30
2023-05-15T17:51:53.924Z,16.20
2023-05-15T17:56:55.753Z,16.10
2023-05-15T18:01:57.621Z,16.00
2023-05-15T18:06:59.527Z,15.90
2023-05-15T18:12:01.363Z,15.80
2023-05-15T18:17:03.820Z,15.60
2023-05-15T18:22:05.635Z,15.50
2023-05-15T18:27:07.460Z,15.40
2023-05-15T18:32:09.252Z,15.20
2023-05-15T18:37:11.065Z,15.10
2023-05-15T18:42:14.166Z,15.00
2023-05-15T18:47:16.092Z,14.80
2023-05-15T18:52:18.890Z,14.70
2023-05-15T18:57:21.026Z,14.60
2023-05-15T19:02:25.188Z,14.50
2023-05-15T19:07:31.442Z,14.40
2023-05-15T19:12:35.695Z,14.20
2023-05-15T19:17:38.219Z,14.10
2023-05-15T19:22:40.384Z,13.90
2023-05-15T19:27:42.211Z,13.70
2023-05-15T19:32:44.088Z,13.50
2023-05-15T19:37:46.145Z,13.40
2023-05-15T19:42:48.109Z,13.30
2023-05-15T19:47:49.937Z,13.20
2023-05-15T19:52:51.896Z,13.10
2023-05-15T19:57:56.208Z,13.00
2023-05-15T20:02:58.181Z,12.90
2023-05-15T20:08:00.076Z,12.80
2023-05-15T20:13:02.211Z,12.80
2023-05-15T20:18:04.788Z,12.70
2023-05-15T20:23:07.337Z,12.70
2023-05-15T20:28:09.161Z,12.70
2023-05-15T20:33:11.480Z,12.80
2023-05-15T20:38:13.842Z,12.80
2023-05-15T20:43:16.769Z,12.70
2023-05-15T20:48:18.624Z,12.50
2023-05-15T20:53:21.078Z,12.30
2023-05-15T20:58:22.915Z,12.20
2023-05-15T21:03:24.745Z,12.10
2023-05-15T21:08:27.780Z,12.10
2023-05-15T21:13:29.625Z,12.10
2023-05-15T21:18:31.656Z,12.00
2023-05-15T21:23:35.565Z,12.00
2023-05-15T21:28:37.442Z,12.00
2023-05-15T21:33:40.037Z,11.90
2023-05-15T21:38:44.316Z,11.90
2023-05-15T21:43:46.254Z,11.80
2023-05-15T21:48:48.058Z,11.80
2023-05-15T21:53:49.998Z,11.80
2023-05-15T21:58:53.161Z,11.70
2023-05-15T22:03:55.078Z,11.70
2023-05-15T22:09:03.314Z,11.60
2023-05-15T22:14:06.290Z,11.60
2023-05-15T22:19:15.867Z,11.50
2023-05-15T22:24:23.752Z,11.50
2023-05-15T22:29:26.620Z,11.50
2023-05-15T22:34:29.915Z,11.60
2023-05-15T22:39:36.095Z,11.80
2023-05-15T22:44:37.947Z,11.90
2023-05-15T22:49:39.836Z,12.10
2023-05-15T22:54:42.753Z,12.30
2023-05-15T22:59:44.624Z,12.40
2023-05-15T23:04:46.784Z,12.50
2023-05-15T23:09:49.705Z,12.70
2023-05-15T23:14:51.568Z,12.80
2023-05-15T23:19:53.589Z,12.90
2023-05-15T23:24:55.372Z,12.90
2023-05-15T23:29:57.168Z,12.90
2023-05-15T23:34:59.396Z,12.90
2023-05-15T23:40:01.233Z,12.90
2023-05-15T23:45:03.270Z,12.90
2023-05-15T23:50:06.158Z,12.80
2023-05-15T23:55:08.593Z,12.80
