createdAt,value
2023-05-19T00:02:05.457Z,100.00
2023-05-19T00:04:33.582Z,100.00
2023-05-19T00:07:01.300Z,100.00
2023-05-19T00:09:28.820Z,100.00
2023-05-19T00:11:56.697Z,100.00
2023-05-19T00:14:23.699Z,100.00
2023-05-19T00:16:50.594Z,100.00
2023-05-19T00:19:17.630Z,100.00
2023-05-19T00:21:44.320Z,100.00
2023-05-19T00:24:10.966Z,100.00
2023-05-19T00:26:37.581Z,100.00
2023-05-19T00:29:05.604Z,100.00
2023-05-19T00:31:33.997Z,100.00
2023-05-19T00:34:01.043Z,100.00
2023-05-19T00:36:27.660Z,100.00
2023-05-19T00:38:55.947Z,100.00
2023-05-19T00:41:22.743Z,100.00
2023-05-19T00:43:50.688Z,100.00
2023-05-19T00:46:18.070Z,100.00
2023-05-19T00:48:45.562Z,100.00
2023-05-19T00:51:16.622Z,100.00
2023-05-19T00:53:48.591Z,100.00
2023-05-19T00:56:16.727Z,100.00
2023-05-19T00:58:44.186Z,100.00
2023-05-19T01:01:12.126Z,100.00
2023-05-19T01:03:40.741Z,100.00
2023-05-19T01:06:07.951Z,100.00
2023-05-19T01:08:37.172Z,100.00
2023-05-19T01:11:05.243Z,100.00
2023-05-19T01:13:32.093Z,100.00
2023-05-19T01:16:07.571Z,100.00
2023-05-19T01:19:11.254Z,100.00
2023-05-19T01:21:56.271Z,100.00
2023-05-19T01:24:30.445Z,100.00
2023-05-19T01:27:03.096Z,100.00
2023-05-19T01:29:32.526Z,100.00
2023-05-19T01:32:00.742Z,100.00
2023-05-19T01:34:27.924Z,100.00
2023-05-19T01:36:55.901Z,100.00
2023-05-19T01:39:24.667Z,100.00
2023-05-19T01:41:54.576Z,100.00
2023-05-19T01:44:22.884Z,100.00
2023-05-19T01:46:50.243Z,100.00
2023-05-19T01:49:16.930Z,100.00
2023-05-19T01:51:44.886Z,100.00
2023-05-19T01:54:11.468Z,100.00
2023-05-19T01:57:00.327Z,100.00
2023-05-19T01:59:54.350Z,100.00
2023-05-19T02:02:23.821Z,100.00
2023-05-19T02:04:59.796Z,100.00
2023-05-19T02:07:50.324Z,100.00
2023-05-19T02:10:24.234Z,100.00
2023-05-19T02:12:54.066Z,100.00
2023-05-19T02:15:29.734Z,100.00
2023-05-19T02:18:00.163Z,100.00
2023-05-19T02:20:26.828Z,100.00
2023-05-19T02:22:53.449Z,100.00
2023-05-19T02:25:20.023Z,100.00
2023-05-19T02:27:46.740Z,100.00
2023-05-19T02:30:13.364Z,100.00
2023-05-19T02:32:40.080Z,100.00
2023-05-19T02:35:07.146Z,100.00
2023-05-19T02:37:33.880Z,100.00
2023-05-19T02:40:00.477Z,100.00
2023-05-19T02:42:27.738Z,100.00
2023-05-19T02:44:55.068Z,100.00
2023-05-19T02:47:22.177Z,100.00
2023-05-19T02:49:48.851Z,100.00
2023-05-19T02:52:15.569Z,100.00
2023-05-19T02:54:42.541Z,100.00
2023-05-19T02:57:09.148Z,100.00
2023-05-19T02:59:36.553Z,100.00
2023-05-19T03:02:03.381Z,100.00
2023-05-19T03:04:30.102Z,100.00
2023-05-19T03:06:57.685Z,100.00
2023-05-19T03:09:24.541Z,100.00
2023-05-19T03:11:51.411Z,100.00
2023-05-19T03:14:18.614Z,100.00
2023-05-19T03:16:45.589Z,100.00
2023-05-19T03:19:12.795Z,100.00
2023-05-19T03:21:39.551Z,100.00
2023-05-19T03:24:07.042Z,100.00
2023-05-19T03:26:34.201Z,100.00
2023-05-19T03:29:01.137Z,100.00
2023-05-19T03:31:27.766Z,100.00
2023-05-19T03:33:54.483Z,100.00
2023-05-19T03:36:22.610Z,100.00
2023-05-19T03:38:49.617Z,100.00
2023-05-19T03:41:16.206Z,100.00
2023-05-19T03:43:42.789Z,100.00
2023-05-19T03:46:10.348Z,100.00
2023-05-19T03:48:55.529Z,100.00
2023-05-19T03:51:41.076Z,100.00
2023-05-19T03:54:22.492Z,100.00
2023-05-19T03:56:49.381Z,100.00
2023-05-19T03:59:16.246Z,100.00
2023-05-19T04:01:42.817Z,100.00
2023-05-19T04:04:09.448Z,100.00
2023-05-19T04:06:36.323Z,100.00
2023-05-19T04:09:05.012Z,100.00
2023-05-19T04:11:31.628Z,100.00
2023-05-19T04:13:58.251Z,100.00
2023-05-19T04:16:25.018Z,100.00
2023-05-19T04:18:51.849Z,100.00
2023-05-19T04:21:18.584Z,100.00
2023-05-19T04:23:45.214Z,100.00
2023-05-19T04:26:12.258Z,100.00
2023-05-19T04:28:42.254Z,100.00
2023-05-19T04:31:12.674Z,100.00
2023-05-19T04:33:39.833Z,100.00
2023-05-19T04:36:10.441Z,100.00
2023-05-19T04:38:42.864Z,100.00
2023-05-19T04:41:12.005Z,100.00
2023-05-19T04:43:41.795Z,100.00
2023-05-19T04:46:13.228Z,100.00
2023-05-19T04:48:41.361Z,100.00
2023-05-19T04:51:08.194Z,100.00
2023-05-19T04:53:34.945Z,100.00
2023-05-19T04:56:02.209Z,100.00
2023-05-19T04:58:30.772Z,100.00
2023-05-19T05:01:00.300Z,100.00
2023-05-19T05:03:28.106Z,100.00
2023-05-19T05:05:56.709Z,100.00
2023-05-19T05:08:23.414Z,100.00
2023-05-19T05:10:52.472Z,100.00
2023-05-19T05:13:22.510Z,100.00
2023-05-19T05:15:52.078Z,100.00
2023-05-19T05:18:19.231Z,100.00
2023-05-19T05:20:46.857Z,100.00
2023-05-19T05:23:14.574Z,100.00
2023-05-19T05:25:44.337Z,100.00
2023-05-19T05:28:12.052Z,100.00
2023-05-19T05:30:38.809Z,100.00
2023-05-19T05:33:07.201Z,100.00
2023-05-19T05:35:37.657Z,100.00
2023-05-19T05:38:06.470Z,100.00
2023-05-19T05:40:33.673Z,100.00
2023-05-19T05:43:00.282Z,100.00
2023-05-19T05:45:30.763Z,100.00
2023-05-19T05:47:59.591Z,100.00
2023-05-19T05:50:26.678Z,100.00
2023-05-19T05:52:55.944Z,100.00
2023-05-19T05:55:24.171Z,100.00
2023-05-19T05:57:51.742Z,100.00
2023-05-19T06:00:19.089Z,100.00
2023-05-19T06:02:51.632Z,100.00
2023-05-19T06:05:19.589Z,100.00
2023-05-19T06:07:47.369Z,100.00
2023-05-19T06:10:19.282Z,100.00
2023-05-19T06:12:46.903Z,100.00
2023-05-19T06:15:13.751Z,100.00
2023-05-19T06:17:59.523Z,100.00
2023-05-19T06:20:26.310Z,100.00
2023-05-19T06:22:53.034Z,100.00
2023-05-19T06:25:21.516Z,100.00
2023-05-19T06:27:48.072Z,100.00
2023-05-19T06:30:16.616Z,100.00
2023-05-19T06:32:56.505Z,100.00
2023-05-19T06:35:25.358Z,100.00
2023-05-19T06:37:53.069Z,100.00
2023-05-19T06:40:20.368Z,100.00
2023-05-19T06:42:47.358Z,100.00
2023-05-19T06:45:16.612Z,100.00
2023-05-19T06:47:44.482Z,100.00
2023-05-19T06:50:11.501Z,100.00
2023-05-19T06:52:41.273Z,100.00
2023-05-19T06:55:08.170Z,99.58
2023-05-19T06:57:37.068Z,94.12
2023-05-19T07:00:05.758Z,90.59
2023-05-19T07:02:32.373Z,87.86
2023-05-19T07:04:59.066Z,84.82
2023-05-19T07:07:26.691Z,77.84
2023-05-19T07:09:55.079Z,75.87
2023-05-19T07:12:21.784Z,71.39
2023-05-19T07:14:48.460Z,72.32
2023-05-19T07:17:16.779Z,68.52
2023-05-19T07:19:45.223Z,67.70
2023-05-19T07:22:11.817Z,65.67
2023-05-19T07:24:38.679Z,65.10
2023-05-19T07:27:05.662Z,66.99
2023-05-19T07:29:32.232Z,66.88
2023-05-19T07:31:58.834Z,67.70
2023-05-19T07:34:25.457Z,64.24
2023-05-19T07:36:52.287Z,62.94
2023-05-19T07:39:19.380Z,64.61
2023-05-19T07:41:52.472Z,64.85
2023-05-19T07:44:19.266Z,62.24
2023-05-19T07:46:46.005Z,60.17
2023-05-19T07:49:12.589Z,61.57
2023-05-19T07:51:39.161Z,61.16
2023-05-19T07:54:05.838Z,59.60
2023-05-19T07:56:32.403Z,56.28
2023-05-19T07:58:58.965Z,54.26
2023-05-19T08:01:26.135Z,54.51
2023-05-19T08:03:53.192Z,55.76
2023-05-19T08:06:19.808Z,54.09
2023-05-19T08:08:47.235Z,52.04
2023-05-19T08:11:13.858Z,51.59
2023-05-19T08:13:40.442Z,52.10
2023-05-19T08:16:07.295Z,50.43
2023-05-19T08:18:33.945Z,48.36
2023-05-19T08:21:01.353Z,47.68
2023-05-19T08:23:27.987Z,48.22
2023-05-19T08:25:54.579Z,46.89
2023-05-19T08:28:21.344Z,46.31
2023-05-19T08:30:48.065Z,46.32
2023-05-19T08:33:14.711Z,44.45
2023-05-19T08:35:41.402Z,45.90
2023-05-19T08:38:07.995Z,43.48
2023-05-19T08:40:37.831Z,44.15
2023-05-19T08:43:04.606Z,45.22
2023-05-19T08:45:34.387Z,44.48
2023-05-19T08:48:01.341Z,44.32
2023-05-19T08:50:36.626Z,43.42
2023-05-19T08:53:32.478Z,44.11
2023-05-19T08:56:14.258Z,42.60
2023-05-19T08:58:43.596Z,43.57
2023-05-19T09:01:14.109Z,41.47
2023-05-19T09:03:41.412Z,40.31
2023-05-19T09:06:08.899Z,40.20
2023-05-19T09:08:36.562Z,41.79
2023-05-19T09:11:03.245Z,41.96
2023-05-19T09:13:29.969Z,41.84
2023-05-19T09:15:57.936Z,40.85
2023-05-19T09:18:28.894Z,37.06
2023-05-19T09:21:03.144Z,36.87
2023-05-19T09:23:35.494Z,37.68
2023-05-19T09:26:05.035Z,38.18
2023-05-19T09:28:35.424Z,37.47
2023-05-19T09:31:06.233Z,36.58
2023-05-19T09:33:35.010Z,37.80
2023-05-19T09:36:03.056Z,37.78
2023-05-19T09:38:29.798Z,36.69
2023-05-19T09:40:57.995Z,35.59
2023-05-19T09:43:27.273Z,35.71
2023-05-19T09:46:15.704Z,33.77
2023-05-19T09:48:42.504Z,34.37
2023-05-19T09:51:12.242Z,35.04
2023-05-19T09:53:39.171Z,33.74
2023-05-19T09:56:08.744Z,34.24
2023-05-19T09:58:36.337Z,34.98
2023-05-19T10:01:06.687Z,34.60
2023-05-19T10:03:34.382Z,34.53
2023-05-19T10:06:01.390Z,35.13
2023-05-19T10:08:30.521Z,35.18
2023-05-19T10:10:58.283Z,34.55
2023-05-19T10:13:25.856Z,35.09
2023-05-19T10:15:58.780Z,34.79
2023-05-19T10:18:27.476Z,35.03
2023-05-19T10:20:54.364Z,34.65
2023-05-19T10:23:22.275Z,33.29
2023-05-19T10:25:50.920Z,33.23
2023-05-19T10:28:21.327Z,33.39
2023-05-19T10:30:50.845Z,32.81
2023-05-19T10:33:19.988Z,31.96
2023-05-19T10:36:08.923Z,30.71
2023-05-19T10:38:50.133Z,31.48
2023-05-19T10:41:46.878Z,30.87
2023-05-19T10:44:35.296Z,29.81
2023-05-19T10:47:02.115Z,29.35
2023-05-19T10:49:28.914Z,29.60
2023-05-19T10:51:58.422Z,30.35
2023-05-19T10:54:43.420Z,30.05
2023-05-19T10:57:14.629Z,29.37
2023-05-19T10:59:41.983Z,28.01
2023-05-19T11:02:09.091Z,28.19
2023-05-19T11:04:49.585Z,27.57
2023-05-19T11:07:19.989Z,28.80
2023-05-19T11:09:53.462Z,28.41
2023-05-19T11:12:25.250Z,27.49
2023-05-19T11:14:55.482Z,27.27
2023-05-19T11:17:25.583Z,27.36
2023-05-19T11:19:55.810Z,26.47
2023-05-19T11:22:26.903Z,27.72
2023-05-19T11:24:56.958Z,27.12
2023-05-19T11:27:32.669Z,28.76
2023-05-19T11:30:09.540Z,26.58
2023-05-19T11:32:39.406Z,27.09
2023-05-19T11:35:07.803Z,26.39
2023-05-19T11:37:35.024Z,25.08
2023-05-19T11:40:03.386Z,25.15
2023-05-19T11:42:31.297Z,26.10
2023-05-19T11:44:57.921Z,25.42
2023-05-19T11:47:24.640Z,25.99
2023-05-19T11:49:57.765Z,25.48
2023-05-19T11:52:25.501Z,25.98
2023-05-19T11:54:52.382Z,25.88
2023-05-19T11:57:20.998Z,25.36
2023-05-19T11:59:49.586Z,25.36
2023-05-19T12:02:27.422Z,24.38
2023-05-19T12:04:54.696Z,23.84
2023-05-19T12:07:25.983Z,24.60
2023-05-19T12:09:52.905Z,23.98
2023-05-19T12:12:21.348Z,24.39
2023-05-19T12:14:51.027Z,24.52
2023-05-19T12:17:23.840Z,24.58
2023-05-19T12:19:51.161Z,24.22
2023-05-19T12:22:18.204Z,26.41
2023-05-19T12:24:46.303Z,25.88
2023-05-19T12:27:18.308Z,24.75
2023-05-19T12:29:50.595Z,25.13
2023-05-19T12:32:17.485Z,24.31
2023-05-19T12:34:44.187Z,23.85
2023-05-19T12:37:11.276Z,23.33
2023-05-19T12:39:40.605Z,23.52
2023-05-19T12:42:11.275Z,24.04
2023-05-19T12:44:39.443Z,23.53
2023-05-19T12:47:07.149Z,23.46
2023-05-19T12:49:34.549Z,23.99
2023-05-19T12:52:10.472Z,23.46
2023-05-19T12:54:40.409Z,24.83
2023-05-19T12:57:07.280Z,25.50
2023-05-19T12:59:38.813Z,24.17
2023-05-19T13:02:06.489Z,24.31
2023-05-19T13:04:33.235Z,24.40
2023-05-19T13:06:59.826Z,23.50
2023-05-19T13:09:27.806Z,23.45
2023-05-19T13:11:54.728Z,23.69
2023-05-19T13:14:22.162Z,23.10
2023-05-19T13:16:48.899Z,23.79
2023-05-19T13:19:25.347Z,23.89
2023-05-19T13:21:52.462Z,24.53
2023-05-19T13:24:19.100Z,24.10
2023-05-19T13:26:45.932Z,24.01
2023-05-19T13:29:12.580Z,23.69
2023-05-19T13:31:39.225Z,24.68
2023-05-19T13:34:05.753Z,23.75
2023-05-19T13:36:36.476Z,23.58
2023-05-19T13:39:03.415Z,23.70
2023-05-19T13:41:30.289Z,23.96
2023-05-19T13:43:59.252Z,25.03
2023-05-19T13:46:36.717Z,25.35
2023-05-19T13:49:10.398Z,25.35
2023-05-19T13:51:37.631Z,24.51
2023-05-19T13:54:05.022Z,24.05
2023-05-19T13:56:31.833Z,22.82
2023-05-19T13:58:58.494Z,23.54
2023-05-19T14:01:25.484Z,24.26
2023-05-19T14:03:52.561Z,24.05
2023-05-19T14:06:19.668Z,22.91
2023-05-19T14:08:46.578Z,23.39
2023-05-19T14:11:21.421Z,24.10
2023-05-19T14:13:52.921Z,23.59
2023-05-19T14:16:21.919Z,24.17
2023-05-19T14:18:49.156Z,24.12
2023-05-19T14:21:15.877Z,23.57
2023-05-19T14:23:42.574Z,23.98
2023-05-19T14:26:09.172Z,24.58
2023-05-19T14:28:35.743Z,24.15
2023-05-19T14:31:02.343Z,23.85
2023-05-19T14:33:32.777Z,22.87
2023-05-19T14:36:01.683Z,22.40
2023-05-19T14:38:29.417Z,22.14
2023-05-19T14:40:56.594Z,22.52
2023-05-19T14:43:23.348Z,22.91
2023-05-19T14:45:49.982Z,22.35
2023-05-19T14:48:19.454Z,22.34
2023-05-19T14:50:49.165Z,23.00
2023-05-19T14:53:16.563Z,24.45
2023-05-19T14:55:43.685Z,24.08
2023-05-19T14:58:23.592Z,22.92
2023-05-19T15:00:54.653Z,21.76
2023-05-19T15:03:23.098Z,21.92
2023-05-19T15:05:49.739Z,21.79
2023-05-19T15:08:16.619Z,22.48
2023-05-19T15:10:43.362Z,21.97
2023-05-19T15:13:10.351Z,21.92
2023-05-19T15:15:36.887Z,23.68
2023-05-19T15:18:03.596Z,25.83
2023-05-19T15:20:30.237Z,24.02
2023-05-19T15:22:56.865Z,24.24
2023-05-19T15:25:23.434Z,23.72
2023-05-19T15:27:50.090Z,23.16
2023-05-19T15:30:16.681Z,23.14
2023-05-19T15:32:43.373Z,22.82
2023-05-19T15:35:10.060Z,22.63
2023-05-19T15:37:36.696Z,21.89
2023-05-19T15:40:04.446Z,22.55
2023-05-19T15:42:31.135Z,22.20
2023-05-19T15:44:57.718Z,22.62
2023-05-19T15:47:24.327Z,22.23
2023-05-19T15:49:50.997Z,22.59
2023-05-19T15:52:17.672Z,22.33
2023-05-19T15:54:44.586Z,22.36
2023-05-19T15:57:11.182Z,22.69
2023-05-19T15:59:37.836Z,22.65
2023-05-19T16:02:04.614Z,23.13
2023-05-19T16:04:31.317Z,23.20
2023-05-19T16:06:57.982Z,23.25
2023-05-19T16:09:24.593Z,23.16
2023-05-19T16:11:51.303Z,23.87
2023-05-19T16:14:20.127Z,23.19
2023-05-19T16:16:46.736Z,23.50
2023-05-19T16:19:13.396Z,23.38
2023-05-19T16:21:40.092Z,23.49
2023-05-19T16:24:06.844Z,24.20
2023-05-19T16:26:34.374Z,24.19
2023-05-19T16:29:00.984Z,25.50
2023-05-19T16:31:27.724Z,26.80
2023-05-19T16:33:54.336Z,27.40
2023-05-19T16:36:22.722Z,28.12
2023-05-19T16:38:49.344Z,28.98
2023-05-19T16:41:15.966Z,29.64
2023-05-19T16:43:42.639Z,30.22
2023-05-19T16:46:11.967Z,30.85
2023-05-19T16:48:38.667Z,31.88
2023-05-19T16:51:05.343Z,32.77
2023-05-19T16:53:32.041Z,33.14
2023-05-19T16:56:01.877Z,32.70
2023-05-19T16:58:29.600Z,33.59
2023-05-19T17:00:57.779Z,33.21
2023-05-19T17:03:24.658Z,33.20
2023-05-19T17:05:52.398Z,32.53
2023-05-19T17:08:18.985Z,33.21
2023-05-19T17:10:47.602Z,34.89
2023-05-19T17:13:14.228Z,35.38
2023-05-19T17:15:43.019Z,35.31
2023-05-19T17:18:12.453Z,35.50
2023-05-19T17:20:39.267Z,34.46
2023-05-19T17:23:05.986Z,35.05
2023-05-19T17:25:32.945Z,35.36
2023-05-19T17:27:59.580Z,34.76
2023-05-19T17:30:26.513Z,34.47
2023-05-19T17:32:53.220Z,35.09
2023-05-19T17:35:19.958Z,35.00
2023-05-19T17:37:46.567Z,35.29
2023-05-19T17:40:13.559Z,34.67
2023-05-19T17:42:40.252Z,35.05
2023-05-19T17:45:07.570Z,36.12
2023-05-19T17:47:34.402Z,36.79
2023-05-19T17:50:01.075Z,37.20
2023-05-19T17:52:27.926Z,37.40
2023-05-19T17:54:54.697Z,37.56
2023-05-19T17:57:25.293Z,38.26
2023-05-19T17:59:52.252Z,38.18
2023-05-19T18:02:19.253Z,37.86
2023-05-19T18:04:46.376Z,37.33
2023-05-19T18:07:14.171Z,37.68
2023-05-19T18:09:47.731Z,37.92
2023-05-19T18:12:14.347Z,38.27
2023-05-19T18:14:40.924Z,37.93
2023-05-19T18:17:07.564Z,37.85
2023-05-19T18:19:34.099Z,37.86
2023-05-19T18:22:01.212Z,38.06
2023-05-19T18:24:27.788Z,37.91
2023-05-19T18:26:54.333Z,38.11
2023-05-19T18:29:20.918Z,38.28
2023-05-19T18:31:47.663Z,38.78
2023-05-19T18:34:14.300Z,39.29
2023-05-19T18:36:41.203Z,39.71
2023-05-19T18:39:07.811Z,39.67
2023-05-19T18:41:34.467Z,39.83
2023-05-19T18:44:01.176Z,40.31
2023-05-19T18:46:27.964Z,40.88
2023-05-19T18:48:54.646Z,41.52
2023-05-19T18:51:21.774Z,42.44
2023-05-19T18:53:51.335Z,43.15
2023-05-19T18:56:25.019Z,43.57
2023-05-19T18:58:52.237Z,44.09
2023-05-19T19:01:18.852Z,45.13
2023-05-19T19:03:46.933Z,45.57
2023-05-19T19:06:13.576Z,45.93
2023-05-19T19:08:40.169Z,47.21
2023-05-19T19:11:09.304Z,47.26
2023-05-19T19:13:36.211Z,47.58
2023-05-19T19:16:03.020Z,48.00
2023-05-19T19:18:29.756Z,48.92
2023-05-19T19:20:57.570Z,49.38
2023-05-19T19:23:24.468Z,50.07
2023-05-19T19:25:51.219Z,51.32
2023-05-19T19:28:17.912Z,52.20
2023-05-19T19:30:45.768Z,52.19
2023-05-19T19:33:12.372Z,53.34
2023-05-19T19:35:38.985Z,54.43
2023-05-19T19:38:05.624Z,55.67
2023-05-19T19:40:32.745Z,57.12
2023-05-19T19:42:59.863Z,57.93
2023-05-19T19:45:26.478Z,59.95
2023-05-19T19:47:53.496Z,63.24
2023-05-19T19:50:20.124Z,65.71
2023-05-19T19:52:46.706Z,69.12
2023-05-19T19:55:13.446Z,72.36
2023-05-19T19:57:40.040Z,73.60
2023-05-19T20:00:09.948Z,75.32
2023-05-19T20:02:45.611Z,75.14
2023-05-19T20:05:22.346Z,76.46
2023-05-19T20:07:48.935Z,77.10
2023-05-19T20:10:15.859Z,78.30
2023-05-19T20:12:43.442Z,79.29
2023-05-19T20:15:10.822Z,80.50
2023-05-19T20:17:37.465Z,80.84
2023-05-19T20:20:09.712Z,81.77
2023-05-19T20:22:36.509Z,83.92
2023-05-19T20:25:03.176Z,85.29
2023-05-19T20:27:29.793Z,86.00
2023-05-19T20:29:56.684Z,86.37
2023-05-19T20:32:23.339Z,85.59
2023-05-19T20:34:50.077Z,84.77
2023-05-19T20:37:17.360Z,84.04
2023-05-19T20:39:43.921Z,83.72
2023-05-19T20:42:11.234Z,82.52
2023-05-19T20:44:37.877Z,82.61
2023-05-19T20:47:04.740Z,81.14
2023-05-19T20:49:31.355Z,79.93
2023-05-19T20:51:57.999Z,79.73
2023-05-19T20:54:24.641Z,79.57
2023-05-19T20:56:51.780Z,78.78
2023-05-19T20:59:18.395Z,78.86
2023-05-19T21:01:45.955Z,78.68
2023-05-19T21:04:12.654Z,79.27
2023-05-19T21:06:39.414Z,79.75
2023-05-19T21:09:06.816Z,79.08
2023-05-19T21:11:34.254Z,79.39
2023-05-19T21:14:04.040Z,80.40
2023-05-19T21:16:31.343Z,80.49
2023-05-19T21:18:58.424Z,81.08
2023-05-19T21:21:25.654Z,81.31
2023-05-19T21:23:52.266Z,81.09
2023-05-19T21:26:18.812Z,79.99
2023-05-19T21:28:45.572Z,80.49
2023-05-19T21:31:12.413Z,80.29
2023-05-19T21:33:39.043Z,80.77
2023-05-19T21:36:05.910Z,80.59
2023-05-19T21:38:32.518Z,80.07
2023-05-19T21:40:59.080Z,79.98
2023-05-19T21:43:25.979Z,79.02
2023-05-19T21:45:52.700Z,78.86
2023-05-19T21:48:19.428Z,78.98
2023-05-19T21:50:46.094Z,79.05
2023-05-19T21:53:12.721Z,79.78
2023-05-19T21:55:39.402Z,79.48
2023-05-19T21:58:06.171Z,79.24
2023-05-19T22:00:33.055Z,78.73
2023-05-19T22:03:00.042Z,78.68
2023-05-19T22:05:28.953Z,78.78
2023-05-19T22:07:55.756Z,79.33
2023-05-19T22:10:22.395Z,80.50
2023-05-19T22:12:48.977Z,81.59
2023-05-19T22:15:15.875Z,83.03
2023-05-19T22:17:42.555Z,83.92
2023-05-19T22:20:09.510Z,84.56
2023-05-19T22:22:36.383Z,88.13
2023-05-19T22:25:03.786Z,88.30
2023-05-19T22:27:30.670Z,90.65
2023-05-19T22:29:57.314Z,91.25
2023-05-19T22:32:24.020Z,92.63
2023-05-19T22:34:50.815Z,94.38
2023-05-19T22:37:17.527Z,95.57
2023-05-19T22:39:44.269Z,96.51
2023-05-19T22:42:11.044Z,97.35
2023-05-19T22:44:37.622Z,97.86
2023-05-19T22:47:04.405Z,98.98
2023-05-19T22:49:31.079Z,100.00
2023-05-19T22:51:57.701Z,100.00
2023-05-19T22:54:24.298Z,100.00
2023-05-19T22:56:50.879Z,100.00
2023-05-19T22:59:18.015Z,100.00
2023-05-19T23:01:46.711Z,100.00
2023-05-19T23:04:14.067Z,100.00
2023-05-19T23:06:40.972Z,100.00
2023-05-19T23:09:07.985Z,100.00
2023-05-19T23:11:35.823Z,100.00
2023-05-19T23:14:02.594Z,100.00
2023-05-19T23:16:29.229Z,100.00
2023-05-19T23:18:55.936Z,100.00
2023-05-19T23:21:22.623Z,100.00
2023-05-19T23:23:49.801Z,100.00
2023-05-19T23:26:16.486Z,100.00
2023-05-19T23:28:43.438Z,100.00
2023-05-19T23:31:10.259Z,100.00
2023-05-19T23:33:36.970Z,100.00
2023-05-19T23:36:08.753Z,100.00
2023-05-19T23:38:36.569Z,100.00
2023-05-19T23:41:04.021Z,100.00
2023-05-19T23:43:32.342Z,100.00
2023-05-19T23:45:59.606Z,100.00
2023-05-19T23:48:28.293Z,100.00
2023-05-19T23:50:54.882Z,100.00
2023-05-19T23:53:21.592Z,100.00
2023-05-19T23:55:48.244Z,100.00
2023-05-19T23:58:15.929Z,100.00
