createdAt,value
2023-11-25T00:01:06.575Z,2.16
2023-11-25T00:03:34.726Z,2.19
2023-11-25T00:06:02.723Z,2.16
2023-11-25T00:08:30.886Z,2.14
2023-11-25T00:10:59.185Z,2.12
2023-11-25T00:13:27.309Z,2.12
2023-11-25T00:15:56.089Z,2.08
2023-11-25T00:18:24.986Z,2.07
2023-11-25T00:20:53.085Z,2.04
2023-11-25T00:23:21.125Z,2.11
2023-11-25T00:25:49.145Z,2.16
2023-11-25T00:28:18.189Z,2.26
2023-11-25T00:30:47.108Z,2.33
2023-11-25T00:33:15.377Z,2.43
2023-11-25T00:35:44.062Z,2.44
2023-11-25T00:38:12.029Z,2.45
2023-11-25T00:40:40.012Z,2.53
2023-11-25T00:43:08.323Z,2.59
2023-11-25T00:45:37.887Z,2.61
2023-11-25T00:48:08.152Z,2.65
2023-11-25T00:50:36.262Z,2.66
2023-11-25T00:53:04.200Z,2.65
2023-11-25T00:55:32.168Z,2.62
2023-11-25T00:58:00.638Z,2.66
2023-11-25T01:00:31.995Z,2.67
2023-11-25T01:03:00.149Z,2.66
2023-11-25T01:05:28.120Z,2.63
2023-11-25T01:07:56.502Z,2.62
2023-11-25T01:10:24.761Z,2.61
2023-11-25T01:12:52.619Z,2.54
2023-11-25T01:15:21.073Z,2.52
2023-11-25T01:17:49.070Z,2.54
2023-11-25T01:20:19.020Z,2.57
2023-11-25T01:22:49.489Z,2.59
2023-11-25T01:25:18.122Z,2.61
2023-11-25T01:27:46.295Z,2.60
2023-11-25T01:30:17.781Z,2.59
2023-11-25T01:32:45.842Z,2.56
2023-11-25T01:35:14.501Z,2.55
2023-11-25T01:37:42.881Z,2.54
2023-11-25T01:40:13.687Z,2.46
2023-11-25T01:42:41.687Z,2.40
2023-11-25T01:45:11.070Z,2.35
2023-11-25T01:47:39.547Z,2.30
2023-11-25T01:50:09.230Z,2.27
2023-11-25T01:52:39.191Z,2.25
2023-11-25T01:55:10.097Z,2.23
2023-11-25T01:57:38.851Z,2.24
2023-11-25T02:00:10.838Z,2.23
2023-11-25T02:02:39.218Z,2.23
2023-11-25T02:05:09.536Z,2.23
2023-11-25T02:07:38.472Z,2.24
2023-11-25T02:10:10.820Z,2.23
2023-11-25T02:12:40.922Z,2.20
2023-11-25T02:15:13.036Z,2.19
2023-11-25T02:17:43.978Z,2.13
2023-11-25T02:20:15.774Z,2.13
2023-11-25T02:22:59.893Z,2.09
2023-11-25T02:25:28.793Z,2.09
2023-11-25T02:27:57.447Z,2.09
2023-11-25T02:30:26.270Z,2.10
2023-11-25T02:32:55.446Z,2.11
2023-11-25T02:35:23.461Z,2.08
2023-11-25T02:37:51.977Z,2.12
2023-11-25T02:40:20.448Z,2.14
2023-11-25T02:42:49.752Z,2.14
2023-11-25T02:45:24.238Z,2.14
2023-11-25T02:47:53.698Z,2.19
2023-11-25T02:50:22.979Z,2.22
2023-11-25T02:52:51.036Z,2.26
2023-11-25T02:55:19.150Z,2.29
2023-11-25T02:57:48.596Z,2.31
2023-11-25T03:00:29.493Z,2.34
2023-11-25T03:03:10.926Z,2.38
2023-11-25T03:05:39.829Z,2.45
2023-11-25T03:08:11.375Z,2.52
2023-11-25T03:10:42.829Z,2.61
2023-11-25T03:13:13.097Z,2.70
2023-11-25T03:15:41.589Z,2.83
2023-11-25T03:18:10.570Z,2.78
2023-11-25T03:20:40.895Z,2.75
2023-11-25T03:23:09.087Z,2.75
2023-11-25T03:25:38.895Z,2.84
2023-11-25T03:28:10.047Z,2.86
2023-11-25T03:30:38.406Z,2.86
2023-11-25T03:33:08.951Z,2.87
2023-11-25T03:35:37.124Z,2.89
2023-11-25T03:38:05.111Z,2.88
2023-11-25T03:40:34.423Z,2.88
2023-11-25T03:43:02.931Z,2.86
2023-11-25T03:45:30.933Z,2.85
2023-11-25T03:48:00.859Z,2.87
2023-11-25T03:50:29.427Z,2.90
2023-11-25T03:52:58.107Z,2.91
2023-11-25T03:55:26.171Z,2.93
2023-11-25T03:57:54.211Z,2.90
2023-11-25T04:00:24.313Z,2.93
2023-11-25T04:02:54.017Z,2.94
2023-11-25T04:05:23.949Z,2.99
2023-11-25T04:07:52.009Z,3.02
2023-11-25T04:10:21.581Z,3.04
2023-11-25T04:12:52.480Z,3.06
2023-11-25T04:15:22.004Z,3.06
2023-11-25T04:17:53.129Z,3.05
2023-11-25T04:20:29.486Z,3.04
2023-11-25T04:23:01.048Z,3.14
2023-11-25T04:25:29.503Z,3.26
2023-11-25T04:27:57.972Z,3.35
2023-11-25T04:30:26.232Z,3.40
2023-11-25T04:32:54.341Z,3.45
2023-11-25T04:35:22.570Z,3.51
2023-11-25T04:37:50.566Z,3.58
2023-11-25T04:40:19.773Z,3.62
2023-11-25T04:42:47.887Z,3.63
2023-11-25T04:45:18.502Z,3.66
2023-11-25T04:47:48.657Z,3.66
2023-11-25T04:50:18.836Z,3.71
2023-11-25T04:52:47.108Z,3.75
2023-11-25T04:55:16.331Z,3.77
2023-11-25T04:57:45.433Z,3.78
2023-11-25T05:00:16.230Z,3.76
2023-11-25T05:02:44.681Z,3.77
2023-11-25T05:05:14.215Z,3.83
2023-11-25T05:07:43.736Z,3.85
2023-11-25T05:10:12.710Z,3.87
2023-11-25T05:12:44.160Z,3.85
2023-11-25T05:15:13.488Z,3.85
2023-11-25T05:17:42.522Z,3.86
2023-11-25T05:20:17.590Z,3.85
2023-11-25T05:22:46.709Z,3.84
2023-11-25T05:25:16.917Z,3.81
2023-11-25T05:27:46.080Z,3.81
2023-11-25T05:30:15.202Z,3.82
2023-11-25T05:32:45.257Z,3.79
2023-11-25T05:35:15.658Z,3.77
2023-11-25T05:37:46.171Z,3.73
2023-11-25T05:40:16.612Z,3.69
2023-11-25T05:42:49.706Z,3.66
2023-11-25T05:45:19.585Z,3.66
2023-11-25T05:47:48.241Z,3.63
2023-11-25T05:50:22.004Z,3.60
2023-11-25T05:52:52.032Z,3.60
2023-11-25T05:55:22.204Z,3.55
2023-11-25T05:57:53.771Z,3.47
2023-11-25T06:00:24.279Z,3.40
2023-11-25T06:02:54.402Z,3.37
2023-11-25T06:05:23.027Z,3.35
2023-11-25T06:07:51.115Z,3.32
2023-11-25T06:10:21.537Z,3.31
2023-11-25T06:12:50.033Z,3.32
2023-11-25T06:15:21.117Z,3.34
2023-11-25T06:17:49.198Z,3.35
2023-11-25T06:20:18.598Z,3.38
2023-11-25T06:22:46.603Z,3.38
2023-11-25T06:25:17.116Z,3.33
2023-11-25T06:27:48.226Z,3.34
2023-11-25T06:30:17.513Z,3.30
2023-11-25T06:32:45.605Z,3.32
2023-11-25T06:35:14.181Z,3.28
2023-11-25T06:37:42.937Z,3.25
2023-11-25T06:40:14.230Z,3.27
2023-11-25T06:42:44.173Z,3.28
2023-11-25T06:45:15.456Z,3.26
2023-11-25T06:47:44.756Z,3.26
2023-11-25T06:50:13.504Z,3.28
2023-11-25T06:52:41.787Z,3.27
2023-11-25T06:55:10.869Z,3.23
2023-11-25T06:57:40.271Z,3.26
2023-11-25T07:00:12.715Z,3.20
2023-11-25T07:02:42.534Z,3.16
2023-11-25T07:05:11.674Z,3.13
2023-11-25T07:07:39.903Z,3.10
2023-11-25T07:10:11.439Z,3.09
2023-11-25T07:12:40.372Z,3.17
2023-11-25T07:15:09.575Z,3.21
2023-11-25T07:17:40.184Z,3.24
2023-11-25T07:20:14.845Z,3.28
2023-11-25T07:22:44.412Z,3.29
2023-11-25T07:25:15.950Z,3.29
2023-11-25T07:27:46.636Z,3.28
2023-11-25T07:30:16.899Z,3.33
2023-11-25T07:32:46.402Z,3.33
2023-11-25T07:35:14.896Z,3.37
2023-11-25T07:37:42.962Z,3.38
2023-11-25T07:40:15.321Z,3.37
2023-11-25T07:42:47.241Z,3.37
2023-11-25T07:45:15.400Z,3.43
2023-11-25T07:47:45.511Z,3.48
2023-11-25T07:50:14.187Z,3.53
2023-11-25T07:52:42.369Z,3.54
2023-11-25T07:55:12.230Z,3.51
2023-11-25T07:57:40.785Z,3.46
2023-11-25T08:00:13.360Z,3.43
2023-11-25T08:02:41.367Z,3.40
2023-11-25T08:05:10.931Z,3.38
2023-11-25T08:07:39.768Z,3.42
2023-11-25T08:10:09.017Z,3.37
2023-11-25T08:12:37.123Z,3.42
2023-11-25T08:15:06.325Z,3.45
2023-11-25T08:17:34.265Z,3.47
2023-11-25T08:20:02.637Z,3.50
2023-11-25T08:22:30.628Z,3.46
2023-11-25T08:25:01.494Z,3.45
2023-11-25T08:27:31.772Z,3.48
2023-11-25T08:29:59.792Z,3.47
2023-11-25T08:32:28.135Z,3.52
2023-11-25T08:34:56.215Z,3.52
2023-11-25T08:37:28.596Z,3.54
2023-11-25T08:40:00.285Z,3.57
2023-11-25T08:42:31.729Z,3.58
2023-11-25T08:45:02.343Z,3.60
2023-11-25T08:47:30.922Z,3.63
2023-11-25T08:49:59.033Z,3.66
2023-11-25T08:52:28.454Z,3.67
2023-11-25T08:54:56.756Z,3.71
2023-11-25T08:57:24.746Z,3.75
2023-11-25T08:59:52.810Z,3.81
2023-11-25T09:02:23.784Z,3.82
2023-11-25T09:05:03.632Z,3.85
2023-11-25T09:07:39.096Z,3.85
2023-11-25T09:10:08.697Z,3.89
2023-11-25T09:12:37.870Z,3.87
2023-11-25T09:15:07.965Z,3.94
2023-11-25T09:17:39.654Z,3.97
2023-11-25T09:20:17.979Z,4.00
2023-11-25T09:22:47.089Z,4.03
2023-11-25T09:25:15.941Z,4.05
2023-11-25T09:27:45.341Z,4.10
2023-11-25T09:30:15.761Z,4.11
2023-11-25T09:32:45.674Z,4.12
2023-11-25T09:35:18.113Z,4.14
2023-11-25T09:37:49.614Z,4.17
2023-11-25T09:40:19.725Z,4.20
2023-11-25T09:42:49.547Z,4.26
2023-11-25T09:45:17.964Z,4.28
2023-11-25T09:47:47.235Z,4.32
2023-11-25T09:50:15.842Z,4.34
2023-11-25T09:52:56.767Z,4.40
2023-11-25T09:55:26.199Z,4.47
2023-11-25T09:58:10.278Z,4.50
2023-11-25T10:00:39.936Z,4.56
2023-11-25T10:03:15.276Z,4.64
2023-11-25T10:05:44.688Z,4.69
2023-11-25T10:08:13.549Z,4.76
2023-11-25T10:10:41.484Z,4.86
2023-11-25T10:13:18.400Z,4.99
2023-11-25T10:15:49.224Z,5.13
2023-11-25T10:18:17.429Z,5.23
2023-11-25T10:20:46.948Z,5.30
2023-11-25T10:23:24.820Z,5.37
2023-11-25T10:25:54.178Z,5.38
2023-11-25T10:28:26.941Z,5.47
2023-11-25T10:31:00.856Z,5.52
2023-11-25T10:33:29.857Z,5.51
2023-11-25T10:35:59.555Z,5.57
2023-11-25T10:38:29.651Z,5.57
2023-11-25T10:41:07.518Z,5.61
2023-11-25T10:43:36.076Z,5.61
2023-11-25T10:46:12.657Z,5.57
2023-11-25T10:48:41.635Z,5.63
2023-11-25T10:51:10.520Z,5.62
2023-11-25T10:53:42.462Z,5.62
2023-11-25T10:56:10.683Z,5.56
2023-11-25T10:58:39.319Z,5.56
2023-11-25T11:01:07.724Z,5.60
2023-11-25T11:04:21.778Z,5.67
2023-11-25T11:06:55.816Z,5.68
2023-11-25T11:09:29.112Z,5.69
2023-11-25T11:12:04.950Z,5.64
2023-11-25T11:14:42.683Z,5.76
2023-11-25T11:17:31.018Z,5.69
2023-11-25T11:20:01.375Z,5.71
2023-11-25T11:22:30.513Z,5.70
2023-11-25T11:25:17.702Z,5.69
2023-11-25T11:28:23.754Z,5.64
2023-11-25T11:31:48.274Z,5.62
2023-11-25T11:34:16.300Z,5.63
2023-11-25T11:36:44.254Z,5.66
2023-11-25T11:39:33.322Z,5.67
2023-11-25T11:42:26.461Z,5.63
2023-11-25T11:45:22.919Z,5.69
2023-11-25T11:47:54.129Z,5.74
2023-11-25T11:50:30.510Z,5.75
2023-11-25T11:53:04.582Z,5.81
2023-11-25T11:55:41.594Z,5.76
2023-11-25T11:58:15.402Z,5.83
2023-11-25T12:00:54.521Z,5.91
2023-11-25T12:03:23.337Z,6.00
2023-11-25T12:05:52.836Z,5.98
2023-11-25T12:08:22.628Z,6.03
2023-11-25T12:10:51.814Z,6.03
2023-11-25T12:13:33.981Z,5.97
2023-11-25T12:16:04.952Z,5.93
2023-11-25T12:18:35.932Z,5.92
2023-11-25T12:21:06.463Z,5.92
2023-11-25T12:23:44.797Z,5.90
2023-11-25T12:26:24.656Z,5.89
2023-11-25T12:28:52.637Z,5.87
2023-11-25T12:31:21.172Z,5.89
2023-11-25T12:33:49.530Z,5.89
2023-11-25T12:36:17.950Z,5.88
2023-11-25T12:38:46.891Z,5.88
2023-11-25T12:41:16.497Z,5.87
2023-11-25T12:44:11.613Z,5.89
2023-11-25T12:46:43.873Z,5.87
2023-11-25T12:49:22.504Z,5.84
2023-11-25T12:51:52.423Z,5.84
2023-11-25T12:54:22.494Z,5.82
2023-11-25T12:56:55.898Z,5.79
2023-11-25T12:59:30.089Z,5.82
2023-11-25T13:02:14.635Z,5.80
2023-11-25T13:04:51.243Z,5.94
2023-11-25T13:07:36.926Z,6.01
2023-11-25T13:10:05.454Z,5.99
2023-11-25T13:12:34.668Z,6.02
2023-11-25T13:15:04.590Z,6.07
2023-11-25T13:17:32.665Z,6.05
2023-11-25T13:20:00.739Z,6.00
2023-11-25T13:22:28.922Z,6.03
2023-11-25T13:24:56.986Z,6.12
2023-11-25T13:27:24.931Z,6.11
2023-11-25T13:29:53.529Z,6.09
2023-11-25T13:32:22.138Z,6.12
2023-11-25T13:34:50.199Z,6.09
2023-11-25T13:37:19.066Z,6.14
2023-11-25T13:39:48.079Z,6.28
2023-11-25T13:42:16.347Z,6.37
2023-11-25T13:44:44.475Z,6.45
2023-11-25T13:47:12.534Z,6.44
2023-11-25T13:49:40.828Z,6.50
2023-11-25T13:52:09.522Z,6.54
2023-11-25T13:54:39.334Z,6.50
2023-11-25T13:57:07.703Z,6.45
2023-11-25T13:59:35.790Z,6.42
2023-11-25T14:02:04.217Z,6.37
2023-11-25T14:04:33.396Z,6.29
2023-11-25T14:07:01.676Z,6.22
2023-11-25T14:09:29.596Z,6.02
2023-11-25T14:11:57.515Z,5.93
2023-11-25T14:14:26.328Z,5.91
2023-11-25T14:16:56.698Z,5.87
2023-11-25T14:19:24.650Z,5.81
2023-11-25T14:21:52.973Z,5.80
2023-11-25T14:24:21.417Z,5.75
2023-11-25T14:26:49.683Z,5.68
2023-11-25T14:29:18.787Z,5.62
2023-11-25T14:31:46.866Z,5.62
2023-11-25T14:34:15.680Z,5.55
2023-11-25T14:36:44.316Z,5.56
2023-11-25T14:39:12.287Z,5.57
2023-11-25T14:41:40.249Z,5.53
2023-11-25T14:44:08.432Z,5.49
2023-11-25T14:46:36.905Z,5.49
2023-11-25T14:49:06.848Z,5.38
2023-11-25T14:51:34.753Z,5.38
2023-11-25T14:54:02.887Z,5.39
2023-11-25T14:56:32.118Z,5.35
2023-11-25T14:59:06.162Z,5.34
2023-11-25T15:01:34.252Z,5.29
2023-11-25T15:04:02.350Z,5.27
2023-11-25T15:06:30.320Z,5.21
2023-11-25T15:08:58.691Z,5.22
2023-11-25T15:11:27.043Z,5.14
2023-11-25T15:13:55.076Z,5.06
2023-11-25T15:16:23.146Z,5.02
2023-11-25T15:19:13.376Z,4.99
2023-11-25T15:21:41.345Z,5.05
2023-11-25T15:24:11.198Z,5.02
2023-11-25T15:26:45.453Z,5.05
2023-11-25T15:29:14.264Z,5.05
2023-11-25T15:31:42.424Z,4.95
2023-11-25T15:34:13.956Z,4.90
2023-11-25T15:36:42.153Z,4.85
2023-11-25T15:39:17.492Z,4.71
2023-11-25T15:41:46.290Z,4.54
2023-11-25T15:44:14.876Z,4.43
2023-11-25T15:46:44.230Z,4.32
2023-11-25T15:49:13.511Z,4.27
2023-11-25T15:51:42.895Z,4.24
2023-11-25T15:54:11.501Z,4.21
2023-11-25T15:56:39.852Z,4.18
2023-11-25T15:59:08.107Z,4.15
2023-11-25T16:01:36.721Z,4.18
2023-11-25T16:04:05.524Z,4.19
2023-11-25T16:06:34.168Z,4.19
2023-11-25T16:09:05.814Z,4.18
2023-11-25T16:11:34.354Z,4.18
2023-11-25T16:14:02.347Z,4.19
2023-11-25T16:16:32.919Z,4.16
2023-11-25T16:19:01.528Z,4.18
2023-11-25T16:21:30.721Z,4.21
2023-11-25T16:23:58.834Z,4.23
2023-11-25T16:26:26.907Z,4.21
2023-11-25T16:28:54.852Z,4.20
2023-11-25T16:31:23.216Z,4.19
2023-11-25T16:33:51.165Z,4.17
2023-11-25T16:36:20.003Z,4.13
2023-11-25T16:38:48.081Z,4.11
2023-11-25T16:41:16.476Z,4.05
2023-11-25T16:43:44.600Z,3.98
2023-11-25T16:46:13.487Z,3.92
2023-11-25T16:48:48.750Z,3.83
2023-11-25T16:51:21.661Z,3.71
2023-11-25T16:53:49.583Z,3.65
2023-11-25T16:56:18.767Z,3.56
2023-11-25T16:58:48.005Z,3.46
2023-11-25T17:01:15.978Z,3.38
2023-11-25T17:03:44.120Z,3.35
2023-11-25T17:06:14.304Z,3.29
2023-11-25T17:08:42.536Z,3.19
2023-11-25T17:11:11.010Z,3.15
2023-11-25T17:13:39.380Z,3.06
2023-11-25T17:16:07.497Z,2.96
2023-11-25T17:18:35.692Z,2.90
2023-11-25T17:21:03.750Z,2.90
2023-11-25T17:23:31.948Z,2.81
2023-11-25T17:26:00.732Z,2.77
2023-11-25T17:28:28.708Z,2.68
2023-11-25T17:30:56.755Z,2.64
2023-11-25T17:33:24.785Z,2.59
2023-11-25T17:35:52.813Z,2.57
2023-11-25T17:38:20.824Z,2.54
2023-11-25T17:40:50.489Z,2.50
2023-11-25T17:43:19.927Z,2.46
2023-11-25T17:45:49.032Z,2.43
2023-11-25T17:48:17.576Z,2.41
2023-11-25T17:50:46.450Z,2.37
2023-11-25T17:53:15.066Z,2.33
2023-11-25T17:55:43.722Z,2.32
2023-11-25T17:58:12.008Z,2.29
2023-11-25T18:00:44.732Z,2.24
2023-11-25T18:03:13.690Z,2.23
2023-11-25T18:05:41.686Z,2.26
2023-11-25T18:08:09.827Z,2.19
2023-11-25T18:10:38.369Z,2.12
2023-11-25T18:13:06.857Z,2.10
2023-11-25T18:15:34.833Z,2.08
2023-11-25T18:18:02.776Z,2.06
2023-11-25T18:20:30.711Z,2.05
2023-11-25T18:22:58.995Z,2.03
2023-11-25T18:25:26.982Z,2.01
2023-11-25T18:27:55.379Z,1.95
2023-11-25T18:30:23.813Z,1.93
2023-11-25T18:32:51.714Z,1.93
2023-11-25T18:35:19.631Z,1.93
2023-11-25T18:37:47.844Z,1.86
2023-11-25T18:40:16.498Z,1.78
2023-11-25T18:42:45.484Z,1.75
2023-11-25T18:45:14.817Z,1.74
2023-11-25T18:47:43.125Z,1.72
2023-11-25T18:50:11.672Z,1.73
2023-11-25T18:52:40.579Z,1.71
2023-11-25T18:55:11.235Z,1.68
2023-11-25T18:57:39.110Z,1.67
2023-11-25T19:00:07.862Z,1.71
2023-11-25T19:02:38.722Z,1.71
2023-11-25T19:05:09.239Z,1.69
2023-11-25T19:07:37.844Z,1.64
2023-11-25T19:10:07.653Z,1.68
2023-11-25T19:12:36.223Z,1.64
2023-11-25T19:15:05.491Z,1.54
2023-11-25T19:17:33.498Z,1.56
2023-11-25T19:20:01.627Z,1.53
2023-11-25T19:22:29.617Z,1.52
2023-11-25T19:24:59.149Z,1.49
2023-11-25T19:27:27.377Z,1.46
2023-11-25T19:29:56.481Z,1.43
2023-11-25T19:32:24.862Z,1.45
2023-11-25T19:34:53.437Z,1.48
2023-11-25T19:37:21.502Z,1.50
2023-11-25T19:39:50.742Z,1.57
2023-11-25T19:42:19.948Z,1.64
2023-11-25T19:44:48.193Z,1.73
2023-11-25T19:47:16.643Z,1.83
2023-11-25T19:49:44.693Z,1.88
2023-11-25T19:52:12.714Z,1.94
2023-11-25T19:54:40.640Z,1.98
2023-11-25T19:57:10.492Z,2.03
2023-11-25T19:59:37.426Z,1.99
2023-11-25T20:02:05.922Z,2.05
2023-11-25T20:04:35.901Z,2.07
2023-11-25T20:07:03.877Z,2.08
2023-11-25T20:09:31.899Z,2.07
2023-11-25T20:11:59.887Z,2.11
2023-11-25T20:14:28.800Z,2.07
2023-11-25T20:16:58.508Z,2.05
2023-11-25T20:19:28.882Z,2.05
2023-11-25T20:21:57.618Z,2.06
2023-11-25T20:24:26.221Z,2.05
2023-11-25T20:26:54.867Z,2.03
2023-11-25T20:29:22.974Z,2.04
2023-11-25T20:31:50.938Z,2.11
2023-11-25T20:34:18.859Z,2.11
2023-11-25T20:36:46.067Z,2.12
2023-11-25T20:39:14.232Z,2.15
2023-11-25T20:41:42.425Z,2.23
2023-11-25T20:44:12.169Z,2.25
2023-11-25T20:46:40.533Z,2.25
2023-11-25T20:49:08.562Z,2.24
2023-11-25T20:51:36.755Z,2.25
2023-11-25T20:54:07.877Z,2.22
2023-11-25T20:56:35.862Z,2.18
2023-11-25T20:59:04.529Z,2.11
2023-11-25T21:01:32.692Z,2.07
2023-11-25T21:04:00.778Z,2.08
2023-11-25T21:06:30.490Z,2.05
2023-11-25T21:08:58.491Z,2.03
2023-11-25T21:11:26.423Z,2.04
2023-11-25T21:13:54.492Z,2.04
2023-11-25T21:16:22.889Z,2.03
2023-11-25T21:18:51.098Z,2.00
2023-11-25T21:21:19.199Z,1.98
2023-11-25T21:23:47.283Z,1.94
2023-11-25T21:26:15.344Z,1.95
2023-11-25T21:28:43.964Z,1.89
2023-11-25T21:31:13.158Z,1.87
2023-11-25T21:33:41.221Z,1.78
2023-11-25T21:36:09.279Z,1.71
2023-11-25T21:38:37.231Z,1.72
2023-11-25T21:41:06.651Z,1.74
2023-11-25T21:43:36.053Z,1.73
2023-11-25T21:46:07.278Z,1.71
2023-11-25T21:48:36.569Z,1.74
2023-11-25T21:51:08.546Z,1.74
2023-11-25T21:53:37.133Z,1.73
2023-11-25T21:56:07.160Z,1.73
2023-11-25T21:58:35.816Z,1.70
2023-11-25T22:01:05.154Z,1.64
2023-11-25T22:03:35.655Z,1.64
2023-11-25T22:06:05.339Z,1.57
2023-11-25T22:08:33.272Z,1.55
2023-11-25T22:11:01.524Z,1.52
2023-11-25T22:13:29.800Z,1.48
2023-11-25T22:15:58.233Z,1.39
2023-11-25T22:18:27.501Z,1.35
2023-11-25T22:20:57.139Z,1.40
2023-11-25T22:23:25.184Z,1.37
2023-11-25T22:26:05.208Z,1.37
2023-11-25T22:28:37.555Z,1.37
2023-11-25T22:31:05.532Z,1.31
2023-11-25T22:33:35.849Z,1.35
2023-11-25T22:36:04.264Z,1.37
2023-11-25T22:38:32.271Z,1.35
2023-11-25T22:41:01.973Z,1.31
2023-11-25T22:43:30.078Z,1.25
2023-11-25T22:45:58.549Z,1.20
2023-11-25T22:48:26.654Z,1.19
2023-11-25T22:50:54.788Z,1.18
2023-11-25T22:53:22.699Z,1.20
2023-11-25T22:55:52.104Z,1.20
2023-11-25T22:58:21.423Z,1.21
2023-11-25T23:00:53.179Z,1.19
2023-11-25T23:03:22.445Z,1.23
2023-11-25T23:05:52.212Z,1.21
2023-11-25T23:08:22.606Z,1.26
2023-11-25T23:10:56.379Z,1.24
2023-11-25T23:13:24.581Z,1.20
2023-11-25T23:15:52.600Z,1.20
2023-11-25T23:18:20.556Z,1.17
2023-11-25T23:20:48.784Z,1.14
2023-11-25T23:23:16.820Z,1.15
2023-11-25T23:25:48.125Z,1.19
2023-11-25T23:28:17.824Z,1.17
2023-11-25T23:30:45.983Z,1.05
2023-11-25T23:33:14.011Z,1.04
2023-11-25T23:35:42.760Z,1.03
2023-11-25T23:38:14.718Z,1.00
2023-11-25T23:40:42.687Z,0.89
2023-11-25T23:43:11.310Z,0.88
2023-11-25T23:45:39.560Z,0.88
2023-11-25T23:48:07.735Z,0.87
2023-11-25T23:50:35.777Z,0.83
2023-11-25T23:53:03.895Z,0.87
2023-11-25T23:55:32.116Z,0.88
2023-11-25T23:58:05.495Z,0.77
