createdAt,value
2019-03-01T00:01:52.958Z,6.00
2019-03-01T00:04:27.960Z,6.00
2019-03-01T00:07:19.841Z,6.00
2019-03-01T00:09:52.237Z,6.00
2019-03-01T00:12:33.147Z,6.00
2019-03-01T00:15:22.956Z,5.90
2019-03-01T00:18:19.364Z,6.00
2019-03-01T00:21:00.718Z,6.00
2019-03-01T00:23:35.727Z,6.00
2019-03-01T00:26:20.291Z,6.00
2019-03-01T00:28:55.700Z,5.90
2019-03-01T00:31:36.900Z,6.00
2019-03-01T00:34:09.304Z,5.90
2019-03-01T00:36:56.743Z,5.90
2019-03-01T00:39:34.854Z,5.80
2019-03-01T00:42:13.135Z,5.70
2019-03-01T00:44:44.215Z,5.70
2019-03-01T00:47:13.945Z,5.60
2019-03-01T00:49:43.272Z,5.70
2019-03-01T00:52:12.772Z,5.80
2019-03-01T00:54:42.267Z,5.70
2019-03-01T00:57:11.684Z,5.70
2019-03-01T00:59:41.072Z,5.70
2019-03-01T01:02:10.410Z,5.70
2019-03-01T01:04:39.868Z,5.70
2019-03-01T01:07:10.185Z,5.70
2019-03-01T01:09:39.583Z,5.50
2019-03-01T01:12:10.376Z,5.50
2019-03-01T01:14:39.755Z,5.50
2019-03-01T01:17:09.112Z,5.50
2019-03-01T01:19:38.451Z,5.60
2019-03-01T01:22:07.773Z,5.50
2019-03-01T01:24:37.107Z,5.50
2019-03-01T01:27:06.424Z,5.50
2019-03-01T01:29:35.872Z,5.50
2019-03-01T01:32:05.208Z,5.30
2019-03-01T01:34:35.627Z,5.30
2019-03-01T01:37:04.950Z,5.20
2019-03-01T01:39:34.271Z,5.20
2019-03-01T01:42:03.676Z,5.30
2019-03-01T01:44:33.007Z,5.40
2019-03-01T01:47:02.343Z,5.40
2019-03-01T01:49:31.663Z,5.40
2019-03-01T01:52:00.990Z,5.50
2019-03-01T01:54:30.308Z,5.40
2019-03-01T01:56:59.639Z,5.50
2019-03-01T01:59:28.985Z,5.40
2019-03-01T02:01:58.316Z,5.40
2019-03-01T02:04:27.643Z,5.40
2019-03-01T02:06:56.973Z,5.50
2019-03-01T02:09:26.459Z,5.40
2019-03-01T02:11:56.160Z,5.40
2019-03-01T02:14:25.481Z,5.40
2019-03-01T02:16:54.811Z,5.40
2019-03-01T02:19:24.135Z,5.30
2019-03-01T02:21:53.504Z,5.30
2019-03-01T02:24:22.825Z,5.20
2019-03-01T02:26:55.231Z,5.30
2019-03-01T02:29:24.556Z,5.40
2019-03-01T02:31:54.656Z,5.40
2019-03-01T02:34:23.974Z,5.50
2019-03-01T02:36:53.305Z,5.50
2019-03-01T02:39:22.711Z,5.40
2019-03-01T02:41:52.203Z,5.40
2019-03-01T02:44:21.530Z,5.50
2019-03-01T02:46:50.927Z,5.60
2019-03-01T02:49:20.255Z,5.60
2019-03-01T02:51:49.582Z,5.70
2019-03-01T02:54:18.905Z,5.60
2019-03-01T02:56:48.301Z,5.70
2019-03-01T02:59:17.789Z,5.70
2019-03-01T03:01:47.214Z,5.70
2019-03-01T03:04:16.614Z,5.70
2019-03-01T03:06:53.719Z,5.70
2019-03-01T03:09:23.047Z,5.70
2019-03-01T03:11:52.372Z,5.80
2019-03-01T03:14:21.702Z,5.80
2019-03-01T03:16:51.116Z,5.80
2019-03-01T03:19:20.442Z,5.80
2019-03-01T03:21:49.947Z,5.80
2019-03-01T03:24:19.264Z,5.70
2019-03-01T03:26:48.757Z,5.60
2019-03-01T03:29:18.366Z,5.40
2019-03-01T03:31:47.924Z,5.30
2019-03-01T03:34:17.241Z,5.30
2019-03-01T03:36:46.650Z,5.40
2019-03-01T03:39:16.036Z,5.50
2019-03-01T03:41:45.353Z,5.60
2019-03-01T03:44:14.675Z,5.70
2019-03-01T03:46:43.991Z,5.80
2019-03-01T03:49:13.321Z,5.80
2019-03-01T03:51:43.608Z,5.70
2019-03-01T03:54:12.936Z,5.60
2019-03-01T03:56:42.261Z,5.60
2019-03-01T03:59:11.758Z,5.60
2019-03-01T04:01:41.253Z,5.60
2019-03-01T04:04:10.577Z,5.50
2019-03-01T04:06:39.896Z,5.50
2019-03-01T04:09:09.257Z,5.50
2019-03-01T04:11:38.756Z,5.60
2019-03-01T04:14:08.099Z,5.70
2019-03-01T04:16:37.419Z,5.70
2019-03-01T04:19:06.769Z,5.70
2019-03-01T04:21:36.151Z,5.70
2019-03-01T04:24:05.480Z,5.70
2019-03-01T04:26:34.808Z,5.70
2019-03-01T04:29:04.178Z,5.70
2019-03-01T04:31:33.652Z,5.70
2019-03-01T04:34:03.090Z,5.70
2019-03-01T04:36:32.467Z,5.70
2019-03-01T04:39:01.874Z,5.70
2019-03-01T04:41:32.811Z,5.80
2019-03-01T04:44:02.164Z,5.80
2019-03-01T04:46:31.504Z,5.80
2019-03-01T04:49:00.883Z,5.80
2019-03-01T04:51:39.707Z,5.80
2019-03-01T04:54:02.227Z,5.80
2019-03-01T04:56:31.539Z,5.80
2019-03-01T04:59:01.141Z,5.80
2019-03-01T05:01:30.511Z,5.80
2019-03-01T05:03:59.848Z,5.70
2019-03-01T05:06:29.165Z,5.70
2019-03-01T05:08:58.496Z,5.70
2019-03-01T05:11:27.815Z,5.70
2019-03-01T05:13:57.173Z,5.70
2019-03-01T05:16:26.475Z,5.70
2019-03-01T05:18:55.827Z,5.60
2019-03-01T05:21:25.147Z,5.60
2019-03-01T05:23:54.479Z,5.60
2019-03-01T05:26:23.819Z,5.60
2019-03-01T05:28:54.226Z,5.60
2019-03-01T05:31:23.534Z,5.60
2019-03-01T05:33:52.883Z,5.60
2019-03-01T05:36:22.199Z,5.60
2019-03-01T05:38:51.519Z,5.60
2019-03-01T05:41:20.843Z,5.60
2019-03-01T05:43:50.163Z,5.60
2019-03-01T05:46:19.519Z,5.70
2019-03-01T05:48:48.851Z,5.60
2019-03-01T05:51:18.239Z,5.60
2019-03-01T05:53:47.572Z,5.70
2019-03-01T05:56:16.931Z,5.70
2019-03-01T05:58:46.247Z,5.70
2019-03-01T06:01:21.332Z,5.60
2019-03-01T06:04:09.403Z,5.50
2019-03-01T06:06:47.559Z,5.50
2019-03-01T06:09:22.608Z,5.50
2019-03-01T06:12:00.711Z,5.40
2019-03-01T06:15:01.776Z,5.40
2019-03-01T06:18:03.011Z,5.40
2019-03-01T06:20:45.411Z,5.30
2019-03-01T06:23:17.799Z,5.30
2019-03-01T06:26:23.737Z,5.30
2019-03-01T06:29:14.362Z,5.30
2019-03-01T06:32:20.021Z,5.20
2019-03-01T06:34:58.181Z,5.20
2019-03-01T06:37:40.887Z,5.20
2019-03-01T06:40:41.195Z,5.20
2019-03-01T06:43:34.515Z,5.10
2019-03-01T06:46:26.227Z,5.10
2019-03-01T06:48:57.211Z,5.10
2019-03-01T06:51:29.151Z,5.10
2019-03-01T06:53:58.711Z,5.10
2019-03-01T06:56:28.223Z,5.10
2019-03-01T06:58:57.561Z,5.10
2019-03-01T07:01:28.252Z,5.10
2019-03-01T07:03:58.543Z,5.00
2019-03-01T07:06:27.956Z,5.10
2019-03-01T07:08:57.279Z,5.10
2019-03-01T07:11:26.636Z,5.10
2019-03-01T07:13:55.943Z,5.30
2019-03-01T07:16:25.271Z,5.30
2019-03-01T07:18:54.591Z,5.30
2019-03-01T07:21:23.909Z,5.20
2019-03-01T07:23:53.312Z,5.20
2019-03-01T07:26:22.632Z,5.20
2019-03-01T07:28:51.948Z,5.20
2019-03-01T07:31:22.581Z,5.10
2019-03-01T07:33:51.967Z,5.10
2019-03-01T07:36:21.348Z,5.20
2019-03-01T07:38:50.671Z,5.20
2019-03-01T07:41:19.985Z,5.20
2019-03-01T07:43:49.307Z,5.20
2019-03-01T07:46:18.624Z,5.30
2019-03-01T07:48:48.021Z,5.30
2019-03-01T07:51:17.335Z,5.30
2019-03-01T07:53:47.724Z,5.30
2019-03-01T07:56:17.038Z,5.40
2019-03-01T07:58:46.374Z,5.40
2019-03-01T08:01:16.871Z,5.50
2019-03-01T08:03:49.913Z,5.50
2019-03-01T08:06:17.255Z,5.60
2019-03-01T08:08:46.576Z,5.60
2019-03-01T08:11:15.886Z,5.60
2019-03-01T08:13:45.217Z,5.60
2019-03-01T08:16:16.554Z,5.60
2019-03-01T08:18:45.561Z,5.60
2019-03-01T08:21:15.032Z,5.60
2019-03-01T08:23:44.459Z,5.60
2019-03-01T08:26:13.793Z,5.70
2019-03-01T08:28:43.220Z,5.70
2019-03-01T08:31:12.528Z,5.80
2019-03-01T08:33:43.457Z,5.80
2019-03-01T08:36:12.965Z,5.90
2019-03-01T08:38:42.355Z,5.90
2019-03-01T08:41:11.671Z,5.90
2019-03-01T08:43:40.991Z,6.00
2019-03-01T08:46:10.524Z,6.00
2019-03-01T08:48:39.975Z,5.90
2019-03-01T08:51:09.290Z,5.90
2019-03-01T08:53:38.627Z,5.90
2019-03-01T08:56:10.936Z,5.90
2019-03-01T08:58:41.551Z,6.00
2019-03-01T09:01:22.019Z,6.10
2019-03-01T09:04:03.278Z,6.10
2019-03-01T09:06:32.584Z,6.10
2019-03-01T09:09:01.911Z,6.10
2019-03-01T09:11:32.851Z,6.10
2019-03-01T09:14:02.178Z,6.20
2019-03-01T09:16:31.496Z,6.40
2019-03-01T09:19:00.941Z,6.50
2019-03-01T09:21:31.475Z,6.60
2019-03-01T09:24:00.785Z,6.80
2019-03-01T09:26:30.132Z,7.10
2019-03-01T09:28:59.506Z,7.20
2019-03-01T09:31:28.887Z,7.40
2019-03-01T09:33:59.293Z,7.30
2019-03-01T09:36:30.248Z,7.40
2019-03-01T09:38:59.579Z,7.30
2019-03-01T09:41:28.900Z,7.20
2019-03-01T09:43:59.628Z,7.30
2019-03-01T09:46:29.243Z,7.20
2019-03-01T09:48:58.626Z,7.10
2019-03-01T09:51:27.948Z,7.00
2019-03-01T09:53:57.264Z,7.10
2019-03-01T09:56:26.597Z,7.20
2019-03-01T09:58:55.971Z,7.30
2019-03-01T10:01:25.315Z,7.20
2019-03-01T10:03:56.176Z,7.10
2019-03-01T10:06:25.815Z,7.10
2019-03-01T10:08:56.195Z,7.00
2019-03-01T10:11:25.511Z,7.00
2019-03-01T10:13:54.843Z,7.10
2019-03-01T10:16:24.168Z,7.10
2019-03-01T10:18:53.486Z,7.20
2019-03-01T10:21:22.863Z,7.20
2019-03-01T10:23:52.172Z,7.30
2019-03-01T10:26:21.497Z,7.40
2019-03-01T10:28:50.816Z,7.50
2019-03-01T10:31:20.959Z,7.40
2019-03-01T10:33:50.272Z,7.50
2019-03-01T10:36:19.592Z,7.60
2019-03-01T10:38:48.980Z,7.70
2019-03-01T10:41:18.303Z,7.70
2019-03-01T10:43:47.611Z,7.80
2019-03-01T10:46:16.975Z,8.00
2019-03-01T10:48:46.358Z,8.20
2019-03-01T10:51:15.667Z,8.40
2019-03-01T10:53:44.999Z,8.30
2019-03-01T10:56:14.371Z,8.50
2019-03-01T10:58:43.697Z,8.50
2019-03-01T11:01:13.011Z,8.70
2019-03-01T11:03:42.327Z,8.90
2019-03-01T11:06:11.708Z,9.00
2019-03-01T11:08:41.031Z,8.90
2019-03-01T11:11:10.344Z,8.80
2019-03-01T11:13:39.679Z,8.90
2019-03-01T11:16:08.994Z,9.00
2019-03-01T11:18:38.319Z,9.10
2019-03-01T11:21:07.635Z,9.10
2019-03-01T11:23:37.002Z,9.00
2019-03-01T11:26:06.300Z,9.20
2019-03-01T11:28:35.636Z,9.40
2019-03-01T11:31:05.093Z,9.40
2019-03-01T11:33:34.475Z,9.30
2019-03-01T11:36:04.431Z,9.40
2019-03-01T11:38:33.759Z,9.50
2019-03-01T11:41:03.546Z,9.50
2019-03-01T11:43:33.140Z,9.30
2019-03-01T11:46:02.456Z,9.30
2019-03-01T11:48:31.847Z,9.00
2019-03-01T11:51:01.159Z,9.20
2019-03-01T11:53:30.475Z,9.30
2019-03-01T11:55:59.790Z,9.20
2019-03-01T11:58:29.124Z,9.40
2019-03-01T12:00:58.446Z,9.30
2019-03-01T12:03:27.848Z,9.40
2019-03-01T12:05:57.229Z,9.30
2019-03-01T12:08:26.547Z,9.30
2019-03-01T12:10:55.860Z,9.50
2019-03-01T12:13:25.190Z,9.30
2019-03-01T12:15:54.526Z,9.30
2019-03-01T12:18:23.908Z,9.30
2019-03-01T12:20:53.237Z,9.40
2019-03-01T12:23:22.563Z,9.40
2019-03-01T12:25:51.883Z,9.50
2019-03-01T12:28:21.195Z,9.40
2019-03-01T12:30:50.519Z,9.40
2019-03-01T12:33:19.915Z,9.50
2019-03-01T12:35:49.251Z,9.50
2019-03-01T12:38:18.579Z,9.60
2019-03-01T12:40:47.994Z,9.40
2019-03-01T12:43:17.315Z,9.40
2019-03-01T12:45:46.637Z,9.40
2019-03-01T12:48:15.947Z,9.40
2019-03-01T12:50:45.275Z,9.30
2019-03-01T12:53:14.589Z,9.10
2019-03-01T12:55:43.915Z,9.30
2019-03-01T12:58:19.481Z,9.50
2019-03-01T13:00:44.276Z,9.50
2019-03-01T13:03:13.586Z,9.50
2019-03-01T13:05:42.947Z,9.60
2019-03-01T13:08:12.511Z,9.60
2019-03-01T13:10:43.349Z,9.60
2019-03-01T13:13:12.664Z,9.50
2019-03-01T13:15:42.013Z,9.40
2019-03-01T13:18:15.774Z,9.30
2019-03-01T13:20:43.318Z,9.30
2019-03-01T13:23:12.632Z,9.30
2019-03-01T13:25:44.083Z,9.40
2019-03-01T13:28:13.500Z,9.50
2019-03-01T13:30:42.944Z,9.60
2019-03-01T13:33:12.263Z,9.70
2019-03-01T13:35:41.581Z,9.80
2019-03-01T13:38:10.893Z,9.90
2019-03-01T13:40:40.352Z,9.90
2019-03-01T13:43:09.671Z,10.00
2019-03-01T13:45:39.000Z,9.90
2019-03-01T13:48:08.316Z,9.80
2019-03-01T13:50:38.285Z,9.90
2019-03-01T13:53:08.652Z,9.80
2019-03-01T13:55:37.975Z,9.60
2019-03-01T13:58:07.294Z,9.60
2019-03-01T14:00:36.687Z,9.60
2019-03-01T14:03:06.013Z,9.60
2019-03-01T14:05:35.343Z,9.60
2019-03-01T14:08:09.100Z,9.40
2019-03-01T14:10:38.507Z,9.50
2019-03-01T14:13:07.254Z,9.40
2019-03-01T14:15:38.461Z,9.30
2019-03-01T14:18:07.761Z,9.30
2019-03-01T14:20:37.118Z,9.20
2019-03-01T14:23:06.423Z,9.10
2019-03-01T14:25:38.503Z,9.20
2019-03-01T14:28:06.774Z,9.20
2019-03-01T14:30:36.092Z,9.20
2019-03-01T14:33:05.451Z,9.20
2019-03-01T14:35:34.823Z,9.20
2019-03-01T14:38:04.320Z,9.20
2019-03-01T14:40:34.704Z,9.20
2019-03-01T14:43:04.042Z,9.30
2019-03-01T14:45:34.799Z,9.20
2019-03-01T14:48:04.994Z,9.30
2019-03-01T14:50:35.141Z,9.10
2019-03-01T14:53:04.475Z,9.10
2019-03-01T14:55:43.259Z,9.10
2019-03-01T14:58:24.584Z,9.00
2019-03-01T15:01:11.584Z,9.00
2019-03-01T15:03:40.923Z,8.80
2019-03-01T15:06:10.303Z,8.70
2019-03-01T15:08:40.438Z,8.60
2019-03-01T15:11:12.778Z,8.60
2019-03-01T15:13:42.660Z,8.50
2019-03-01T15:16:11.981Z,8.50
2019-03-01T15:18:42.686Z,8.50
2019-03-01T15:21:13.266Z,8.40
2019-03-01T15:23:42.607Z,8.40
2019-03-01T15:26:11.937Z,8.30
2019-03-01T15:28:55.316Z,8.30
2019-03-01T15:31:23.080Z,8.30
2019-03-01T15:33:53.476Z,8.20
2019-03-01T15:36:22.786Z,8.10
2019-03-01T15:38:52.200Z,8.10
2019-03-01T15:41:21.511Z,8.10
2019-03-01T15:43:51.907Z,8.10
2019-03-01T15:46:21.218Z,8.00
2019-03-01T15:48:50.548Z,8.10
2019-03-01T15:51:19.865Z,8.00
2019-03-01T15:53:50.272Z,8.00
2019-03-01T15:56:19.587Z,8.00
2019-03-01T15:58:48.912Z,8.00
2019-03-01T16:01:18.231Z,8.00
2019-03-01T16:03:47.555Z,8.00
2019-03-01T16:06:20.154Z,7.90
2019-03-01T16:08:49.093Z,8.00
2019-03-01T16:11:18.564Z,7.90
2019-03-01T16:13:49.256Z,7.80
2019-03-01T16:16:18.800Z,7.80
2019-03-01T16:18:48.135Z,7.70
2019-03-01T16:21:17.535Z,7.70
2019-03-01T16:23:46.859Z,7.70
2019-03-01T16:26:16.187Z,7.70
2019-03-01T16:28:45.512Z,7.60
2019-03-01T16:31:14.818Z,7.50
2019-03-01T16:33:45.187Z,7.50
2019-03-01T16:36:16.147Z,7.40
2019-03-01T16:38:48.736Z,7.30
2019-03-01T16:41:16.492Z,7.20
2019-03-01T16:43:45.819Z,7.00
2019-03-01T16:46:15.131Z,6.90
2019-03-01T16:48:44.667Z,6.80
2019-03-01T16:51:15.540Z,6.80
2019-03-01T16:53:45.020Z,6.60
2019-03-01T16:56:14.332Z,6.50
2019-03-01T16:58:43.678Z,6.50
2019-03-01T17:01:13.007Z,6.40
2019-03-01T17:03:42.326Z,6.40
2019-03-01T17:06:13.729Z,6.30
2019-03-01T17:08:43.743Z,6.20
2019-03-01T17:11:13.332Z,6.20
2019-03-01T17:13:42.646Z,6.10
2019-03-01T17:16:11.971Z,6.10
2019-03-01T17:18:41.291Z,6.10
2019-03-01T17:21:12.569Z,6.10
2019-03-01T17:23:41.709Z,6.10
2019-03-01T17:26:11.052Z,6.10
2019-03-01T17:28:40.368Z,6.10
2019-03-01T17:31:09.701Z,6.20
2019-03-01T17:33:39.023Z,6.30
2019-03-01T17:36:08.422Z,6.30
2019-03-01T17:38:43.537Z,6.40
2019-03-01T17:41:09.805Z,6.40
2019-03-01T17:43:39.756Z,6.40
2019-03-01T17:46:09.071Z,6.40
2019-03-01T17:48:38.403Z,6.40
2019-03-01T17:51:07.724Z,6.30
2019-03-01T17:53:37.079Z,6.30
2019-03-01T17:56:06.505Z,6.30
2019-03-01T17:58:35.815Z,6.20
2019-03-01T18:01:05.276Z,6.20
2019-03-01T18:03:34.703Z,6.10
2019-03-01T18:06:04.037Z,6.10
2019-03-01T18:08:35.840Z,6.10
2019-03-01T18:11:05.425Z,6.10
2019-03-01T18:13:35.582Z,6.10
2019-03-01T18:16:04.928Z,6.20
2019-03-01T18:18:34.243Z,6.20
2019-03-01T18:21:03.569Z,6.20
2019-03-01T18:23:34.170Z,6.20
2019-03-01T18:26:04.378Z,6.20
2019-03-01T18:28:33.820Z,6.20
2019-03-01T18:31:03.207Z,6.20
2019-03-01T18:33:32.547Z,6.20
2019-03-01T18:36:01.899Z,6.20
2019-03-01T18:38:32.268Z,6.20
2019-03-01T18:41:01.843Z,6.20
2019-03-01T18:43:31.166Z,6.20
2019-03-01T18:46:01.444Z,6.20
2019-03-01T18:48:30.758Z,6.20
2019-03-01T18:51:03.532Z,6.20
2019-03-01T18:53:32.162Z,6.30
2019-03-01T18:56:01.479Z,6.20
2019-03-01T18:58:30.801Z,6.10
2019-03-01T19:01:00.132Z,6.10
2019-03-01T19:03:29.453Z,6.10
2019-03-01T19:05:58.767Z,6.10
2019-03-01T19:08:28.098Z,6.10
2019-03-01T19:10:59.666Z,6.10
2019-03-01T19:13:28.451Z,6.10
2019-03-01T19:15:57.771Z,6.10
2019-03-01T19:18:27.095Z,6.10
2019-03-01T19:20:56.512Z,6.10
2019-03-01T19:23:25.954Z,6.20
2019-03-01T19:25:57.963Z,6.20
2019-03-01T19:28:26.824Z,6.20
2019-03-01T19:30:58.104Z,6.20
2019-03-01T19:33:27.440Z,6.20
2019-03-01T19:35:56.756Z,6.20
2019-03-01T19:38:26.078Z,6.20
2019-03-01T19:40:55.401Z,6.20
2019-03-01T19:43:24.765Z,6.20
2019-03-01T19:45:54.129Z,6.20
2019-03-01T19:48:23.460Z,6.10
2019-03-01T19:50:52.783Z,6.20
2019-03-01T19:53:25.530Z,6.20
2019-03-01T19:55:53.150Z,6.10
2019-03-01T19:58:22.474Z,6.10
2019-03-01T20:00:52.760Z,6.10
2019-03-01T20:03:22.087Z,6.10
2019-03-01T20:05:51.403Z,6.10
2019-03-01T20:08:20.727Z,6.10
2019-03-01T20:10:50.951Z,6.10
2019-03-01T20:13:21.347Z,6.10
2019-03-01T20:15:50.674Z,6.20
2019-03-01T20:18:20.011Z,6.20
2019-03-01T20:20:49.328Z,6.20
2019-03-01T20:23:18.667Z,6.20
2019-03-01T20:25:50.995Z,6.20
2019-03-01T20:28:19.087Z,6.10
2019-03-01T20:30:48.414Z,6.10
2019-03-01T20:33:17.727Z,6.10
2019-03-01T20:35:47.052Z,6.10
2019-03-01T20:38:16.375Z,6.00
2019-03-01T20:40:45.687Z,6.10
2019-03-01T20:43:15.003Z,6.10
2019-03-01T20:45:44.384Z,6.10
2019-03-01T20:48:13.709Z,6.10
2019-03-01T20:50:44.092Z,6.00
2019-03-01T20:53:14.217Z,6.00
2019-03-01T20:55:43.714Z,6.10
2019-03-01T20:58:13.019Z,6.10
2019-03-01T21:00:42.364Z,6.10
2019-03-01T21:03:11.680Z,6.00
2019-03-01T21:05:41.032Z,6.00
2019-03-01T21:08:10.362Z,6.00
2019-03-01T21:10:39.743Z,6.00
2019-03-01T21:13:12.515Z,6.00
2019-03-01T21:15:40.085Z,6.00
2019-03-01T21:18:09.430Z,6.00
2019-03-01T21:20:38.797Z,6.00
2019-03-01T21:23:08.170Z,6.00
2019-03-01T21:25:39.770Z,6.00
2019-03-01T21:28:08.515Z,6.00
2019-03-01T21:30:37.844Z,6.00
2019-03-01T21:33:07.170Z,6.00
2019-03-01T21:35:36.547Z,6.00
2019-03-01T21:38:05.873Z,6.00
2019-03-01T21:40:35.652Z,6.00
2019-03-01T21:43:05.087Z,6.00
2019-03-01T21:45:34.407Z,6.00
2019-03-01T21:48:03.719Z,6.00
2019-03-01T21:50:33.040Z,6.00
2019-03-01T21:53:05.597Z,6.00
2019-03-01T21:55:33.380Z,6.00
2019-03-01T21:58:03.350Z,6.00
2019-03-01T22:00:34.831Z,6.00
2019-03-01T22:03:04.312Z,6.00
2019-03-01T22:05:33.648Z,6.00
2019-03-01T22:08:03.089Z,6.00
2019-03-01T22:10:35.705Z,6.00
2019-03-01T22:13:03.452Z,6.00
2019-03-01T22:15:32.776Z,6.00
2019-03-01T22:18:02.172Z,6.00
2019-03-01T22:20:31.553Z,6.00
2019-03-01T22:23:00.890Z,6.00
2019-03-01T22:25:30.208Z,6.00
2019-03-01T22:28:01.107Z,6.00
2019-03-01T22:30:34.768Z,6.00
2019-03-01T22:33:04.098Z,5.90
2019-03-01T22:35:33.415Z,6.00
2019-03-01T22:38:04.568Z,6.00
2019-03-01T22:40:33.793Z,5.90
2019-03-01T22:43:03.115Z,5.90
2019-03-01T22:45:32.428Z,5.90
2019-03-01T22:48:01.746Z,5.90
2019-03-01T22:50:31.071Z,5.90
2019-03-01T22:53:03.153Z,5.90
2019-03-01T22:55:33.537Z,5.90
2019-03-01T22:58:02.601Z,5.90
2019-03-01T23:00:57.550Z,6.00
2019-03-01T23:03:25.523Z,6.00
2019-03-01T23:05:54.864Z,5.90
2019-03-01T23:08:24.248Z,5.90
2019-03-01T23:10:56.641Z,5.90
2019-03-01T23:13:24.823Z,5.90
2019-03-01T23:15:54.139Z,5.90
2019-03-01T23:18:23.469Z,5.90
2019-03-01T23:20:52.783Z,5.90
2019-03-01T23:23:23.915Z,5.90
2019-03-01T23:25:53.131Z,5.90
2019-03-01T23:28:22.461Z,5.90
2019-03-01T23:30:51.772Z,5.90
2019-03-01T23:33:21.093Z,5.90
2019-03-01T23:35:52.996Z,5.90
2019-03-01T23:38:21.465Z,5.90
2019-03-01T23:40:50.840Z,5.80
2019-03-01T23:43:20.159Z,5.80
2019-03-01T23:45:49.962Z,5.80
2019-03-01T23:48:20.510Z,5.80
2019-03-01T23:50:49.895Z,5.90
2019-03-01T23:53:19.210Z,5.90
2019-03-01T23:55:51.012Z,5.90
2019-03-01T23:58:19.545Z,5.80
