createdAt,value
2019-02-27T00:00:50.101Z,12.80
2019-02-27T00:03:19.615Z,14.63
2019-02-27T00:05:49.081Z,14.35
2019-02-27T00:08:18.483Z,13.25
2019-02-27T00:10:47.943Z,13.08
2019-02-27T00:13:17.381Z,13.45
2019-02-27T00:15:46.833Z,12.47
2019-02-27T00:18:16.252Z,12.68
2019-02-27T00:20:45.672Z,13.43
2019-02-27T00:23:15.112Z,14.30
2019-02-27T00:25:45.205Z,13.15
2019-02-27T00:28:14.747Z,13.53
2019-02-27T00:30:44.153Z,13.13
2019-02-27T00:33:13.568Z,13.15
2019-02-27T00:35:43.021Z,14.03
2019-02-27T00:38:12.466Z,13.28
2019-02-27T00:40:41.936Z,13.13
2019-02-27T00:43:11.348Z,12.30
2019-02-27T00:45:40.790Z,13.28
2019-02-27T00:48:10.227Z,12.33
2019-02-27T00:50:39.761Z,12.60
2019-02-27T00:53:09.234Z,12.95
2019-02-27T00:55:39.373Z,12.20
2019-02-27T00:58:09.014Z,12.13
2019-02-27T01:00:39.446Z,11.75
2019-02-27T01:03:09.401Z,12.40
2019-02-27T01:05:40.912Z,13.45
2019-02-27T01:08:10.009Z,12.35
2019-02-27T01:10:39.483Z,12.40
2019-02-27T01:13:08.975Z,11.45
2019-02-27T01:15:38.379Z,11.90
2019-02-27T01:18:07.794Z,12.30
2019-02-27T01:20:37.233Z,11.75
2019-02-27T01:23:10.903Z,11.48
2019-02-27T01:25:37.666Z,11.20
2019-02-27T01:28:10.806Z,10.78
2019-02-27T01:30:38.273Z,11.30
2019-02-27T01:33:07.781Z,10.30
2019-02-27T01:35:37.189Z,11.15
2019-02-27T01:38:06.586Z,11.22
2019-02-27T01:40:36.040Z,11.30
2019-02-27T01:43:06.315Z,10.95
2019-02-27T01:45:36.275Z,11.20
2019-02-27T01:48:08.906Z,11.10
2019-02-27T01:50:36.796Z,10.75
2019-02-27T01:53:07.355Z,11.80
2019-02-27T01:55:37.350Z,11.45
2019-02-27T01:58:09.169Z,12.03
2019-02-27T02:00:37.924Z,12.15
2019-02-27T02:03:07.339Z,11.12
2019-02-27T02:05:36.789Z,10.58
2019-02-27T02:08:06.682Z,10.48
2019-02-27T02:10:36.222Z,10.78
2019-02-27T02:13:15.290Z,11.18
2019-02-27T02:16:00.854Z,10.15
2019-02-27T02:18:40.037Z,10.28
2019-02-27T02:21:27.471Z,11.05
2019-02-27T02:24:15.171Z,11.20
2019-02-27T02:26:59.980Z,9.73
2019-02-27T02:30:02.825Z,10.93
2019-02-27T02:32:52.349Z,11.50
2019-02-27T02:35:49.592Z,12.18
2019-02-27T02:38:53.719Z,10.80
2019-02-27T02:41:29.390Z,11.93
2019-02-27T02:44:20.780Z,12.75
2019-02-27T02:47:10.482Z,11.80
2019-02-27T02:49:48.902Z,11.33
2019-02-27T02:52:40.333Z,10.78
2019-02-27T02:55:16.246Z,10.20
2019-02-27T02:57:54.543Z,11.12
2019-02-27T03:00:57.343Z,10.90
2019-02-27T03:03:38.699Z,9.63
2019-02-27T03:06:35.147Z,10.85
2019-02-27T03:09:21.350Z,10.25
2019-02-27T03:12:31.009Z,9.98
2019-02-27T03:15:17.923Z,11.05
2019-02-27T03:18:08.802Z,11.38
2019-02-27T03:20:44.714Z,9.68
2019-02-27T03:23:50.809Z,10.68
2019-02-27T03:26:51.823Z,10.43
2019-02-27T03:29:30.586Z,10.68
2019-02-27T03:32:08.956Z,11.18
2019-02-27T03:35:16.428Z,11.80
2019-02-27T03:37:51.715Z,10.72
2019-02-27T03:40:51.772Z,12.40
2019-02-27T03:43:33.191Z,10.88
2019-02-27T03:46:30.092Z,11.63
2019-02-27T03:49:17.883Z,10.72
2019-02-27T03:51:52.999Z,11.35
2019-02-27T03:54:48.418Z,10.95
2019-02-27T03:57:20.538Z,10.60
2019-02-27T03:59:56.108Z,11.50
2019-02-27T04:02:28.767Z,11.43
2019-02-27T04:05:05.407Z,11.12
2019-02-27T04:07:35.794Z,11.28
2019-02-27T04:10:05.293Z,11.93
2019-02-27T04:12:34.703Z,10.75
2019-02-27T04:15:06.676Z,11.03
2019-02-27T04:17:35.215Z,11.70
2019-02-27T04:20:05.552Z,11.65
2019-02-27T04:22:37.519Z,11.55
2019-02-27T04:25:08.256Z,11.55
2019-02-27T04:27:37.664Z,11.50
2019-02-27T04:30:09.251Z,11.08
2019-02-27T04:32:38.715Z,11.18
2019-02-27T04:35:08.452Z,11.45
2019-02-27T04:37:38.034Z,12.28
2019-02-27T04:40:10.852Z,12.53
2019-02-27T04:42:39.337Z,11.53
2019-02-27T04:45:12.405Z,11.55
2019-02-27T04:47:41.910Z,11.70
2019-02-27T04:50:11.905Z,12.03
2019-02-27T04:52:41.318Z,11.97
2019-02-27T04:55:13.061Z,11.38
2019-02-27T04:57:41.803Z,11.75
2019-02-27T05:00:11.684Z,12.07
2019-02-27T05:02:41.095Z,11.12
2019-02-27T05:05:10.527Z,11.53
2019-02-27T05:07:39.959Z,10.78
2019-02-27T05:10:10.651Z,12.05
2019-02-27T05:12:40.066Z,12.35
2019-02-27T05:15:09.786Z,12.53
2019-02-27T05:17:39.239Z,13.28
2019-02-27T05:20:11.475Z,12.82
2019-02-27T05:22:40.084Z,12.60
2019-02-27T05:25:12.083Z,12.63
2019-02-27T05:27:40.580Z,12.68
2019-02-27T05:30:12.804Z,12.18
2019-02-27T05:32:42.339Z,12.20
2019-02-27T05:35:11.762Z,11.18
2019-02-27T05:37:41.191Z,11.55
2019-02-27T05:40:11.171Z,11.78
2019-02-27T05:42:40.626Z,13.03
2019-02-27T05:45:11.983Z,11.78
2019-02-27T05:47:44.697Z,12.20
2019-02-27T05:50:12.945Z,11.30
2019-02-27T05:52:42.366Z,11.68
2019-02-27T05:55:12.146Z,9.33
2019-02-27T05:57:41.579Z,8.35
2019-02-27T06:00:15.865Z,8.25
2019-02-27T06:02:45.674Z,8.08
2019-02-27T06:05:15.195Z,7.87
2019-02-27T06:07:44.664Z,7.60
2019-02-27T06:10:19.714Z,5.87
2019-02-27T06:12:47.203Z,7.75
2019-02-27T06:15:17.850Z,7.75
2019-02-27T06:17:49.200Z,6.25
2019-02-27T06:20:18.308Z,4.78
2019-02-27T06:22:47.743Z,5.08
2019-02-27T06:25:22.283Z,4.60
2019-02-27T06:27:49.438Z,4.83
2019-02-27T06:30:20.987Z,4.65
2019-02-27T06:32:50.415Z,4.33
2019-02-27T06:35:20.366Z,3.67
2019-02-27T06:37:50.777Z,3.62
2019-02-27T06:40:20.808Z,4.35
2019-02-27T06:42:53.538Z,4.87
2019-02-27T06:45:21.545Z,4.87
2019-02-27T06:47:50.992Z,4.85
2019-02-27T06:50:20.402Z,4.45
2019-02-27T06:52:49.818Z,4.53
2019-02-27T06:55:19.255Z,4.70
2019-02-27T06:57:48.682Z,4.50
2019-02-27T07:00:19.639Z,5.75
2019-02-27T07:02:49.272Z,4.67
2019-02-27T07:05:18.697Z,5.58
2019-02-27T07:07:48.115Z,6.12
2019-02-27T07:10:20.670Z,5.97
2019-02-27T07:12:54.390Z,5.97
2019-02-27T07:15:23.031Z,5.35
2019-02-27T07:17:52.439Z,4.85
2019-02-27T07:20:24.590Z,5.58
2019-02-27T07:22:52.987Z,5.42
2019-02-27T07:25:22.449Z,4.85
2019-02-27T07:27:51.840Z,5.17
2019-02-27T07:30:23.618Z,4.95
2019-02-27T07:32:54.695Z,5.40
2019-02-27T07:35:26.397Z,5.50
2019-02-27T07:37:55.156Z,6.15
2019-02-27T07:40:24.677Z,5.70
2019-02-27T07:42:54.089Z,6.87
2019-02-27T07:45:24.205Z,5.53
2019-02-27T07:47:53.639Z,6.72
2019-02-27T07:50:23.057Z,6.33
2019-02-27T07:52:52.500Z,7.08
2019-02-27T07:55:23.615Z,7.90
2019-02-27T07:57:52.936Z,7.10
2019-02-27T08:00:23.188Z,7.75
2019-02-27T08:02:52.645Z,6.83
2019-02-27T08:05:22.051Z,6.05
2019-02-27T08:07:51.485Z,7.50
2019-02-27T08:10:25.206Z,6.45
2019-02-27T08:12:56.415Z,6.62
2019-02-27T08:15:26.145Z,6.03
2019-02-27T08:17:57.916Z,7.97
2019-02-27T08:20:26.610Z,7.97
2019-02-27T08:22:56.783Z,7.72
2019-02-27T08:25:27.066Z,6.10
2019-02-27T08:27:56.525Z,7.40
2019-02-27T08:30:27.468Z,7.47
2019-02-27T08:32:56.875Z,7.72
2019-02-27T08:35:26.302Z,8.05
2019-02-27T08:38:02.156Z,8.40
2019-02-27T08:40:26.775Z,8.65
2019-02-27T08:42:56.208Z,8.75
2019-02-27T08:45:27.052Z,8.83
2019-02-27T08:47:56.677Z,10.48
2019-02-27T08:50:26.122Z,8.58
2019-02-27T08:52:55.528Z,8.78
2019-02-27T08:55:24.998Z,8.90
2019-02-27T08:57:56.857Z,8.65
2019-02-27T09:00:29.823Z,9.30
2019-02-27T09:03:02.402Z,9.10
2019-02-27T09:05:30.325Z,8.50
2019-02-27T09:07:59.731Z,8.50
2019-02-27T09:10:30.690Z,8.53
2019-02-27T09:13:05.402Z,8.65
2019-02-27T09:15:31.382Z,9.05
2019-02-27T09:18:01.770Z,8.53
2019-02-27T09:20:31.852Z,9.63
2019-02-27T09:23:01.265Z,10.28
2019-02-27T09:25:30.751Z,9.33
2019-02-27T09:28:00.163Z,9.80
2019-02-27T09:30:30.174Z,9.38
2019-02-27T09:32:59.905Z,9.58
2019-02-27T09:35:32.274Z,9.78
2019-02-27T09:38:00.366Z,10.55
2019-02-27T09:40:30.042Z,9.63
2019-02-27T09:42:59.682Z,10.60
2019-02-27T09:45:35.070Z,11.25
2019-02-27T09:48:05.015Z,10.75
2019-02-27T09:50:36.433Z,10.80
2019-02-27T09:53:05.911Z,11.30
2019-02-27T09:55:35.364Z,11.20
2019-02-27T09:58:09.892Z,10.93
2019-02-27T10:00:49.523Z,11.65
2019-02-27T10:03:21.216Z,11.78
2019-02-27T10:05:50.009Z,15.25
2019-02-27T10:08:19.430Z,12.18
2019-02-27T10:10:48.866Z,12.05
2019-02-27T10:13:18.315Z,10.80
2019-02-27T10:15:47.795Z,11.40
2019-02-27T10:18:18.956Z,11.38
2019-02-27T10:20:48.305Z,11.38
2019-02-27T10:23:17.720Z,12.13
2019-02-27T10:25:47.155Z,11.08
2019-02-27T10:28:16.619Z,11.50
2019-02-27T10:30:46.966Z,11.28
2019-02-27T10:33:17.120Z,12.35
2019-02-27T10:35:46.562Z,11.60
2019-02-27T10:38:15.979Z,10.78
2019-02-27T10:40:46.012Z,10.40
2019-02-27T10:43:16.054Z,11.18
2019-02-27T10:45:48.485Z,10.50
2019-02-27T10:48:16.568Z,12.37
2019-02-27T10:50:46.010Z,11.10
2019-02-27T10:53:15.694Z,11.88
2019-02-27T10:55:46.452Z,11.15
2019-02-27T10:58:16.689Z,11.18
2019-02-27T11:00:47.355Z,10.85
2019-02-27T11:03:16.827Z,11.63
2019-02-27T11:05:46.350Z,11.08
2019-02-27T11:08:15.789Z,11.43
2019-02-27T11:10:45.246Z,11.40
2019-02-27T11:13:14.701Z,25.65
2019-02-27T11:15:44.796Z,12.13
2019-02-27T11:18:15.192Z,11.78
2019-02-27T11:20:44.638Z,13.13
2019-02-27T11:23:14.097Z,12.40
2019-02-27T11:25:43.654Z,11.80
2019-02-27T11:28:13.198Z,12.82
2019-02-27T11:30:43.564Z,11.93
2019-02-27T11:33:24.766Z,12.07
2019-02-27T11:35:45.890Z,13.30
2019-02-27T11:38:15.220Z,12.63
2019-02-27T11:40:44.623Z,13.08
2019-02-27T11:43:14.067Z,12.98
2019-02-27T11:45:43.576Z,12.37
2019-02-27T11:48:13.014Z,12.13
2019-02-27T11:50:42.973Z,12.43
2019-02-27T11:53:12.496Z,12.05
2019-02-27T11:55:42.233Z,12.95
2019-02-27T11:58:31.207Z,13.35
2019-02-27T12:01:00.685Z,13.68
2019-02-27T12:03:30.127Z,13.13
2019-02-27T12:05:59.641Z,13.32
2019-02-27T12:08:30.256Z,13.15
2019-02-27T12:11:00.002Z,12.30
2019-02-27T12:13:29.446Z,13.68
2019-02-27T12:15:58.872Z,12.93
2019-02-27T12:18:28.374Z,13.20
2019-02-27T12:20:57.792Z,13.60
2019-02-27T12:23:27.324Z,13.50
2019-02-27T12:25:56.745Z,14.55
2019-02-27T12:28:26.730Z,14.58
2019-02-27T12:30:56.239Z,13.83
2019-02-27T12:33:29.216Z,15.28
2019-02-27T12:35:56.726Z,14.43
2019-02-27T12:38:26.169Z,14.93
2019-02-27T12:40:58.278Z,14.68
2019-02-27T12:43:26.650Z,14.40
2019-02-27T12:45:57.755Z,14.18
2019-02-27T12:48:27.114Z,15.85
2019-02-27T12:50:56.808Z,14.58
2019-02-27T12:53:26.199Z,15.23
2019-02-27T12:55:55.647Z,15.23
2019-02-27T12:58:25.291Z,16.85
2019-02-27T13:00:55.001Z,16.20
2019-02-27T13:03:24.412Z,16.62
2019-02-27T13:05:53.903Z,16.27
2019-02-27T13:08:23.579Z,16.12
2019-02-27T13:10:53.007Z,16.52
2019-02-27T13:13:23.273Z,16.82
2019-02-27T13:15:53.590Z,16.00
2019-02-27T13:18:31.611Z,17.57
2019-02-27T13:20:57.983Z,19.17
2019-02-27T13:23:27.437Z,15.98
2019-02-27T13:25:57.467Z,18.05
2019-02-27T13:28:31.314Z,17.25
2019-02-27T13:31:00.771Z,18.35
2019-02-27T13:33:30.179Z,17.87
2019-02-27T13:36:00.383Z,17.55
2019-02-27T13:38:29.872Z,17.20
2019-02-27T13:40:59.279Z,17.95
2019-02-27T13:43:28.707Z,17.27
2019-02-27T13:45:58.139Z,18.77
2019-02-27T13:48:27.578Z,17.65
2019-02-27T13:50:59.639Z,17.55
2019-02-27T13:53:28.130Z,18.80
2019-02-27T13:55:57.555Z,17.37
2019-02-27T13:58:26.975Z,17.95
2019-02-27T14:00:56.407Z,18.98
2019-02-27T14:03:26.047Z,19.05
2019-02-27T14:05:55.414Z,18.27
2019-02-27T14:08:24.839Z,18.55
2019-02-27T14:10:54.271Z,19.05
2019-02-27T14:13:23.717Z,17.95
2019-02-27T14:15:53.264Z,18.50
2019-02-27T14:18:22.635Z,18.45
2019-02-27T14:20:52.146Z,20.05
2019-02-27T14:23:21.565Z,16.20
2019-02-27T14:25:51.019Z,17.87
2019-02-27T14:28:21.042Z,19.15
2019-02-27T14:30:52.930Z,19.48
2019-02-27T14:33:22.349Z,19.98
2019-02-27T14:35:51.793Z,17.87
2019-02-27T14:38:22.737Z,19.65
2019-02-27T14:40:52.311Z,18.77
2019-02-27T14:43:21.771Z,18.52
2019-02-27T14:45:51.213Z,18.23
2019-02-27T14:48:22.195Z,18.15
2019-02-27T14:50:53.470Z,19.75
2019-02-27T14:53:22.881Z,18.15
2019-02-27T14:55:52.352Z,19.55
2019-02-27T14:58:24.367Z,19.10
2019-02-27T15:00:54.764Z,18.65
2019-02-27T15:03:29.235Z,20.25
2019-02-27T15:05:55.228Z,18.95
2019-02-27T15:08:25.283Z,20.15
2019-02-27T15:10:55.633Z,19.55
2019-02-27T15:13:28.133Z,23.73
2019-02-27T15:15:56.103Z,18.73
2019-02-27T15:18:25.528Z,18.32
2019-02-27T15:20:54.958Z,19.73
2019-02-27T15:23:25.043Z,18.45
2019-02-27T15:25:55.437Z,19.02
2019-02-27T15:28:24.871Z,19.90
2019-02-27T15:30:54.359Z,18.90
2019-02-27T15:33:25.362Z,20.20
2019-02-27T15:35:55.547Z,18.02
2019-02-27T15:38:25.922Z,18.20
2019-02-27T15:40:55.333Z,17.57
2019-02-27T15:43:24.751Z,18.70
2019-02-27T15:45:54.199Z,18.67
2019-02-27T15:48:23.646Z,18.48
2019-02-27T15:50:56.457Z,18.98
2019-02-27T15:53:24.292Z,18.32
2019-02-27T15:55:54.316Z,18.87
2019-02-27T15:58:25.312Z,19.45
2019-02-27T16:00:54.900Z,20.15
2019-02-27T16:03:24.331Z,18.48
2019-02-27T16:05:53.801Z,21.12
2019-02-27T16:08:23.569Z,18.90
2019-02-27T16:10:55.154Z,20.00
2019-02-27T16:13:24.728Z,19.65
2019-02-27T16:15:54.150Z,18.75
2019-02-27T16:18:23.641Z,20.50
2019-02-27T16:20:53.236Z,18.92
2019-02-27T16:23:22.849Z,19.95
2019-02-27T16:25:53.741Z,20.55
2019-02-27T16:28:23.363Z,19.02
2019-02-27T16:30:52.793Z,20.43
2019-02-27T16:33:24.059Z,20.35
2019-02-27T16:35:53.342Z,21.07
2019-02-27T16:38:22.742Z,20.48
2019-02-27T16:40:52.798Z,19.55
2019-02-27T16:43:23.299Z,21.45
2019-02-27T16:45:52.704Z,22.93
2019-02-27T16:48:22.302Z,20.95
2019-02-27T16:50:51.731Z,19.87
2019-02-27T16:53:21.195Z,20.68
2019-02-27T16:55:50.611Z,20.57
2019-02-27T16:58:20.079Z,21.55
2019-02-27T17:00:54.340Z,19.77
2019-02-27T17:03:22.230Z,21.68
2019-02-27T17:05:51.672Z,21.50
2019-02-27T17:08:21.079Z,22.48
2019-02-27T17:10:51.902Z,21.10
2019-02-27T17:13:21.655Z,20.27
2019-02-27T17:15:51.081Z,20.45
2019-02-27T17:18:20.532Z,21.17
2019-02-27T17:20:49.979Z,19.98
2019-02-27T17:23:21.670Z,21.75
2019-02-27T17:25:51.095Z,20.25
2019-02-27T17:28:20.526Z,21.25
2019-02-27T17:30:50.013Z,25.52
2019-02-27T17:33:19.516Z,22.50
2019-02-27T17:35:50.782Z,22.42
2019-02-27T17:38:20.217Z,25.77
2019-02-27T17:40:49.652Z,20.90
2019-02-27T17:43:19.097Z,22.10
2019-02-27T17:45:48.571Z,20.20
2019-02-27T17:48:18.043Z,22.05
2019-02-27T17:50:47.479Z,22.22
2019-02-27T17:53:16.914Z,21.25
2019-02-27T17:55:46.348Z,21.70
2019-02-27T17:58:15.766Z,22.48
2019-02-27T18:00:49.845Z,21.52
2019-02-27T18:03:17.986Z,22.95
2019-02-27T18:05:47.485Z,21.07
2019-02-27T18:08:17.237Z,21.50
2019-02-27T18:10:46.802Z,21.90
2019-02-27T18:13:16.264Z,22.62
2019-02-27T18:15:45.806Z,22.95
2019-02-27T18:18:15.319Z,21.97
2019-02-27T18:20:44.832Z,22.65
2019-02-27T18:23:14.273Z,24.75
2019-02-27T18:25:43.697Z,23.57
2019-02-27T18:28:13.189Z,22.25
2019-02-27T18:30:42.742Z,22.52
2019-02-27T18:33:13.951Z,23.15
2019-02-27T18:35:43.392Z,22.62
2019-02-27T18:38:12.914Z,23.95
2019-02-27T18:40:42.878Z,23.73
2019-02-27T18:43:13.388Z,24.12
2019-02-27T18:45:42.794Z,23.47
2019-02-27T18:48:12.310Z,22.37
2019-02-27T18:50:41.854Z,23.25
2019-02-27T18:53:13.330Z,24.47
2019-02-27T18:55:44.034Z,23.50
2019-02-27T18:58:13.771Z,23.77
2019-02-27T19:00:43.332Z,25.30
2019-02-27T19:03:13.072Z,23.30
2019-02-27T19:05:42.612Z,25.02
2019-02-27T19:08:15.224Z,24.55
2019-02-27T19:10:45.112Z,23.18
2019-02-27T19:13:15.250Z,24.43
2019-02-27T19:15:49.847Z,24.45
2019-02-27T19:18:21.241Z,25.12
2019-02-27T19:20:50.888Z,24.85
2019-02-27T19:23:22.987Z,23.40
2019-02-27T19:25:52.390Z,23.12
2019-02-27T19:28:24.823Z,22.48
2019-02-27T19:30:53.703Z,23.73
2019-02-27T19:33:25.081Z,23.67
2019-02-27T19:35:56.276Z,23.22
2019-02-27T19:38:25.687Z,21.57
2019-02-27T19:40:58.123Z,24.40
2019-02-27T19:43:27.738Z,23.98
2019-02-27T19:45:58.783Z,23.50
2019-02-27T19:48:28.991Z,23.98
2019-02-27T19:50:59.715Z,23.38
2019-02-27T19:53:29.214Z,22.62
2019-02-27T19:56:01.576Z,22.93
2019-02-27T19:58:29.776Z,23.20
2019-02-27T20:00:59.237Z,26.48
2019-02-27T20:03:29.344Z,35.20
2019-02-27T20:05:59.821Z,24.55
2019-02-27T20:08:29.256Z,25.77
2019-02-27T20:10:58.690Z,25.45
2019-02-27T20:13:28.837Z,25.85
2019-02-27T20:15:58.333Z,23.80
2019-02-27T20:18:27.747Z,26.80
2019-02-27T20:20:57.192Z,25.88
2019-02-27T20:23:26.642Z,25.82
2019-02-27T20:25:56.261Z,24.37
2019-02-27T20:28:25.780Z,24.55
2019-02-27T20:30:55.349Z,25.32
2019-02-27T20:33:24.785Z,25.08
2019-02-27T20:35:55.627Z,25.12
2019-02-27T20:38:25.507Z,24.55
2019-02-27T20:40:55.139Z,25.68
2019-02-27T20:43:29.004Z,25.48
2019-02-27T20:45:55.976Z,25.35
2019-02-27T20:48:25.423Z,25.55
2019-02-27T20:50:58.421Z,26.12
2019-02-27T20:53:27.936Z,28.80
2019-02-27T20:55:57.404Z,26.70
2019-02-27T20:58:26.820Z,25.80
2019-02-27T21:00:56.362Z,25.43
2019-02-27T21:03:27.257Z,27.13
2019-02-27T21:05:57.224Z,27.00
2019-02-27T21:08:26.619Z,27.82
2019-02-27T21:10:56.405Z,29.37
2019-02-27T21:13:26.151Z,29.20
2019-02-27T21:15:55.624Z,27.42
2019-02-27T21:18:25.036Z,28.52
2019-02-27T21:20:54.504Z,28.90
2019-02-27T21:23:23.987Z,27.17
2019-02-27T21:25:53.521Z,28.25
2019-02-27T21:28:22.955Z,29.25
2019-02-27T21:30:53.240Z,29.42
2019-02-27T21:33:22.780Z,28.55
2019-02-27T21:35:52.227Z,29.18
2019-02-27T21:38:21.749Z,28.95
2019-02-27T21:40:51.195Z,29.98
2019-02-27T21:43:25.173Z,30.48
2019-02-27T21:45:51.734Z,30.50
2019-02-27T21:48:23.538Z,29.12
2019-02-27T21:50:52.230Z,29.65
2019-02-27T21:53:21.664Z,29.40
2019-02-27T21:55:51.174Z,32.90
2019-02-27T21:58:20.846Z,29.63
2019-02-27T22:00:50.296Z,29.95
2019-02-27T22:03:22.803Z,30.02
2019-02-27T22:05:52.977Z,29.37
2019-02-27T22:08:25.146Z,31.42
2019-02-27T22:10:54.454Z,30.70
2019-02-27T22:13:29.469Z,32.15
2019-02-27T22:15:56.603Z,30.97
2019-02-27T22:18:26.513Z,33.13
2019-02-27T22:20:59.435Z,31.52
2019-02-27T22:23:28.360Z,34.23
2019-02-27T22:25:58.167Z,31.95
2019-02-27T22:28:28.776Z,32.78
2019-02-27T22:30:58.665Z,32.45
2019-02-27T22:33:28.081Z,30.75
2019-02-27T22:35:57.531Z,30.32
2019-02-27T22:38:27.023Z,32.05
2019-02-27T22:40:56.573Z,31.65
2019-02-27T22:43:26.007Z,31.25
2019-02-27T22:45:55.441Z,32.20
2019-02-27T22:48:27.763Z,32.35
2019-02-27T22:50:55.909Z,34.60
2019-02-27T22:53:26.176Z,33.85
2019-02-27T22:55:56.400Z,32.38
2019-02-27T22:58:28.382Z,34.33
2019-02-27T23:01:05.694Z,34.60
2019-02-27T23:03:38.618Z,33.80
2019-02-27T23:06:09.216Z,33.70
2019-02-27T23:08:39.311Z,33.50
2019-02-27T23:11:08.711Z,34.80
2019-02-27T23:13:38.192Z,34.20
2019-02-27T23:16:07.615Z,34.65
2019-02-27T23:18:39.868Z,35.60
2019-02-27T23:21:08.096Z,36.20
2019-02-27T23:23:37.627Z,36.13
2019-02-27T23:26:07.121Z,37.93
2019-02-27T23:28:36.582Z,35.50
2019-02-27T23:31:06.015Z,36.58
2019-02-27T23:33:36.597Z,36.38
2019-02-27T23:36:06.158Z,36.65
2019-02-27T23:38:35.875Z,36.80
2019-02-27T23:41:05.319Z,37.75
2019-02-27T23:43:35.109Z,35.63
2019-02-27T23:46:04.671Z,35.83
2019-02-27T23:48:36.213Z,37.98
2019-02-27T23:51:05.231Z,37.63
2019-02-27T23:53:34.634Z,38.30
2019-02-27T23:56:04.346Z,36.77
2019-02-27T23:58:33.763Z,38.25
