createdAt,value
2018-02-01T00:01:00.926Z,85.20
2018-02-01T00:03:28.731Z,85.80
2018-02-01T00:05:57.474Z,86.90
2018-02-01T00:08:25.853Z,86.80
2018-02-01T00:10:53.870Z,87.10
2018-02-01T00:13:22.655Z,86.60
2018-02-01T00:15:51.604Z,86.70
2018-02-01T00:18:19.542Z,86.70
2018-02-01T00:20:47.422Z,86.90
2018-02-01T00:23:15.322Z,86.00
2018-02-01T00:25:43.176Z,86.00
2018-02-01T00:28:11.042Z,86.10
2018-02-01T00:30:39.033Z,85.70
2018-02-01T00:33:06.878Z,85.80
2018-02-01T00:35:34.747Z,85.90
2018-02-01T00:38:02.715Z,86.40
2018-02-01T00:40:30.684Z,86.70
2018-02-01T00:42:58.552Z,86.90
2018-02-01T00:45:26.458Z,87.00
2018-02-01T00:47:55.206Z,87.30
2018-02-01T00:50:23.187Z,87.30
2018-02-01T00:52:51.083Z,87.80
2018-02-01T00:55:19.936Z,87.00
2018-02-01T00:57:47.924Z,87.00
2018-02-01T01:00:15.772Z,87.00
2018-02-01T01:02:43.720Z,86.90
2018-02-01T01:05:11.561Z,86.70
2018-02-01T01:07:39.545Z,86.50
2018-02-01T01:10:07.616Z,86.70
2018-02-01T01:12:35.620Z,87.00
2018-02-01T01:15:03.656Z,87.00
2018-02-01T01:17:31.661Z,86.50
2018-02-01T01:19:59.905Z,86.60
2018-02-01T01:22:28.176Z,87.00
2018-02-01T01:24:56.356Z,86.60
2018-02-01T01:27:24.256Z,86.30
2018-02-01T01:29:52.231Z,85.80
2018-02-01T01:32:20.304Z,85.30
2018-02-01T01:34:48.152Z,85.80
2018-02-01T01:37:15.979Z,85.70
2018-02-01T01:39:44.008Z,85.80
2018-02-01T01:42:12.276Z,85.60
2018-02-01T01:44:40.209Z,85.70
2018-02-01T01:47:08.296Z,86.20
2018-02-01T01:49:36.148Z,86.50
2018-02-01T01:52:04.024Z,86.40
2018-02-01T01:54:31.968Z,86.00
2018-02-01T01:57:00.194Z,86.30
2018-02-01T01:59:28.077Z,85.90
2018-02-01T02:01:56.131Z,85.20
2018-02-01T02:04:24.101Z,85.20
2018-02-01T02:06:51.970Z,84.90
2018-02-01T02:09:20.143Z,84.20
2018-02-01T02:11:48.111Z,83.60
2018-02-01T02:14:15.991Z,83.10
2018-02-01T02:16:43.948Z,82.30
2018-02-01T02:19:11.918Z,82.00
2018-02-01T02:21:39.785Z,82.30
2018-02-01T02:24:07.754Z,82.40
2018-02-01T02:26:35.573Z,82.50
2018-02-01T02:29:03.685Z,82.90
2018-02-01T02:31:31.673Z,84.00
2018-02-01T02:33:59.638Z,84.10
2018-02-01T02:36:27.497Z,84.60
2018-02-01T02:38:55.592Z,84.30
2018-02-01T02:41:24.325Z,83.70
2018-02-01T02:43:52.430Z,83.60
2018-02-01T02:46:20.737Z,83.50
2018-02-01T02:48:49.624Z,83.90
2018-02-01T02:51:18.387Z,83.40
2018-02-01T02:53:46.560Z,83.40
2018-02-01T02:56:14.428Z,83.40
2018-02-01T02:58:42.500Z,83.90
2018-02-01T03:01:10.469Z,83.90
2018-02-01T03:03:38.439Z,83.40
2018-02-01T03:06:06.576Z,83.90
2018-02-01T03:08:34.583Z,84.50
2018-02-01T03:11:02.430Z,84.40
2018-02-01T03:13:30.314Z,83.80
2018-02-01T03:15:58.240Z,83.50
2018-02-01T03:18:26.470Z,83.60
2018-02-01T03:20:54.326Z,83.60
2018-02-01T03:23:22.352Z,83.20
2018-02-01T03:25:50.379Z,83.50
2018-02-01T03:28:18.256Z,83.30
2018-02-01T03:30:46.274Z,83.20
2018-02-01T03:33:14.172Z,83.50
2018-02-01T03:35:42.346Z,83.10
2018-02-01T03:38:10.335Z,82.40
2018-02-01T03:40:38.284Z,82.20
2018-02-01T03:43:06.252Z,81.70
2018-02-01T03:45:34.291Z,81.50
2018-02-01T03:48:02.295Z,82.00
2018-02-01T03:50:30.266Z,83.10
2018-02-01T03:52:58.542Z,82.60
2018-02-01T03:55:26.570Z,81.90
2018-02-01T03:57:54.728Z,82.30
2018-02-01T04:00:23.473Z,82.10
2018-02-01T04:02:51.442Z,82.10
2018-02-01T04:05:19.285Z,82.20
2018-02-01T04:07:47.236Z,81.80
2018-02-01T04:10:15.251Z,82.00
2018-02-01T04:12:43.116Z,82.50
2018-02-01T04:15:11.393Z,83.70
2018-02-01T04:17:39.260Z,83.80
2018-02-01T04:20:07.076Z,84.20
2018-02-01T04:22:34.993Z,82.80
2018-02-01T04:25:02.860Z,82.70
2018-02-01T04:27:30.787Z,82.50
2018-02-01T04:29:58.797Z,82.50
2018-02-01T04:32:26.665Z,82.40
2018-02-01T04:34:54.635Z,82.50
2018-02-01T04:37:22.608Z,82.50
2018-02-01T04:39:50.547Z,82.60
2018-02-01T04:42:18.541Z,82.90
2018-02-01T04:44:46.512Z,82.60
2018-02-01T04:47:14.490Z,83.00
2018-02-01T04:49:42.450Z,83.40
2018-02-01T04:52:10.418Z,84.00
2018-02-01T04:54:38.391Z,84.50
2018-02-01T04:57:06.236Z,84.40
2018-02-01T04:59:37.172Z,84.80
2018-02-01T05:02:05.061Z,84.80
2018-02-01T05:04:33.213Z,84.50
2018-02-01T05:07:01.180Z,84.50
2018-02-01T05:09:29.174Z,85.00
2018-02-01T05:11:57.145Z,85.40
2018-02-01T05:14:25.115Z,85.50
2018-02-01T05:16:53.084Z,85.50
2018-02-01T05:19:20.950Z,84.70
2018-02-01T05:21:48.837Z,84.70
2018-02-01T05:24:16.790Z,84.10
2018-02-01T05:26:44.719Z,83.30
2018-02-01T05:29:12.726Z,83.60
2018-02-01T05:31:40.898Z,83.90
2018-02-01T05:34:08.732Z,83.80
2018-02-01T05:36:36.735Z,84.10
2018-02-01T05:39:04.805Z,84.70
2018-02-01T05:41:32.723Z,84.80
2018-02-01T05:44:01.732Z,83.50
2018-02-01T05:46:29.696Z,83.40
2018-02-01T05:48:57.843Z,84.00
2018-02-01T05:51:26.665Z,84.30
2018-02-01T05:53:54.643Z,84.30
2018-02-01T05:56:22.743Z,83.80
2018-02-01T05:58:50.815Z,83.70
2018-02-01T06:01:18.911Z,83.60
2018-02-01T06:03:47.847Z,85.70
2018-02-01T06:06:15.849Z,85.60
2018-02-01T06:08:43.717Z,85.00
2018-02-01T06:11:11.809Z,85.00
2018-02-01T06:13:39.652Z,84.90
2018-02-01T06:16:07.725Z,85.00
2018-02-01T06:18:35.593Z,84.90
2018-02-01T06:21:03.460Z,84.60
2018-02-01T06:23:31.701Z,84.70
2018-02-01T06:25:59.541Z,84.50
2018-02-01T06:28:28.265Z,84.80
2018-02-01T06:30:56.421Z,84.70
2018-02-01T06:33:25.277Z,84.70
2018-02-01T06:35:53.307Z,84.40
2018-02-01T06:38:21.291Z,84.70
2018-02-01T06:40:49.344Z,84.90
2018-02-01T06:43:17.449Z,84.80
2018-02-01T06:45:45.586Z,84.30
2018-02-01T06:48:13.582Z,84.10
2018-02-01T06:50:41.877Z,84.80
2018-02-01T06:53:09.827Z,85.30
2018-02-01T06:55:37.729Z,85.10
2018-02-01T06:58:06.370Z,85.60
2018-02-01T07:00:40.082Z,85.50
2018-02-01T07:03:08.009Z,85.90
2018-02-01T07:05:36.132Z,85.60
2018-02-01T07:08:04.097Z,85.20
2018-02-01T07:10:32.268Z,84.70
2018-02-01T07:13:00.290Z,83.50
2018-02-01T07:15:28.271Z,83.50
2018-02-01T07:17:56.482Z,83.40
2018-02-01T07:20:24.455Z,83.50
2018-02-01T07:22:52.422Z,83.70
2018-02-01T07:25:20.599Z,84.10
2018-02-01T07:27:48.720Z,84.00
2018-02-01T07:30:16.638Z,84.70
2018-02-01T07:32:44.613Z,84.40
2018-02-01T07:35:12.788Z,82.60
2018-02-01T07:37:40.647Z,82.50
2018-02-01T07:40:08.719Z,82.40
2018-02-01T07:42:36.868Z,82.20
2018-02-01T07:45:04.862Z,81.30
2018-02-01T07:47:32.761Z,80.50
2018-02-01T07:50:01.519Z,79.40
2018-02-01T07:52:29.485Z,79.30
2018-02-01T07:54:57.748Z,78.80
2018-02-01T07:57:25.734Z,77.90
2018-02-01T07:59:53.906Z,78.00
2018-02-01T08:02:21.945Z,77.10
2018-02-01T08:04:50.109Z,76.50
2018-02-01T08:07:18.430Z,76.20
2018-02-01T08:09:46.465Z,75.10
2018-02-01T08:12:14.428Z,74.90
2018-02-01T08:14:42.497Z,74.50
2018-02-01T08:17:10.476Z,73.20
2018-02-01T08:19:38.503Z,72.00
2018-02-01T08:22:06.618Z,72.20
2018-02-01T08:24:34.549Z,72.10
2018-02-01T08:27:03.280Z,71.70
2018-02-01T08:29:31.281Z,71.50
2018-02-01T08:31:59.353Z,70.70
2018-02-01T08:34:27.328Z,71.10
2018-02-01T08:36:55.325Z,71.40
2018-02-01T08:39:23.684Z,70.70
2018-02-01T08:41:51.639Z,71.30
2018-02-01T08:44:19.608Z,70.70
2018-02-01T08:46:47.484Z,70.50
2018-02-01T08:49:15.565Z,71.10
2018-02-01T08:51:43.619Z,71.20
2018-02-01T08:54:12.204Z,70.90
2018-02-01T08:56:40.068Z,70.30
2018-02-01T08:59:08.419Z,71.00
2018-02-01T09:01:36.518Z,69.50
2018-02-01T09:04:04.487Z,79.70
2018-02-01T09:06:32.766Z,71.00
2018-02-01T09:09:00.631Z,67.80
2018-02-01T09:11:28.756Z,66.30
2018-02-01T09:13:56.828Z,66.40
2018-02-01T09:16:24.743Z,65.50
2018-02-01T09:18:52.881Z,64.30
2018-02-01T09:21:21.084Z,63.70
2018-02-01T09:23:49.267Z,64.70
2018-02-01T09:26:17.545Z,64.20
2018-02-01T09:28:45.511Z,63.50
2018-02-01T09:31:13.571Z,63.40
2018-02-01T09:33:41.514Z,63.10
2018-02-01T09:36:09.423Z,62.30
2018-02-01T09:38:37.397Z,62.20
2018-02-01T09:41:05.358Z,61.20
2018-02-01T09:43:33.504Z,61.50
2018-02-01T09:46:01.400Z,61.50
2018-02-01T09:48:29.369Z,61.60
2018-02-01T09:50:57.197Z,61.90
2018-02-01T09:53:25.181Z,59.50
2018-02-01T09:55:53.240Z,59.10
2018-02-01T09:58:21.246Z,58.10
2018-02-01T10:00:49.482Z,57.60
2018-02-01T10:03:17.496Z,58.10
2018-02-01T10:05:45.408Z,58.00
2018-02-01T10:08:14.147Z,57.40
2018-02-01T10:10:42.015Z,57.40
2018-02-01T10:13:10.140Z,57.10
2018-02-01T10:15:38.159Z,57.00
2018-02-01T10:18:06.409Z,56.80
2018-02-01T10:20:34.617Z,56.00
2018-02-01T10:23:02.579Z,56.60
2018-02-01T10:25:30.759Z,56.70
2018-02-01T10:27:58.777Z,56.30
2018-02-01T10:30:26.896Z,55.90
2018-02-01T10:32:54.865Z,55.40
2018-02-01T10:35:22.746Z,55.80
2018-02-01T10:37:50.894Z,56.10
2018-02-01T10:40:18.882Z,55.50
2018-02-01T10:42:46.837Z,54.80
2018-02-01T10:45:14.940Z,55.30
2018-02-01T10:47:42.983Z,56.10
2018-02-01T10:50:10.957Z,57.10
2018-02-01T10:52:39.030Z,56.70
2018-02-01T10:55:07.284Z,56.80
2018-02-01T10:57:35.481Z,56.90
2018-02-01T11:00:03.629Z,57.00
2018-02-01T11:02:31.672Z,56.30
2018-02-01T11:05:00.541Z,55.50
2018-02-01T11:07:29.312Z,57.10
2018-02-01T11:09:58.172Z,58.00
2018-02-01T11:12:26.061Z,57.90
2018-02-01T11:14:54.080Z,54.20
2018-02-01T11:17:22.930Z,55.20
2018-02-01T11:19:50.891Z,55.20
2018-02-01T11:22:18.928Z,55.60
2018-02-01T11:24:47.024Z,56.00
2018-02-01T11:27:15.242Z,55.90
2018-02-01T11:29:44.288Z,55.70
2018-02-01T11:32:12.375Z,55.60
2018-02-01T11:34:40.470Z,55.30
2018-02-01T11:37:09.234Z,55.30
2018-02-01T11:39:37.307Z,55.30
2018-02-01T11:42:05.276Z,56.30
2018-02-01T11:44:33.300Z,56.00
2018-02-01T11:47:01.182Z,54.90
2018-02-01T11:49:29.106Z,54.70
2018-02-01T11:51:57.873Z,56.70
2018-02-01T11:54:25.841Z,56.60
2018-02-01T11:56:53.912Z,57.70
2018-02-01T11:59:22.803Z,59.90
2018-02-01T12:01:50.789Z,59.90
2018-02-01T12:04:18.845Z,60.90
2018-02-01T12:06:46.717Z,61.30
2018-02-01T12:09:14.683Z,60.90
2018-02-01T12:11:42.712Z,60.50
2018-02-01T12:14:10.900Z,61.20
2018-02-01T12:16:38.794Z,59.10
2018-02-01T12:19:06.901Z,59.90
2018-02-01T12:21:35.550Z,60.30
2018-02-01T12:24:03.523Z,60.20
2018-02-01T12:26:31.545Z,60.80
2018-02-01T12:29:00.176Z,60.00
2018-02-01T12:31:28.144Z,60.00
2018-02-01T12:33:56.164Z,60.70
2018-02-01T12:36:24.799Z,61.20
2018-02-01T12:38:53.002Z,61.00
2018-02-01T12:41:21.865Z,62.00
2018-02-01T12:43:49.945Z,61.90
2018-02-01T12:46:17.936Z,61.90
2018-02-01T12:48:46.919Z,61.60
2018-02-01T12:51:16.576Z,64.30
2018-02-01T12:53:44.680Z,64.30
2018-02-01T12:56:12.650Z,65.40
2018-02-01T12:58:40.833Z,66.90
2018-02-01T13:01:09.105Z,67.40
2018-02-01T13:03:37.075Z,68.20
2018-02-01T13:06:05.177Z,70.20
2018-02-01T13:08:33.939Z,73.80
2018-02-01T13:11:02.159Z,73.70
2018-02-01T13:13:30.178Z,76.60
2018-02-01T13:15:58.216Z,78.70
2018-02-01T13:18:26.637Z,78.40
2018-02-01T13:20:54.710Z,79.60
2018-02-01T13:23:22.567Z,79.00
2018-02-01T13:25:50.540Z,78.80
2018-02-01T13:28:18.403Z,80.20
2018-02-01T13:30:46.516Z,81.60
2018-02-01T13:33:15.435Z,84.70
2018-02-01T13:35:43.540Z,84.60
2018-02-01T13:38:11.571Z,86.00
2018-02-01T13:40:39.477Z,86.20
2018-02-01T13:43:07.480Z,87.00
2018-02-01T13:45:36.307Z,87.40
2018-02-01T13:48:04.205Z,87.30
2018-02-01T13:50:32.192Z,87.60
2018-02-01T13:53:00.048Z,88.10
2018-02-01T13:55:28.205Z,89.40
2018-02-01T13:57:56.460Z,90.20
2018-02-01T14:00:24.461Z,90.50
2018-02-01T14:02:52.714Z,90.90
2018-02-01T14:05:20.706Z,91.20
2018-02-01T14:07:48.797Z,91.70
2018-02-01T14:10:16.851Z,91.80
2018-02-01T14:12:44.926Z,92.00
2018-02-01T14:15:13.065Z,92.50
2018-02-01T14:17:41.385Z,92.90
2018-02-01T14:20:09.444Z,93.30
2018-02-01T14:22:37.414Z,93.60
2018-02-01T14:25:05.589Z,93.40
2018-02-01T14:27:33.789Z,93.50
2018-02-01T14:30:02.526Z,93.60
2018-02-01T14:32:30.521Z,93.60
2018-02-01T14:34:58.580Z,93.60
2018-02-01T14:37:26.676Z,93.50
2018-02-01T14:39:55.169Z,93.70
2018-02-01T14:42:23.909Z,93.70
2018-02-01T14:44:52.109Z,93.70
2018-02-01T14:47:20.040Z,93.50
2018-02-01T14:49:48.090Z,93.30
2018-02-01T14:52:16.013Z,93.50
2018-02-01T14:54:44.358Z,93.80
2018-02-01T14:57:12.316Z,93.90
2018-02-01T14:59:40.538Z,93.90
2018-02-01T15:02:08.714Z,94.10
2018-02-01T15:04:36.641Z,94.40
2018-02-01T15:07:04.749Z,94.50
2018-02-01T15:09:32.626Z,94.60
2018-02-01T15:12:00.561Z,94.60
2018-02-01T15:14:28.559Z,94.50
2018-02-01T15:16:56.426Z,94.60
2018-02-01T15:19:24.400Z,94.80
2018-02-01T15:21:52.662Z,95.00
2018-02-01T15:24:20.540Z,95.40
2018-02-01T15:26:48.815Z,95.60
2018-02-01T15:29:17.096Z,95.70
2018-02-01T15:31:45.261Z,95.70
2018-02-01T15:34:13.237Z,95.80
2018-02-01T15:36:41.410Z,95.90
2018-02-01T15:39:09.277Z,96.00
2018-02-01T15:41:37.424Z,96.20
2018-02-01T15:44:05.326Z,96.40
2018-02-01T15:46:33.296Z,96.70
2018-02-01T15:49:01.641Z,96.70
2018-02-01T15:51:29.656Z,96.80
2018-02-01T15:53:58.898Z,96.90
2018-02-01T15:56:27.009Z,96.80
2018-02-01T15:58:55.197Z,96.70
2018-02-01T16:01:23.258Z,96.60
2018-02-01T16:03:51.132Z,96.50
2018-02-01T16:06:19.909Z,97.10
2018-02-01T16:08:47.856Z,96.70
2018-02-01T16:11:16.116Z,96.80
2018-02-01T16:13:44.101Z,96.90
2018-02-01T16:16:11.993Z,97.00
2018-02-01T16:18:39.996Z,96.90
2018-02-01T16:21:08.811Z,97.80
2018-02-01T16:23:37.102Z,97.80
2018-02-01T16:26:04.882Z,97.60
2018-02-01T16:28:32.705Z,97.40
2018-02-01T16:31:01.317Z,97.30
2018-02-01T16:33:30.113Z,97.30
2018-02-01T16:35:58.033Z,97.40
2018-02-01T16:38:26.650Z,97.50
2018-02-01T16:40:54.489Z,97.50
2018-02-01T16:43:23.139Z,97.60
2018-02-01T16:45:51.082Z,97.60
2018-02-01T16:48:18.962Z,97.60
2018-02-01T16:50:46.873Z,97.70
2018-02-01T16:53:15.748Z,97.60
2018-02-01T16:55:43.621Z,97.60
2018-02-01T16:58:12.222Z,97.60
2018-02-01T17:00:40.928Z,97.60
2018-02-01T17:03:08.844Z,97.60
2018-02-01T17:05:36.774Z,97.60
2018-02-01T17:08:04.655Z,97.80
2018-02-01T17:10:32.484Z,98.00
2018-02-01T17:13:01.122Z,97.80
2018-02-01T17:15:29.019Z,97.80
2018-02-01T17:17:57.022Z,98.10
2018-02-01T17:20:24.921Z,97.90
2018-02-01T17:22:52.877Z,97.80
2018-02-01T17:25:20.813Z,97.90
2018-02-01T17:27:48.736Z,98.10
2018-02-01T17:30:16.741Z,98.10
2018-02-01T17:32:45.361Z,98.10
2018-02-01T17:35:13.213Z,98.00
2018-02-01T17:37:41.098Z,98.10
2018-02-01T17:40:09.043Z,98.50
2018-02-01T17:42:36.824Z,98.40
2018-02-01T17:45:04.685Z,98.30
2018-02-01T17:47:32.585Z,98.20
2018-02-01T17:50:00.468Z,98.30
2018-02-01T17:52:28.259Z,98.30
2018-02-01T17:54:56.880Z,98.30
2018-02-01T17:57:24.779Z,98.30
2018-02-01T17:59:52.656Z,98.20
2018-02-01T18:02:20.616Z,98.30
2018-02-01T18:04:48.547Z,98.30
2018-02-01T18:07:16.419Z,98.90
2018-02-01T18:09:44.381Z,98.50
2018-02-01T18:12:12.199Z,98.50
2018-02-01T18:14:40.041Z,98.40
2018-02-01T18:17:07.902Z,98.60
2018-02-01T18:19:35.781Z,98.70
2018-02-01T18:22:03.643Z,98.70
2018-02-01T18:24:31.666Z,98.80
2018-02-01T18:27:00.408Z,98.90
2018-02-01T18:29:28.543Z,98.90
2018-02-01T18:31:57.076Z,99.00
2018-02-01T18:34:24.979Z,98.90
2018-02-01T18:36:53.532Z,99.00
2018-02-01T18:39:23.684Z,99.00
2018-02-01T18:41:51.751Z,99.10
2018-02-01T18:44:19.686Z,99.00
2018-02-01T18:46:47.720Z,99.10
2018-02-01T18:49:16.259Z,98.90
2018-02-01T18:51:44.276Z,98.90
2018-02-01T18:54:13.034Z,98.80
2018-02-01T18:56:41.021Z,98.90
2018-02-01T18:59:09.050Z,98.90
2018-02-01T19:01:38.787Z,98.90
2018-02-01T19:04:07.674Z,99.10
2018-02-01T19:06:35.616Z,99.10
2018-02-01T19:09:03.537Z,99.90
2018-02-01T19:11:32.238Z,99.90
2018-02-01T19:14:00.317Z,99.90
2018-02-01T19:16:28.259Z,99.90
2018-02-01T19:18:57.362Z,99.20
2018-02-01T19:21:26.248Z,98.80
2018-02-01T19:23:54.869Z,98.80
2018-02-01T19:26:22.848Z,98.80
2018-02-01T19:28:50.764Z,98.70
2018-02-01T19:31:19.452Z,98.70
2018-02-01T19:33:48.132Z,98.70
2018-02-01T19:36:16.918Z,98.80
2018-02-01T19:38:45.592Z,98.80
2018-02-01T19:41:13.488Z,98.80
2018-02-01T19:43:42.500Z,98.90
2018-02-01T19:46:10.597Z,98.90
2018-02-01T19:48:40.712Z,97.70
2018-02-01T19:51:09.716Z,97.70
2018-02-01T19:53:38.362Z,97.90
2018-02-01T19:56:06.304Z,97.60
2018-02-01T19:58:34.945Z,97.40
2018-02-01T20:01:02.920Z,97.30
2018-02-01T20:03:30.890Z,97.40
2018-02-01T20:05:59.540Z,97.40
2018-02-01T20:08:27.624Z,97.40
2018-02-01T20:10:55.609Z,97.40
2018-02-01T20:13:23.572Z,97.40
2018-02-01T20:15:51.644Z,97.20
2018-02-01T20:18:19.659Z,97.00
2018-02-01T20:20:47.622Z,97.00
2018-02-01T20:23:15.551Z,97.20
2018-02-01T20:25:43.703Z,97.30
2018-02-01T20:28:11.670Z,97.60
2018-02-01T20:30:39.685Z,97.60
2018-02-01T20:33:07.650Z,97.40
2018-02-01T20:35:35.859Z,97.60
2018-02-01T20:38:04.516Z,97.80
2018-02-01T20:40:32.563Z,97.70
2018-02-01T20:43:00.483Z,97.70
2018-02-01T20:45:28.407Z,97.60
2018-02-01T20:47:56.360Z,97.60
2018-02-01T20:50:24.282Z,97.80
2018-02-01T20:52:53.189Z,98.00
2018-02-01T20:55:22.080Z,97.80
2018-02-01T20:57:50.989Z,97.80
2018-02-01T21:00:19.185Z,97.80
2018-02-01T21:02:47.161Z,98.10
2018-02-01T21:05:15.139Z,97.90
2018-02-01T21:07:43.072Z,97.80
2018-02-01T21:10:11.099Z,97.80
2018-02-01T21:12:39.146Z,97.70
2018-02-01T21:15:07.193Z,97.80
2018-02-01T21:17:35.092Z,97.80
2018-02-01T21:20:03.828Z,97.90
2018-02-01T21:22:32.420Z,98.30
2018-02-01T21:25:01.055Z,98.60
2018-02-01T21:27:29.470Z,98.60
2018-02-01T21:29:58.220Z,99.20
2018-02-01T21:32:26.101Z,99.20
2018-02-01T21:34:54.111Z,99.10
2018-02-01T21:37:23.041Z,99.20
2018-02-01T21:39:51.474Z,99.10
2018-02-01T21:42:20.131Z,99.20
2018-02-01T21:44:48.001Z,99.20
2018-02-01T21:47:15.883Z,99.30
2018-02-01T21:49:43.950Z,99.30
2018-02-01T21:52:11.899Z,99.30
2018-02-01T21:54:39.836Z,99.10
2018-02-01T21:57:07.730Z,99.00
2018-02-01T21:59:35.667Z,99.20
2018-02-01T22:02:03.476Z,99.40
2018-02-01T22:04:31.398Z,99.60
2018-02-01T22:06:59.378Z,99.80
2018-02-01T22:09:27.391Z,99.90
2018-02-01T22:11:55.406Z,99.90
2018-02-01T22:14:23.372Z,99.90
2018-02-01T22:16:51.227Z,99.90
2018-02-01T22:19:19.832Z,99.90
2018-02-01T22:21:47.733Z,99.90
2018-02-01T22:24:15.557Z,99.90
2018-02-01T22:26:43.507Z,99.90
2018-02-01T22:29:12.184Z,99.90
2018-02-01T22:31:40.804Z,99.90
2018-02-01T22:34:08.736Z,99.90
2018-02-01T22:36:37.324Z,99.90
2018-02-01T22:39:06.041Z,99.90
2018-02-01T22:41:33.817Z,99.90
2018-02-01T22:44:01.748Z,99.90
2018-02-01T22:46:30.294Z,99.90
2018-02-01T22:48:58.185Z,99.90
2018-02-01T22:51:26.335Z,99.90
2018-02-01T22:53:54.921Z,99.90
2018-02-01T22:56:22.877Z,99.90
2018-02-01T22:58:50.775Z,99.90
2018-02-01T23:01:18.680Z,99.90
2018-02-01T23:03:46.617Z,99.90
2018-02-01T23:06:14.471Z,99.90
2018-02-01T23:08:42.269Z,99.90
2018-02-01T23:11:10.905Z,99.90
2018-02-01T23:13:38.780Z,99.90
2018-02-01T23:16:06.557Z,99.90
2018-02-01T23:18:34.444Z,99.90
2018-02-01T23:21:03.036Z,99.90
2018-02-01T23:23:31.679Z,99.90
2018-02-01T23:25:59.596Z,99.90
2018-02-01T23:28:28.293Z,99.90
2018-02-01T23:30:56.201Z,99.90
2018-02-01T23:33:24.376Z,99.90
2018-02-01T23:35:52.177Z,99.90
2018-02-01T23:38:20.863Z,99.90
2018-02-01T23:40:49.549Z,99.90
2018-02-01T23:43:18.148Z,99.90
2018-02-01T23:45:46.044Z,99.90
2018-02-01T23:48:13.973Z,99.90
2018-02-01T23:50:42.645Z,99.90
2018-02-01T23:53:10.544Z,99.90
2018-02-01T23:55:38.525Z,99.90
2018-02-01T23:58:06.377Z,99.90
