createdAt,value
2023-05-22T00:00:26.610Z,0.00
2023-05-22T00:01:26.557Z,0.00
2023-05-22T00:02:26.594Z,0.00
2023-05-22T00:03:26.579Z,0.00
2023-05-22T00:04:27.478Z,0.00
2023-05-22T00:05:26.639Z,0.00
2023-05-22T00:06:26.528Z,0.00
2023-05-22T00:07:26.490Z,0.00
2023-05-22T00:08:28.720Z,0.00
2023-05-22T00:09:26.476Z,0.00
2023-05-22T00:10:26.492Z,0.00
2023-05-22T00:11:26.472Z,0.00
2023-05-22T00:12:26.448Z,0.00
2023-05-22T00:13:26.410Z,0.00
2023-05-22T00:14:26.419Z,0.00
2023-05-22T00:15:26.390Z,0.00
2023-05-22T00:16:26.429Z,0.00
2023-05-22T00:17:26.418Z,0.00
2023-05-22T00:18:28.359Z,0.00
2023-05-22T00:19:26.424Z,0.00
2023-05-22T00:20:26.342Z,0.00
2023-05-22T00:21:26.326Z,0.00
2023-05-22T00:22:26.321Z,0.00
2023-05-22T00:23:26.293Z,0.00
2023-05-22T00:24:27.257Z,0.00
2023-05-22T00:25:26.303Z,0.00
2023-05-22T00:26:26.293Z,0.00
2023-05-22T00:27:26.264Z,0.00
2023-05-22T00:28:26.252Z,0.00
2023-05-22T00:29:26.269Z,0.00
2023-05-22T00:30:26.227Z,0.00
2023-05-22T00:31:26.227Z,0.00
2023-05-22T00:32:26.277Z,0.00
2023-05-22T00:33:26.198Z,0.00
2023-05-22T00:34:26.229Z,0.00
2023-05-22T00:35:26.207Z,0.00
2023-05-22T00:36:26.201Z,0.00
2023-05-22T00:37:26.147Z,0.00
2023-05-22T00:38:26.143Z,0.00
2023-05-22T00:39:26.126Z,0.00
2023-05-22T00:40:26.167Z,0.00
2023-05-22T00:41:26.201Z,0.00
2023-05-22T00:42:26.090Z,0.00
2023-05-22T00:43:26.101Z,0.00
2023-05-22T00:44:26.071Z,0.00
2023-05-22T00:45:26.054Z,0.00
2023-05-22T00:46:26.188Z,0.00
2023-05-22T00:47:26.066Z,0.00
2023-05-22T00:48:26.036Z,0.00
2023-05-22T00:49:27.503Z,0.00
2023-05-22T00:50:26.041Z,0.00
2023-05-22T00:51:26.016Z,0.00
2023-05-22T00:52:26.956Z,0.00
2023-05-22T00:53:26.211Z,0.00
2023-05-22T00:54:26.007Z,0.00
2023-05-22T00:55:25.979Z,0.00
2023-05-22T00:56:25.928Z,0.00
2023-05-22T00:57:25.977Z,0.00
2023-05-22T00:58:25.956Z,0.00
2023-05-22T00:59:25.911Z,0.00
2023-05-22T01:00:25.899Z,0.00
2023-05-22T01:01:26.000Z,0.00
2023-05-22T01:02:25.970Z,0.00
2023-05-22T01:03:26.288Z,0.00
2023-05-22T01:04:26.814Z,0.00
2023-05-22T01:05:25.955Z,0.00
2023-05-22T01:06:25.858Z,0.00
2023-05-22T01:07:25.881Z,0.00
2023-05-22T01:08:25.819Z,0.00
2023-05-22T01:09:25.825Z,0.00
2023-05-22T01:10:25.791Z,0.00
2023-05-22T01:11:25.768Z,0.00
2023-05-22T01:12:26.717Z,0.00
2023-05-22T01:13:25.764Z,0.00
2023-05-22T01:14:25.752Z,0.00
2023-05-22T01:15:26.559Z,0.00
2023-05-22T01:16:25.747Z,0.00
2023-05-22T01:17:25.707Z,0.00
2023-05-22T01:18:25.687Z,0.00
2023-05-22T01:19:27.211Z,0.00
2023-05-22T01:20:27.209Z,0.00
2023-05-22T01:21:25.642Z,0.00
2023-05-22T01:22:25.648Z,0.00
2023-05-22T01:23:25.641Z,0.00
2023-05-22T01:24:25.755Z,0.00
2023-05-22T01:25:25.588Z,0.00
2023-05-22T01:26:25.590Z,0.00
2023-05-22T01:27:25.586Z,0.00
2023-05-22T01:28:25.567Z,0.00
2023-05-22T01:29:25.548Z,0.00
2023-05-22T01:30:25.605Z,0.00
2023-05-22T01:31:25.537Z,0.00
2023-05-22T01:32:25.637Z,0.00
2023-05-22T01:33:25.606Z,0.00
2023-05-22T01:34:25.532Z,0.00
2023-05-22T01:35:26.938Z,0.00
2023-05-22T01:36:25.494Z,0.00
2023-05-22T01:37:25.483Z,0.00
2023-05-22T01:38:25.474Z,0.00
2023-05-22T01:39:25.481Z,0.00
2023-05-22T01:40:25.735Z,0.00
2023-05-22T01:41:26.385Z,0.00
2023-05-22T01:42:25.428Z,0.00
2023-05-22T01:43:25.430Z,0.00
2023-05-22T01:44:26.376Z,0.00
2023-05-22T01:45:25.547Z,0.00
2023-05-22T01:46:25.478Z,0.00
2023-05-22T01:47:25.386Z,0.00
2023-05-22T01:48:25.382Z,0.00
2023-05-22T01:49:25.854Z,0.00
2023-05-22T01:50:25.325Z,0.00
2023-05-22T01:51:26.185Z,0.00
2023-05-22T01:52:25.448Z,0.00
2023-05-22T01:53:25.296Z,0.00
2023-05-22T01:54:26.313Z,0.00
2023-05-22T01:55:25.257Z,0.00
2023-05-22T01:56:25.282Z,0.00
2023-05-22T01:57:25.266Z,0.00
2023-05-22T01:58:25.267Z,0.00
2023-05-22T01:59:25.217Z,0.00
2023-05-22T02:00:25.298Z,0.00
2023-05-22T02:01:25.255Z,0.00
2023-05-22T02:02:25.292Z,0.00
2023-05-22T02:03:25.275Z,0.00
2023-05-22T02:04:26.630Z,0.00
2023-05-22T02:05:25.240Z,0.00
2023-05-22T02:06:26.611Z,0.00
2023-05-22T02:07:25.162Z,0.00
2023-05-22T02:08:26.583Z,0.00
2023-05-22T02:09:25.129Z,0.00
2023-05-22T02:10:25.096Z,0.00
2023-05-22T02:11:25.115Z,0.00
2023-05-22T02:12:25.073Z,0.00
2023-05-22T02:13:25.056Z,0.00
2023-05-22T02:14:25.099Z,0.00
2023-05-22T02:15:25.062Z,0.00
2023-05-22T02:16:25.142Z,0.00
2023-05-22T02:17:25.008Z,0.00
2023-05-22T02:18:26.554Z,0.00
2023-05-22T02:19:25.077Z,0.00
2023-05-22T02:20:24.985Z,0.00
2023-05-22T02:21:24.966Z,0.00
2023-05-22T02:22:24.958Z,0.00
2023-05-22T02:23:25.165Z,0.00
2023-05-22T02:24:24.930Z,0.00
2023-05-22T02:25:24.965Z,0.00
2023-05-22T02:26:24.920Z,0.00
2023-05-22T02:27:26.389Z,0.00
2023-05-22T02:28:24.891Z,0.00
2023-05-22T02:29:25.859Z,0.00
2023-05-22T02:30:24.864Z,0.00
2023-05-22T02:31:24.938Z,0.00
2023-05-22T02:32:26.345Z,0.00
2023-05-22T02:33:24.848Z,0.00
2023-05-22T02:34:25.805Z,0.00
2023-05-22T02:35:24.838Z,0.00
2023-05-22T02:36:24.794Z,0.00
2023-05-22T02:37:24.832Z,0.00
2023-05-22T02:38:24.832Z,0.00
2023-05-22T02:39:24.792Z,0.00
2023-05-22T02:40:24.768Z,0.00
2023-05-22T02:41:24.762Z,0.00
2023-05-22T02:42:24.728Z,0.00
2023-05-22T02:43:24.810Z,0.00
2023-05-22T02:44:24.736Z,0.00
2023-05-22T02:45:24.730Z,0.00
2023-05-22T02:46:24.719Z,0.00
2023-05-22T02:47:26.662Z,0.00
2023-05-22T02:48:24.686Z,0.00
2023-05-22T02:49:24.671Z,0.00
2023-05-22T02:50:24.642Z,0.00
2023-05-22T02:51:24.629Z,0.00
2023-05-22T02:52:24.617Z,0.00
2023-05-22T02:53:26.626Z,0.00
2023-05-22T02:54:24.740Z,0.00
2023-05-22T02:55:24.583Z,0.00
2023-05-22T02:56:24.582Z,0.00
2023-05-22T02:57:24.557Z,0.00
2023-05-22T02:58:24.583Z,0.00
2023-05-22T02:59:25.726Z,0.00
2023-05-22T03:00:24.534Z,0.00
2023-05-22T03:01:24.615Z,0.00
2023-05-22T03:02:24.527Z,0.00
2023-05-22T03:03:26.317Z,0.00
2023-05-22T03:04:24.533Z,0.00
2023-05-22T03:05:24.490Z,0.00
2023-05-22T03:06:24.452Z,0.00
2023-05-22T03:07:24.451Z,0.00
2023-05-22T03:08:24.441Z,0.00
2023-05-22T03:09:24.438Z,0.00
2023-05-22T03:10:24.446Z,0.00
2023-05-22T03:11:24.424Z,0.00
2023-05-22T03:12:24.394Z,0.00
2023-05-22T03:13:24.398Z,0.00
2023-05-22T03:14:24.386Z,0.00
2023-05-22T03:15:24.387Z,0.00
2023-05-22T03:16:24.425Z,0.00
2023-05-22T03:17:24.376Z,0.00
2023-05-22T03:18:26.696Z,0.00
2023-05-22T03:19:24.483Z,0.00
2023-05-22T03:20:24.316Z,0.00
2023-05-22T03:21:24.347Z,0.00
2023-05-22T03:22:24.355Z,0.00
2023-05-22T03:23:24.273Z,0.00
2023-05-22T03:24:26.224Z,0.00
2023-05-22T03:25:24.263Z,0.00
2023-05-22T03:26:24.238Z,0.00
2023-05-22T03:27:24.312Z,0.00
2023-05-22T03:28:25.044Z,0.00
2023-05-22T03:29:26.210Z,0.00
2023-05-22T03:30:24.204Z,0.00
2023-05-22T03:31:24.275Z,0.00
2023-05-22T03:32:24.205Z,0.00
2023-05-22T03:33:26.148Z,0.00
2023-05-22T03:34:26.143Z,0.00
2023-05-22T03:35:26.143Z,0.00
2023-05-22T03:36:24.123Z,0.00
2023-05-22T03:37:24.159Z,0.00
2023-05-22T03:38:24.100Z,0.00
2023-05-22T03:39:24.109Z,0.00
2023-05-22T03:40:24.086Z,0.00
2023-05-22T03:41:24.083Z,0.00
2023-05-22T03:42:26.032Z,0.00
2023-05-22T03:43:24.605Z,0.00
2023-05-22T03:44:26.031Z,0.00
2023-05-22T03:45:24.435Z,0.00
2023-05-22T03:46:24.178Z,0.00
2023-05-22T03:47:24.067Z,0.00
2023-05-22T03:48:24.000Z,0.00
2023-05-22T03:49:26.264Z,0.00
2023-05-22T03:50:23.979Z,0.00
2023-05-22T03:51:23.967Z,0.00
2023-05-22T03:52:23.963Z,0.00
2023-05-22T03:53:23.957Z,5.62
2023-05-22T03:54:24.885Z,5.62
2023-05-22T03:55:23.954Z,5.62
2023-05-22T03:56:23.969Z,5.62
2023-05-22T03:57:23.901Z,5.62
2023-05-22T03:58:25.859Z,5.62
2023-05-22T03:59:23.912Z,5.62
2023-05-22T04:00:25.228Z,5.62
2023-05-22T04:01:24.720Z,5.62
2023-05-22T04:02:28.796Z,5.62
2023-05-22T04:03:25.900Z,5.62
2023-05-22T04:04:23.818Z,5.62
2023-05-22T04:05:23.994Z,5.62
2023-05-22T04:06:23.987Z,5.62
2023-05-22T04:07:23.790Z,5.62
2023-05-22T04:08:23.825Z,5.62
2023-05-22T04:09:23.771Z,11.25
2023-05-22T04:10:23.756Z,11.25
2023-05-22T04:11:24.010Z,11.25
2023-05-22T04:12:23.729Z,11.25
2023-05-22T04:13:23.725Z,11.25
2023-05-22T04:14:24.552Z,11.25
2023-05-22T04:15:24.971Z,11.25
2023-05-22T04:16:24.103Z,11.25
2023-05-22T04:17:24.986Z,11.25
2023-05-22T04:18:24.473Z,11.25
2023-05-22T04:19:23.708Z,11.25
2023-05-22T04:20:23.670Z,11.25
2023-05-22T04:21:25.603Z,11.25
2023-05-22T04:22:23.621Z,11.25
2023-05-22T04:23:23.619Z,11.25
2023-05-22T04:24:24.585Z,11.25
2023-05-22T04:25:25.560Z,16.88
2023-05-22T04:26:23.572Z,16.88
2023-05-22T04:27:23.561Z,16.88
2023-05-22T04:28:23.583Z,16.88
2023-05-22T04:29:24.522Z,16.88
2023-05-22T04:30:26.022Z,16.88
2023-05-22T04:31:23.778Z,16.88
2023-05-22T04:32:23.525Z,16.88
2023-05-22T04:33:23.505Z,16.88
2023-05-22T04:34:24.313Z,16.88
2023-05-22T04:35:23.635Z,16.88
2023-05-22T04:36:23.453Z,16.88
2023-05-22T04:37:23.768Z,22.50
2023-05-22T04:38:23.453Z,22.50
2023-05-22T04:39:23.432Z,22.50
2023-05-22T04:40:23.414Z,22.50
2023-05-22T04:41:23.409Z,22.50
2023-05-22T04:42:23.399Z,22.50
2023-05-22T04:43:23.896Z,22.50
2023-05-22T04:44:23.929Z,22.50
2023-05-22T04:45:23.406Z,22.50
2023-05-22T04:46:23.421Z,22.50
2023-05-22T04:47:23.366Z,22.50
2023-05-22T04:48:23.323Z,22.50
2023-05-22T04:49:23.312Z,22.50
2023-05-22T04:50:23.334Z,22.50
2023-05-22T04:51:23.313Z,22.50
2023-05-22T04:52:23.346Z,22.50
2023-05-22T04:53:23.323Z,22.50
2023-05-22T04:54:23.338Z,22.50
2023-05-22T04:55:24.094Z,22.50
2023-05-22T04:56:35.566Z,22.50
2023-05-22T04:57:24.223Z,22.50
2023-05-22T04:58:23.214Z,22.50
2023-05-22T04:59:23.201Z,22.50
2023-05-22T05:00:23.218Z,22.50
2023-05-22T05:01:23.246Z,22.50
2023-05-22T05:02:23.402Z,22.50
2023-05-22T05:03:23.197Z,22.50
2023-05-22T05:04:24.098Z,22.50
2023-05-22T05:05:23.417Z,22.50
2023-05-22T05:06:23.126Z,22.50
2023-05-22T05:07:23.121Z,22.50
2023-05-22T05:08:24.077Z,22.50
2023-05-22T05:09:25.051Z,22.50
2023-05-22T05:10:24.535Z,22.50
2023-05-22T05:11:23.103Z,22.50
2023-05-22T05:12:23.049Z,22.50
2023-05-22T05:13:23.220Z,22.50
2023-05-22T05:14:23.085Z,22.50
2023-05-22T05:15:23.159Z,22.50
2023-05-22T05:16:23.152Z,22.50
2023-05-22T05:17:23.100Z,22.50
2023-05-22T05:18:22.991Z,22.50
2023-05-22T05:19:23.050Z,22.50
2023-05-22T05:20:22.987Z,22.50
2023-05-22T05:21:22.961Z,28.12
2023-05-22T05:22:23.019Z,28.12
2023-05-22T05:23:22.944Z,28.12
2023-05-22T05:24:23.882Z,28.12
2023-05-22T05:25:22.940Z,28.12
2023-05-22T05:26:23.055Z,28.12
2023-05-22T05:27:22.919Z,28.12
2023-05-22T05:28:22.910Z,28.12
2023-05-22T05:29:22.906Z,28.12
2023-05-22T05:30:22.880Z,28.12
2023-05-22T05:31:22.900Z,28.12
2023-05-22T05:32:23.010Z,28.12
2023-05-22T05:33:22.832Z,28.12
2023-05-22T05:34:22.943Z,28.12
2023-05-22T05:35:22.800Z,28.12
2023-05-22T05:36:24.732Z,33.75
2023-05-22T05:37:24.757Z,33.75
2023-05-22T05:38:24.730Z,33.75
2023-05-22T05:39:23.591Z,33.75
2023-05-22T05:40:22.733Z,33.75
2023-05-22T05:41:22.731Z,33.75
2023-05-22T05:42:22.745Z,33.75
2023-05-22T05:43:22.754Z,39.38
2023-05-22T05:44:23.674Z,39.38
2023-05-22T05:45:22.715Z,39.38
2023-05-22T05:46:22.722Z,39.38
2023-05-22T05:47:22.713Z,39.38
2023-05-22T05:48:22.724Z,39.38
2023-05-22T05:49:22.635Z,45.00
2023-05-22T05:50:22.642Z,45.00
2023-05-22T05:51:22.737Z,45.00
2023-05-22T05:52:22.620Z,45.00
2023-05-22T05:53:22.589Z,45.00
2023-05-22T05:54:24.551Z,45.00
2023-05-22T05:55:22.579Z,45.00
2023-05-22T05:56:22.553Z,45.00
2023-05-22T05:57:22.567Z,45.00
2023-05-22T05:58:22.536Z,45.00
2023-05-22T05:59:22.545Z,45.00
2023-05-22T06:00:22.526Z,45.00
2023-05-22T06:01:22.510Z,45.00
2023-05-22T06:02:22.539Z,45.00
2023-05-22T06:03:23.554Z,45.00
2023-05-22T06:04:23.502Z,45.00
2023-05-22T06:05:22.833Z,45.00
2023-05-22T06:06:24.406Z,45.00
2023-05-22T06:07:22.462Z,45.00
2023-05-22T06:08:22.448Z,45.00
2023-05-22T06:09:22.438Z,50.62
2023-05-22T06:10:24.880Z,50.62
2023-05-22T06:11:22.430Z,50.62
2023-05-22T06:12:22.388Z,50.62
2023-05-22T06:13:24.441Z,56.25
2023-05-22T06:14:22.386Z,56.25
2023-05-22T06:15:22.751Z,50.62
2023-05-22T06:16:22.436Z,50.62
2023-05-22T06:17:22.386Z,50.62
2023-05-22T06:18:22.332Z,50.62
2023-05-22T06:19:22.350Z,56.25
2023-05-22T06:20:22.486Z,56.25
2023-05-22T06:21:22.293Z,56.25
2023-05-22T06:22:22.304Z,50.62
2023-05-22T06:23:22.269Z,56.25
2023-05-22T06:24:24.770Z,56.25
2023-05-22T06:25:23.035Z,56.25
2023-05-22T06:26:22.223Z,56.25
2023-05-22T06:27:22.259Z,56.25
2023-05-22T06:28:22.426Z,56.25
2023-05-22T06:29:22.205Z,56.25
2023-05-22T06:30:43.371Z,56.25
2023-05-22T06:31:23.264Z,56.25
2023-05-22T06:32:22.213Z,56.25
2023-05-22T06:33:23.114Z,56.25
2023-05-22T06:34:22.447Z,50.62
2023-05-22T06:35:22.198Z,56.25
2023-05-22T06:36:22.953Z,56.25
2023-05-22T06:37:24.084Z,50.62
2023-05-22T06:38:22.161Z,56.25
2023-05-22T06:39:22.867Z,56.25
2023-05-22T06:40:22.260Z,56.25
2023-05-22T06:41:22.115Z,56.25
2023-05-22T06:42:22.869Z,56.25
2023-05-22T06:43:22.064Z,56.25
2023-05-22T06:44:22.992Z,61.88
2023-05-22T06:45:23.973Z,56.25
2023-05-22T06:46:23.786Z,56.25
2023-05-22T06:47:24.508Z,56.25
2023-05-22T06:48:22.003Z,61.88
2023-05-22T06:49:22.466Z,56.25
2023-05-22T06:50:21.973Z,61.88
2023-05-22T06:51:22.072Z,61.88
2023-05-22T06:52:22.050Z,61.88
2023-05-22T06:53:21.935Z,61.88
2023-05-22T06:54:23.902Z,61.88
2023-05-22T06:55:22.272Z,61.88
2023-05-22T06:56:21.908Z,67.50
2023-05-22T06:57:21.870Z,73.12
2023-05-22T06:58:21.880Z,73.12
2023-05-22T06:59:22.844Z,78.75
2023-05-22T07:00:22.153Z,95.62
2023-05-22T07:01:21.875Z,95.62
2023-05-22T07:02:21.849Z,90.00
2023-05-22T07:03:21.812Z,84.38
2023-05-22T07:04:21.800Z,90.00
2023-05-22T07:05:21.927Z,84.38
2023-05-22T07:06:21.890Z,84.38
2023-05-22T07:07:23.750Z,90.00
2023-05-22T07:08:21.779Z,112.50
2023-05-22T07:09:21.743Z,112.50
2023-05-22T07:10:22.287Z,112.50
2023-05-22T07:11:21.708Z,101.25
2023-05-22T07:12:21.766Z,95.62
2023-05-22T07:13:21.707Z,95.62
2023-05-22T07:14:24.169Z,101.25
2023-05-22T07:15:21.697Z,112.50
2023-05-22T07:16:21.733Z,118.12
2023-05-22T07:17:21.917Z,135.00
2023-05-22T07:18:21.660Z,123.75
2023-05-22T07:19:21.701Z,123.75
2023-05-22T07:20:21.695Z,123.75
2023-05-22T07:21:21.611Z,118.12
2023-05-22T07:22:21.604Z,123.75
2023-05-22T07:23:21.890Z,123.75
2023-05-22T07:24:21.645Z,118.12
2023-05-22T07:25:21.569Z,112.50
2023-05-22T07:26:21.588Z,106.88
2023-05-22T07:27:21.578Z,112.50
2023-05-22T07:28:21.539Z,123.75
2023-05-22T07:29:23.166Z,129.38
2023-05-22T07:30:21.558Z,135.00
2023-05-22T07:31:22.494Z,129.38
2023-05-22T07:32:21.517Z,129.38
2023-05-22T07:33:21.477Z,123.75
2023-05-22T07:34:21.473Z,123.75
2023-05-22T07:35:23.013Z,112.50
2023-05-22T07:36:21.441Z,101.25
2023-05-22T07:37:21.433Z,95.62
2023-05-22T07:38:21.432Z,95.62
2023-05-22T07:39:21.406Z,78.75
2023-05-22T07:40:21.411Z,90.00
2023-05-22T07:41:21.395Z,101.25
2023-05-22T07:42:21.369Z,90.00
2023-05-22T07:43:21.376Z,84.38
2023-05-22T07:44:22.302Z,84.38
2023-05-22T07:45:21.359Z,90.00
2023-05-22T07:46:21.575Z,90.00
2023-05-22T07:47:21.518Z,90.00
2023-05-22T07:48:21.465Z,95.62
2023-05-22T07:49:21.519Z,95.62
2023-05-22T07:50:21.277Z,95.62
2023-05-22T07:51:21.260Z,101.25
2023-05-22T07:52:21.279Z,112.50
2023-05-22T07:53:21.249Z,106.88
2023-05-22T07:54:21.247Z,123.75
2023-05-22T07:55:21.233Z,112.50
2023-05-22T07:56:21.213Z,129.38
2023-05-22T07:57:21.196Z,118.12
2023-05-22T07:58:21.457Z,123.75
2023-05-22T07:59:21.175Z,135.00
2023-05-22T08:00:21.157Z,123.75
2023-05-22T08:01:21.164Z,135.00
2023-05-22T08:02:21.165Z,140.62
2023-05-22T08:03:23.853Z,123.75
2023-05-22T08:04:21.635Z,129.38
2023-05-22T08:05:21.221Z,123.75
2023-05-22T08:06:21.118Z,112.50
2023-05-22T08:07:21.092Z,106.88
2023-05-22T08:08:21.082Z,106.88
2023-05-22T08:09:21.166Z,112.50
2023-05-22T08:10:21.106Z,118.12
2023-05-22T08:11:23.046Z,123.75
2023-05-22T08:12:21.195Z,112.50
2023-05-22T08:13:21.168Z,106.88
2023-05-22T08:14:21.980Z,95.62
2023-05-22T08:15:21.003Z,95.62
2023-05-22T08:16:22.079Z,101.25
2023-05-22T08:17:21.061Z,106.88
2023-05-22T08:18:20.965Z,112.50
2023-05-22T08:19:21.186Z,123.75
2023-05-22T08:20:20.968Z,129.38
2023-05-22T08:21:20.956Z,123.75
2023-05-22T08:22:20.917Z,106.88
2023-05-22T08:23:20.918Z,112.50
2023-05-22T08:24:21.855Z,106.88
2023-05-22T08:25:20.896Z,118.12
2023-05-22T08:26:20.893Z,129.38
2023-05-22T08:27:20.892Z,163.12
2023-05-22T08:28:20.849Z,146.25
2023-05-22T08:29:20.859Z,140.62
2023-05-22T08:30:20.834Z,151.88
2023-05-22T08:31:20.861Z,151.88
2023-05-22T08:32:20.825Z,151.88
2023-05-22T08:33:20.834Z,168.75
2023-05-22T08:34:21.763Z,168.75
2023-05-22T08:35:20.786Z,174.38
2023-05-22T08:36:20.766Z,168.75
2023-05-22T08:37:20.750Z,191.25
2023-05-22T08:38:22.724Z,185.62
2023-05-22T08:39:20.773Z,191.25
2023-05-22T08:40:20.731Z,185.62
2023-05-22T08:41:22.725Z,180.00
2023-05-22T08:42:20.735Z,168.75
2023-05-22T08:43:20.894Z,146.25
2023-05-22T08:44:22.195Z,151.88
2023-05-22T08:45:20.945Z,157.50
2023-05-22T08:46:23.154Z,185.62
2023-05-22T08:47:20.720Z,168.75
2023-05-22T08:48:22.599Z,163.12
2023-05-22T08:49:21.674Z,180.00
2023-05-22T08:50:20.654Z,174.38
2023-05-22T08:51:20.597Z,157.50
2023-05-22T08:52:22.473Z,151.88
2023-05-22T08:53:20.575Z,157.50
2023-05-22T08:54:20.585Z,163.12
2023-05-22T08:55:20.560Z,163.12
2023-05-22T08:56:20.560Z,140.62
2023-05-22T08:57:20.532Z,163.12
2023-05-22T08:58:20.539Z,185.62
2023-05-22T08:59:20.509Z,180.00
2023-05-22T09:00:20.564Z,191.25
2023-05-22T09:01:20.584Z,191.25
2023-05-22T09:02:22.059Z,185.62
2023-05-22T09:03:20.612Z,180.00
2023-05-22T09:04:21.433Z,163.12
2023-05-22T09:05:20.512Z,163.12
2023-05-22T09:06:20.440Z,191.25
2023-05-22T09:07:20.442Z,174.38
2023-05-22T09:08:21.390Z,174.38
2023-05-22T09:09:20.401Z,168.75
2023-05-22T09:10:20.388Z,163.12
2023-05-22T09:11:20.380Z,168.75
2023-05-22T09:12:20.381Z,180.00
2023-05-22T09:13:20.359Z,191.25
2023-05-22T09:14:20.369Z,191.25
2023-05-22T09:15:20.364Z,196.88
2023-05-22T09:16:20.347Z,174.38
2023-05-22T09:17:20.418Z,151.88
2023-05-22T09:18:20.332Z,151.88
2023-05-22T09:19:20.309Z,157.50
2023-05-22T09:20:20.291Z,180.00
2023-05-22T09:21:29.432Z,168.75
2023-05-22T09:22:23.570Z,168.75
2023-05-22T09:23:20.279Z,180.00
2023-05-22T09:24:20.249Z,196.88
2023-05-22T09:25:20.231Z,191.25
2023-05-22T09:26:20.220Z,196.88
2023-05-22T09:27:20.202Z,191.25
2023-05-22T09:28:21.232Z,191.25
2023-05-22T09:29:20.193Z,219.38
2023-05-22T09:30:20.187Z,241.88
2023-05-22T09:31:20.255Z,196.88
2023-05-22T09:32:20.151Z,230.62
2023-05-22T09:33:21.685Z,225.00
2023-05-22T09:34:20.953Z,185.62
2023-05-22T09:35:20.118Z,180.00
2023-05-22T09:36:20.153Z,168.75
2023-05-22T09:37:22.066Z,157.50
2023-05-22T09:38:20.878Z,196.88
2023-05-22T09:39:20.902Z,213.75
2023-05-22T09:40:21.538Z,196.88
2023-05-22T09:41:20.062Z,185.62
2023-05-22T09:42:20.314Z,185.62
2023-05-22T09:43:20.395Z,208.12
2023-05-22T09:44:21.477Z,191.25
2023-05-22T09:45:20.176Z,174.38
2023-05-22T09:46:19.997Z,196.88
2023-05-22T09:47:21.500Z,185.62
2023-05-22T09:48:21.437Z,174.38
2023-05-22T09:49:20.797Z,168.75
2023-05-22T09:50:20.915Z,191.25
2023-05-22T09:51:19.947Z,191.25
2023-05-22T09:52:19.909Z,174.38
2023-05-22T09:53:19.912Z,185.62
2023-05-22T09:54:21.394Z,191.25
2023-05-22T09:55:19.882Z,168.75
2023-05-22T09:56:27.527Z,168.75
2023-05-22T09:57:20.867Z,168.75
2023-05-22T09:58:19.849Z,163.12
2023-05-22T09:59:19.853Z,168.75
2023-05-22T10:00:19.864Z,208.12
2023-05-22T10:01:20.553Z,191.25
2023-05-22T10:02:19.800Z,185.62
2023-05-22T10:03:20.144Z,185.62
2023-05-22T10:04:21.356Z,185.62
2023-05-22T10:05:19.845Z,208.12
2023-05-22T10:06:19.770Z,230.62
2023-05-22T10:07:19.804Z,213.75
2023-05-22T10:08:19.767Z,185.62
2023-05-22T10:09:19.875Z,208.12
2023-05-22T10:10:19.744Z,225.00
2023-05-22T10:11:19.718Z,219.38
2023-05-22T10:12:19.715Z,213.75
2023-05-22T10:13:20.691Z,225.00
2023-05-22T10:14:19.702Z,236.25
2023-05-22T10:15:19.684Z,253.12
2023-05-22T10:16:19.677Z,241.88
2023-05-22T10:17:20.031Z,219.38
2023-05-22T10:18:19.790Z,225.00
2023-05-22T10:19:19.688Z,208.12
2023-05-22T10:20:19.626Z,236.25
2023-05-22T10:21:19.782Z,225.00
2023-05-22T10:22:19.613Z,236.25
2023-05-22T10:23:19.601Z,247.50
2023-05-22T10:24:20.527Z,247.50
2023-05-22T10:25:21.012Z,236.25
2023-05-22T10:26:19.545Z,264.38
2023-05-22T10:27:19.580Z,225.00
2023-05-22T10:28:19.802Z,185.62
2023-05-22T10:29:19.520Z,202.50
2023-05-22T10:30:19.533Z,208.12
2023-05-22T10:31:21.453Z,202.50
2023-05-22T10:32:19.553Z,180.00
2023-05-22T10:33:19.568Z,168.75
2023-05-22T10:34:20.433Z,174.38
2023-05-22T10:35:19.646Z,196.88
2023-05-22T10:36:19.518Z,202.50
2023-05-22T10:37:21.182Z,191.25
2023-05-22T10:38:19.413Z,191.25
2023-05-22T10:39:19.633Z,208.12
2023-05-22T10:40:21.011Z,208.12
2023-05-22T10:41:19.429Z,191.25
2023-05-22T10:42:19.367Z,219.38
2023-05-22T10:43:19.371Z,191.25
2023-05-22T10:44:20.828Z,196.88
2023-05-22T10:45:20.841Z,213.75
2023-05-22T10:46:19.360Z,230.62
2023-05-22T10:47:19.381Z,208.12
2023-05-22T10:48:19.307Z,202.50
2023-05-22T10:49:19.786Z,213.75
2023-05-22T10:50:19.351Z,225.00
2023-05-22T10:51:19.295Z,225.00
2023-05-22T10:52:19.261Z,219.38
2023-05-22T10:53:19.310Z,213.75
2023-05-22T10:54:20.262Z,219.38
2023-05-22T10:55:19.292Z,236.25
2023-05-22T10:56:19.204Z,247.50
2023-05-22T10:57:19.324Z,230.62
2023-05-22T10:58:19.249Z,230.62
2023-05-22T10:59:19.261Z,225.00
2023-05-22T11:00:19.229Z,196.88
2023-05-22T11:01:19.275Z,225.00
2023-05-22T11:02:21.249Z,230.62
2023-05-22T11:03:19.227Z,202.50
2023-05-22T11:04:19.387Z,208.12
2023-05-22T11:05:19.407Z,208.12
2023-05-22T11:06:20.574Z,208.12
2023-05-22T11:07:19.109Z,225.00
2023-05-22T11:08:19.555Z,241.88
2023-05-22T11:09:19.133Z,219.38
2023-05-22T11:10:19.080Z,219.38
2023-05-22T11:11:19.855Z,219.38
2023-05-22T11:12:19.154Z,230.62
2023-05-22T11:13:19.848Z,219.38
2023-05-22T11:14:20.520Z,236.25
2023-05-22T11:15:19.069Z,230.62
2023-05-22T11:16:20.598Z,225.00
2023-05-22T11:17:19.225Z,219.38
2023-05-22T11:18:19.023Z,230.62
2023-05-22T11:19:23.664Z,247.50
2023-05-22T11:20:19.972Z,247.50
2023-05-22T11:21:18.937Z,264.38
2023-05-22T11:22:18.933Z,247.50
2023-05-22T11:23:18.922Z,247.50
2023-05-22T11:24:20.551Z,270.00
2023-05-22T11:25:18.933Z,270.00
2023-05-22T11:26:18.876Z,270.00
2023-05-22T11:27:20.527Z,247.50
2023-05-22T11:28:18.930Z,247.50
2023-05-22T11:29:18.882Z,253.12
2023-05-22T11:30:18.824Z,219.38
2023-05-22T11:31:19.719Z,230.62
2023-05-22T11:32:18.816Z,253.12
2023-05-22T11:33:18.875Z,258.75
2023-05-22T11:34:20.554Z,258.75
2023-05-22T11:35:18.800Z,270.00
2023-05-22T11:36:18.986Z,264.38
2023-05-22T11:37:18.802Z,253.12
2023-05-22T11:38:18.808Z,258.75
2023-05-22T11:39:18.748Z,258.75
2023-05-22T11:40:18.747Z,275.62
2023-05-22T11:41:18.808Z,270.00
2023-05-22T11:42:18.795Z,264.38
2023-05-22T11:43:19.544Z,275.62
2023-05-22T11:44:20.538Z,275.62
2023-05-22T11:45:19.554Z,292.50
2023-05-22T11:46:18.725Z,292.50
2023-05-22T11:47:20.552Z,286.88
2023-05-22T11:48:18.767Z,281.25
2023-05-22T11:49:18.754Z,286.88
2023-05-22T11:50:33.445Z,298.12
2023-05-22T11:51:21.074Z,298.12
2023-05-22T11:52:20.044Z,303.75
2023-05-22T11:53:18.632Z,315.00
2023-05-22T11:54:20.546Z,326.25
2023-05-22T11:55:19.366Z,326.25
2023-05-22T11:56:18.637Z,326.25
2023-05-22T11:57:18.690Z,326.25
2023-05-22T11:58:18.666Z,331.88
2023-05-22T11:59:18.537Z,315.00
2023-05-22T12:00:18.585Z,348.75
2023-05-22T12:01:20.464Z,337.50
2023-05-22T12:02:18.488Z,337.50
2023-05-22T12:03:18.771Z,348.75
2023-05-22T12:04:20.490Z,360.00
2023-05-22T12:05:19.373Z,348.75
2023-05-22T12:06:19.333Z,337.50
2023-05-22T12:07:18.481Z,326.25
2023-05-22T12:08:19.158Z,315.00
2023-05-22T12:09:18.459Z,376.88
2023-05-22T12:10:18.580Z,388.12
2023-05-22T12:11:18.447Z,376.88
2023-05-22T12:12:21.018Z,371.25
2023-05-22T12:13:18.341Z,382.50
2023-05-22T12:14:18.363Z,388.12
2023-05-22T12:15:18.421Z,393.75
2023-05-22T12:16:18.435Z,405.00
2023-05-22T12:17:18.336Z,382.50
2023-05-22T12:18:19.120Z,388.12
2023-05-22T12:19:18.320Z,393.75
2023-05-22T12:20:18.270Z,393.75
2023-05-22T12:21:18.266Z,388.12
2023-05-22T12:22:18.240Z,399.38
2023-05-22T12:23:18.576Z,410.62
2023-05-22T12:24:20.184Z,427.50
2023-05-22T12:25:18.279Z,416.25
2023-05-22T12:26:18.248Z,399.38
2023-05-22T12:27:18.361Z,393.75
2023-05-22T12:28:18.196Z,393.75
2023-05-22T12:29:18.172Z,365.62
2023-05-22T12:30:18.211Z,382.50
2023-05-22T12:31:18.141Z,399.38
2023-05-22T12:32:18.393Z,405.00
2023-05-22T12:33:18.175Z,433.12
2023-05-22T12:34:18.117Z,438.75
2023-05-22T12:35:18.250Z,450.00
2023-05-22T12:36:18.108Z,725.62
2023-05-22T12:37:18.112Z,1344.38
2023-05-22T12:38:18.178Z,1456.88
2023-05-22T12:39:18.093Z,1440.00
2023-05-22T12:40:18.112Z,1586.25
2023-05-22T12:41:18.035Z,1524.38
2023-05-22T12:42:18.015Z,551.25
2023-05-22T12:43:18.013Z,826.88
2023-05-22T12:44:18.084Z,1305.00
2023-05-22T12:45:18.370Z,883.12
2023-05-22T12:46:18.059Z,1546.88
2023-05-22T12:47:17.986Z,1293.75
2023-05-22T12:48:17.986Z,1423.12
2023-05-22T12:49:19.924Z,444.38