createdAt,value
2017-05-13T00:00:19.304Z,13.40
2017-05-13T00:02:46.959Z,13.30
2017-05-13T00:05:15.017Z,13.30
2017-05-13T00:07:42.661Z,13.30
2017-05-13T00:10:10.310Z,13.30
2017-05-13T00:12:38.249Z,13.30
2017-05-13T00:15:06.657Z,13.30
2017-05-13T00:17:35.060Z,13.30
2017-05-13T00:20:03.006Z,13.30
2017-05-13T00:22:30.644Z,13.30
2017-05-13T00:24:59.052Z,13.40
2017-05-13T00:27:27.088Z,13.40
2017-05-13T00:29:55.490Z,13.50
2017-05-13T00:32:23.129Z,13.40
2017-05-13T00:34:51.048Z,13.40
2017-05-13T00:37:18.701Z,13.40
2017-05-13T00:39:46.385Z,13.40
2017-05-13T00:42:14.328Z,13.30
2017-05-13T00:44:41.980Z,13.30
2017-05-13T00:47:11.116Z,13.30
2017-05-13T00:49:39.084Z,13.30
2017-05-13T00:52:06.717Z,13.50
2017-05-13T00:54:34.353Z,13.50
2017-05-13T00:57:02.329Z,13.50
2017-05-13T00:59:29.964Z,13.40
2017-05-13T01:01:58.369Z,13.40
2017-05-13T01:04:26.297Z,13.40
2017-05-13T01:06:54.700Z,13.40
2017-05-13T01:09:23.114Z,13.40
2017-05-13T01:11:51.032Z,13.30
2017-05-13T01:14:19.441Z,13.30
2017-05-13T01:16:47.852Z,13.30
2017-05-13T01:19:16.573Z,13.30
2017-05-13T01:21:44.224Z,13.20
2017-05-13T01:24:11.869Z,13.20
2017-05-13T01:26:39.830Z,13.20
2017-05-13T01:29:07.472Z,13.30
2017-05-13T01:31:35.901Z,13.20
2017-05-13T01:34:04.622Z,13.20
2017-05-13T01:36:33.034Z,13.20
2017-05-13T01:39:01.437Z,13.20
2017-05-13T01:41:29.388Z,13.10
2017-05-13T01:43:57.028Z,13.20
2017-05-13T01:46:24.692Z,13.20
2017-05-13T01:48:53.397Z,13.20
2017-05-13T01:51:21.805Z,13.20
2017-05-13T01:53:49.452Z,13.20
2017-05-13T01:56:17.408Z,13.20
2017-05-13T01:58:45.057Z,13.20
2017-05-13T02:01:12.710Z,13.10
2017-05-13T02:03:40.668Z,13.10
2017-05-13T02:06:08.312Z,13.10
2017-05-13T02:08:36.714Z,13.10
2017-05-13T02:11:04.737Z,13.10
2017-05-13T02:13:32.389Z,13.10
2017-05-13T02:16:00.801Z,13.00
2017-05-13T02:18:29.626Z,13.00
2017-05-13T02:20:57.264Z,13.00
2017-05-13T02:23:24.900Z,13.00
2017-05-13T02:25:52.853Z,13.00
2017-05-13T02:28:20.552Z,13.00
2017-05-13T02:30:48.200Z,13.10
2017-05-13T02:33:16.159Z,13.10
2017-05-13T02:35:44.566Z,13.00
2017-05-13T02:38:12.204Z,13.00
2017-05-13T02:40:40.144Z,13.10
2017-05-13T02:43:07.784Z,13.00
2017-05-13T02:45:36.192Z,13.10
2017-05-13T02:48:04.150Z,13.00
2017-05-13T02:50:32.565Z,13.00
2017-05-13T02:53:00.977Z,13.00
2017-05-13T02:55:28.928Z,13.00
2017-05-13T02:57:56.568Z,13.00
2017-05-13T03:00:24.973Z,13.00
2017-05-13T03:02:53.704Z,12.90
2017-05-13T03:05:21.348Z,12.90
2017-05-13T03:07:48.993Z,12.90
2017-05-13T03:10:16.954Z,12.90
2017-05-13T03:12:44.600Z,13.00
2017-05-13T03:15:12.252Z,13.00
2017-05-13T03:17:40.297Z,13.10
2017-05-13T03:20:07.940Z,13.00
2017-05-13T03:22:36.357Z,13.10
2017-05-13T03:25:04.373Z,13.00
2017-05-13T03:27:32.017Z,13.10
2017-05-13T03:29:59.668Z,13.10
2017-05-13T03:32:27.637Z,13.20
2017-05-13T03:34:55.291Z,13.20
2017-05-13T03:37:24.501Z,13.20
2017-05-13T03:39:53.222Z,13.30
2017-05-13T03:42:21.631Z,13.30
2017-05-13T03:44:50.037Z,13.30
2017-05-13T03:47:18.100Z,13.30
2017-05-13T03:49:46.516Z,13.20
2017-05-13T03:52:14.933Z,13.20
2017-05-13T03:54:42.869Z,13.20
2017-05-13T03:57:10.517Z,13.30
2017-05-13T03:59:38.220Z,13.30
2017-05-13T04:02:06.968Z,13.40
2017-05-13T04:04:34.613Z,13.30
2017-05-13T04:07:02.252Z,13.40
2017-05-13T04:09:30.299Z,13.40
2017-05-13T04:11:57.949Z,13.40
2017-05-13T04:14:25.605Z,13.50
2017-05-13T04:16:54.329Z,13.50
2017-05-13T04:19:21.979Z,13.40
2017-05-13T04:21:49.622Z,13.40
2017-05-13T04:24:17.636Z,13.50
2017-05-13T04:26:45.281Z,13.40
2017-05-13T04:29:13.696Z,13.50
2017-05-13T04:31:42.498Z,13.40
2017-05-13T04:34:10.902Z,13.40
2017-05-13T04:36:39.304Z,13.50
2017-05-13T04:39:07.240Z,13.40
2017-05-13T04:41:35.748Z,13.40
2017-05-13T04:44:03.390Z,13.40
2017-05-13T04:46:31.343Z,13.50
2017-05-13T04:48:59.760Z,13.50
2017-05-13T04:51:28.175Z,13.50
2017-05-13T04:53:56.125Z,13.50
2017-05-13T04:56:23.790Z,13.60
2017-05-13T04:58:51.432Z,13.60
2017-05-13T05:01:19.364Z,13.60
2017-05-13T05:03:47.006Z,13.60
2017-05-13T05:06:14.648Z,13.60
2017-05-13T05:08:42.669Z,13.60
2017-05-13T05:11:11.136Z,13.60
2017-05-13T05:13:38.923Z,13.60
2017-05-13T05:16:06.884Z,13.70
2017-05-13T05:18:34.520Z,13.70
2017-05-13T05:21:02.931Z,13.60
2017-05-13T05:23:30.956Z,13.60
2017-05-13T05:25:59.369Z,13.60
2017-05-13T05:28:27.780Z,13.70
2017-05-13T05:30:55.736Z,13.70
2017-05-13T05:33:24.144Z,13.80
2017-05-13T05:35:51.788Z,13.70
2017-05-13T05:38:19.814Z,13.80
2017-05-13T05:40:47.476Z,13.90
2017-05-13T05:43:16.877Z,13.80
2017-05-13T05:45:45.753Z,13.80
2017-05-13T05:48:13.396Z,13.90
2017-05-13T05:50:43.165Z,13.90
2017-05-13T05:53:11.279Z,13.90
2017-05-13T05:55:39.688Z,14.00
2017-05-13T05:58:09.857Z,14.00
2017-05-13T06:00:37.946Z,14.00
2017-05-13T06:03:05.605Z,14.10
2017-05-13T06:05:34.272Z,14.20
2017-05-13T06:08:02.208Z,14.30
2017-05-13T06:10:33.060Z,14.30
2017-05-13T06:13:00.894Z,14.40
2017-05-13T06:15:28.832Z,14.30
2017-05-13T06:17:57.396Z,14.20
2017-05-13T06:20:25.964Z,14.20
2017-05-13T06:22:54.769Z,14.30
2017-05-13T06:25:22.425Z,14.20
2017-05-13T06:27:50.203Z,14.30
2017-05-13T06:30:18.168Z,14.50
2017-05-13T06:32:45.808Z,14.60
2017-05-13T06:35:14.212Z,14.50
2017-05-13T06:37:43.100Z,14.50
2017-05-13T06:40:11.508Z,14.50
2017-05-13T06:42:39.148Z,14.50
2017-05-13T06:45:07.122Z,14.50
2017-05-13T06:47:35.598Z,14.50
2017-05-13T06:50:03.299Z,14.40
2017-05-13T06:52:32.055Z,14.60
2017-05-13T06:55:00.223Z,14.50
2017-05-13T06:57:27.872Z,14.70
2017-05-13T06:59:56.875Z,14.70
2017-05-13T07:02:24.522Z,14.90
2017-05-13T07:04:52.180Z,15.00
2017-05-13T07:07:20.869Z,15.10
2017-05-13T07:09:49.272Z,15.30
2017-05-13T07:12:17.714Z,15.30
2017-05-13T07:14:45.701Z,15.20
2017-05-13T07:17:13.337Z,15.20
2017-05-13T07:19:40.979Z,15.30
2017-05-13T07:22:08.941Z,15.50
2017-05-13T07:24:36.607Z,15.70
2017-05-13T07:27:04.253Z,15.90
2017-05-13T07:29:34.763Z,16.00
2017-05-13T07:32:03.220Z,16.10
2017-05-13T07:34:31.637Z,16.10
2017-05-13T07:36:59.569Z,16.00
2017-05-13T07:39:27.246Z,16.10
2017-05-13T07:41:56.273Z,16.10
2017-05-13T07:44:24.318Z,16.10
2017-05-13T07:46:51.959Z,16.20
2017-05-13T07:49:20.464Z,16.60
2017-05-13T07:51:48.440Z,16.50
2017-05-13T07:54:16.077Z,16.70
2017-05-13T07:56:44.532Z,17.00
2017-05-13T07:59:13.253Z,17.20
2017-05-13T08:01:40.899Z,17.10
2017-05-13T08:04:08.582Z,17.10
2017-05-13T08:06:36.613Z,17.00
2017-05-13T08:09:04.263Z,17.10
2017-05-13T08:11:31.929Z,17.20
2017-05-13T08:14:00.042Z,17.10
2017-05-13T08:16:27.713Z,17.20
2017-05-13T08:18:55.391Z,17.20
2017-05-13T08:21:23.405Z,17.00
2017-05-13T08:23:51.040Z,16.90
2017-05-13T08:26:18.691Z,17.00
2017-05-13T08:28:47.476Z,17.20
2017-05-13T08:31:15.880Z,17.20
2017-05-13T08:33:43.524Z,17.20
2017-05-13T08:36:11.544Z,17.40
2017-05-13T08:38:39.180Z,17.30
2017-05-13T08:41:07.581Z,17.40
2017-05-13T08:43:35.605Z,17.30
2017-05-13T08:46:03.295Z,17.50
2017-05-13T08:48:30.948Z,17.40
2017-05-13T08:50:59.745Z,17.30
2017-05-13T08:53:27.385Z,17.20
2017-05-13T08:55:55.060Z,17.40
2017-05-13T08:58:23.025Z,17.30
2017-05-13T09:00:50.668Z,17.50
2017-05-13T09:03:18.304Z,17.70
2017-05-13T09:05:46.373Z,17.90
2017-05-13T09:08:14.013Z,18.20
2017-05-13T09:10:41.652Z,18.40
2017-05-13T09:13:09.613Z,18.80
2017-05-13T09:15:37.257Z,19.40
2017-05-13T09:18:05.635Z,20.20
2017-05-13T09:20:34.393Z,20.90
2017-05-13T09:23:02.004Z,20.90
2017-05-13T09:25:29.615Z,21.40
2017-05-13T09:27:57.573Z,22.00
2017-05-13T09:30:25.185Z,22.10
2017-05-13T09:32:52.834Z,23.20
2017-05-13T09:35:20.801Z,23.80
2017-05-13T09:37:48.409Z,24.60
2017-05-13T09:40:16.812Z,24.90
2017-05-13T09:42:44.796Z,24.90
2017-05-13T09:45:12.408Z,24.80
2017-05-13T09:47:40.780Z,25.00
2017-05-13T09:50:09.537Z,25.40
2017-05-13T09:52:37.160Z,25.30
2017-05-13T09:55:05.534Z,25.00
2017-05-13T09:57:34.270Z,24.50
2017-05-13T10:00:01.904Z,24.40
2017-05-13T10:02:29.812Z,23.80
2017-05-13T10:04:58.529Z,23.80
2017-05-13T10:07:26.146Z,23.70
2017-05-13T10:09:53.752Z,24.00
2017-05-13T10:12:22.445Z,25.30
2017-05-13T10:14:50.828Z,25.70
2017-05-13T10:17:19.236Z,25.20
2017-05-13T10:19:48.005Z,25.30
2017-05-13T10:22:15.621Z,25.20
2017-05-13T10:24:43.223Z,25.20
2017-05-13T10:27:11.910Z,24.80
2017-05-13T10:29:39.529Z,24.80
2017-05-13T10:32:07.954Z,24.60
2017-05-13T10:34:35.981Z,24.60
2017-05-13T10:37:03.592Z,24.70
2017-05-13T10:39:31.980Z,25.60
2017-05-13T10:41:59.941Z,25.50
2017-05-13T10:44:27.557Z,25.80
2017-05-13T10:46:55.172Z,25.20
2017-05-13T10:49:23.105Z,24.60
2017-05-13T10:51:50.729Z,23.90
2017-05-13T10:54:18.351Z,23.40
2017-05-13T10:56:47.117Z,22.80
2017-05-13T10:59:14.748Z,22.70
2017-05-13T11:01:42.382Z,22.60
2017-05-13T11:04:10.297Z,22.50
2017-05-13T11:06:37.909Z,22.40
2017-05-13T11:09:05.515Z,22.30
2017-05-13T11:11:33.437Z,22.10
2017-05-13T11:14:01.050Z,22.20
2017-05-13T11:16:29.624Z,23.00
2017-05-13T11:18:58.316Z,23.50
2017-05-13T11:21:25.927Z,23.50
2017-05-13T11:23:53.546Z,23.90
2017-05-13T11:26:21.568Z,24.80
2017-05-13T11:28:49.181Z,25.30
2017-05-13T11:31:16.800Z,25.60
2017-05-13T11:33:44.700Z,25.50
2017-05-13T11:36:13.079Z,24.80
2017-05-13T11:38:40.695Z,24.80
2017-05-13T11:41:09.386Z,24.30
2017-05-13T11:43:37.002Z,24.30
2017-05-13T11:46:04.617Z,24.20
2017-05-13T11:48:32.649Z,24.10
2017-05-13T11:51:01.036Z,23.60
2017-05-13T11:53:28.648Z,23.50
2017-05-13T11:55:56.601Z,23.10
2017-05-13T11:58:24.216Z,23.10
2017-05-13T12:00:51.837Z,22.90
2017-05-13T12:03:20.567Z,22.70
2017-05-13T12:05:48.185Z,22.60
2017-05-13T12:08:16.565Z,22.20
2017-05-13T12:10:44.533Z,22.20
2017-05-13T12:13:12.183Z,22.30
2017-05-13T12:15:39.817Z,22.20
2017-05-13T12:18:07.717Z,22.20
2017-05-13T12:20:35.346Z,22.20
2017-05-13T12:23:02.964Z,22.30
2017-05-13T12:25:30.881Z,22.10
2017-05-13T12:27:58.513Z,22.00
2017-05-13T12:30:26.177Z,21.70
2017-05-13T12:32:54.173Z,21.70
2017-05-13T12:35:21.844Z,21.90
2017-05-13T12:37:49.472Z,22.00
2017-05-13T12:40:17.429Z,22.10
2017-05-13T12:42:45.064Z,22.10
2017-05-13T12:45:12.690Z,22.10
2017-05-13T12:47:41.388Z,21.90
2017-05-13T12:50:09.780Z,21.80
2017-05-13T12:52:37.401Z,21.70
2017-05-13T12:55:05.364Z,21.70
2017-05-13T12:57:36.315Z,21.80
2017-05-13T13:00:05.465Z,22.30
2017-05-13T13:02:33.089Z,22.30
2017-05-13T13:05:01.268Z,22.60
2017-05-13T13:07:30.028Z,22.60
2017-05-13T13:09:57.697Z,22.60
2017-05-13T13:12:25.327Z,22.50
2017-05-13T13:14:54.417Z,22.70
2017-05-13T13:17:22.044Z,22.60
2017-05-13T13:19:49.668Z,22.80
2017-05-13T13:22:18.477Z,22.50
2017-05-13T13:24:46.106Z,22.50
2017-05-13T13:27:13.752Z,22.40
2017-05-13T13:29:41.676Z,22.40
2017-05-13T13:32:10.155Z,22.50
2017-05-13T13:34:37.793Z,22.40
2017-05-13T13:37:06.469Z,22.60
2017-05-13T13:39:34.857Z,22.60
2017-05-13T13:42:03.337Z,22.60
2017-05-13T13:44:31.288Z,22.50
2017-05-13T13:46:59.051Z,22.50
2017-05-13T13:49:26.682Z,22.40
2017-05-13T13:51:54.725Z,22.50
2017-05-13T13:54:22.366Z,22.40
2017-05-13T13:56:50.057Z,22.40
2017-05-13T13:59:18.034Z,22.40
2017-05-13T14:01:45.677Z,22.30
2017-05-13T14:04:13.301Z,22.40
2017-05-13T14:06:41.243Z,22.30
2017-05-13T14:09:09.646Z,22.10
2017-05-13T14:11:38.816Z,22.20
2017-05-13T14:14:07.970Z,22.30
2017-05-13T14:16:35.629Z,22.30
2017-05-13T14:19:03.315Z,22.40
2017-05-13T14:21:31.748Z,22.60
2017-05-13T14:23:59.364Z,22.60
2017-05-13T14:26:27.026Z,22.60
2017-05-13T14:28:54.671Z,22.60
2017-05-13T14:31:22.312Z,22.70
2017-05-13T14:33:50.700Z,22.70
2017-05-13T14:36:18.347Z,22.70
2017-05-13T14:38:46.030Z,22.80
2017-05-13T14:41:13.801Z,22.80
2017-05-13T14:43:41.493Z,22.80
2017-05-13T14:46:09.419Z,22.80
2017-05-13T14:48:37.044Z,22.70
2017-05-13T14:51:04.676Z,22.80
2017-05-13T14:53:33.121Z,22.70
2017-05-13T14:56:02.257Z,22.60
2017-05-13T14:58:29.965Z,22.60
2017-05-13T15:00:57.685Z,22.70
2017-05-13T15:03:25.794Z,22.60
2017-05-13T15:05:53.417Z,22.60
2017-05-13T15:08:21.924Z,22.40
2017-05-13T15:10:49.608Z,22.30
2017-05-13T15:13:18.757Z,22.10
2017-05-13T15:15:46.450Z,22.10
2017-05-13T15:18:14.872Z,22.10
2017-05-13T15:20:42.524Z,22.10
2017-05-13T15:23:10.200Z,22.10
2017-05-13T15:25:37.884Z,22.10
2017-05-13T15:28:05.504Z,22.10
2017-05-13T15:30:33.924Z,22.10
2017-05-13T15:33:01.575Z,22.00
2017-05-13T15:35:29.264Z,21.90
2017-05-13T15:37:57.105Z,21.80
2017-05-13T15:40:24.760Z,21.70
2017-05-13T15:42:53.169Z,21.50
2017-05-13T15:45:21.948Z,21.60
2017-05-13T15:47:49.599Z,21.50
2017-05-13T15:50:17.263Z,21.50
2017-05-13T15:52:44.935Z,21.40
2017-05-13T15:55:12.561Z,21.30
2017-05-13T15:57:40.277Z,21.30
2017-05-13T16:00:08.678Z,21.10
2017-05-13T16:02:37.372Z,21.10
2017-05-13T16:05:05.101Z,21.00
2017-05-13T16:07:32.721Z,21.20
2017-05-13T16:10:00.417Z,21.10
2017-05-13T16:12:28.099Z,21.10
2017-05-13T16:14:55.780Z,21.00
2017-05-13T16:17:24.923Z,21.00
2017-05-13T16:19:52.638Z,21.00
2017-05-13T16:22:21.036Z,20.90
2017-05-13T16:24:49.769Z,20.80
2017-05-13T16:27:18.281Z,20.80
2017-05-13T16:29:47.439Z,20.70
2017-05-13T16:32:15.160Z,20.70
2017-05-13T16:34:42.809Z,20.70
2017-05-13T16:37:11.237Z,20.70
2017-05-13T16:39:38.861Z,20.70
2017-05-13T16:42:06.510Z,20.60
2017-05-13T16:44:34.184Z,20.50
2017-05-13T16:47:01.840Z,20.50
2017-05-13T16:49:29.516Z,20.50
2017-05-13T16:51:57.904Z,20.50
2017-05-13T16:54:25.612Z,20.40
2017-05-13T16:56:54.020Z,20.40
2017-05-13T16:59:21.821Z,20.40
2017-05-13T17:01:49.464Z,20.30
2017-05-13T17:04:17.154Z,20.20
2017-05-13T17:06:44.804Z,20.20
2017-05-13T17:09:12.881Z,20.10
2017-05-13T17:11:40.538Z,20.10
2017-05-13T17:14:08.369Z,20.00
2017-05-13T17:16:36.041Z,20.00
2017-05-13T17:19:03.705Z,19.90
2017-05-13T17:21:31.731Z,19.90
2017-05-13T17:24:00.144Z,19.70
2017-05-13T17:26:28.554Z,19.70
2017-05-13T17:28:56.985Z,19.60
2017-05-13T17:31:25.393Z,19.50
2017-05-13T17:33:53.064Z,19.50
2017-05-13T17:36:20.700Z,19.50
2017-05-13T17:38:48.371Z,19.40
2017-05-13T17:41:16.778Z,19.30
2017-05-13T17:43:44.448Z,19.20
2017-05-13T17:46:13.604Z,19.20
2017-05-13T17:48:42.046Z,19.20
2017-05-13T17:51:09.689Z,19.10
2017-05-13T17:53:38.229Z,19.10
2017-05-13T17:56:05.923Z,19.00
2017-05-13T17:58:33.930Z,19.10
2017-05-13T18:01:02.349Z,19.00
2017-05-13T18:03:30.038Z,18.90
2017-05-13T18:05:58.470Z,19.00
2017-05-13T18:08:26.417Z,18.90
2017-05-13T18:10:54.866Z,18.90
2017-05-13T18:13:22.522Z,18.80
2017-05-13T18:15:51.474Z,18.80
2017-05-13T18:18:19.124Z,18.80
2017-05-13T18:20:46.797Z,18.80
2017-05-13T18:23:14.436Z,18.80
2017-05-13T18:25:42.116Z,18.90
2017-05-13T18:28:11.303Z,18.70
2017-05-13T18:30:38.997Z,18.70
2017-05-13T18:33:06.648Z,18.70
2017-05-13T18:35:35.271Z,18.60
2017-05-13T18:38:03.761Z,18.60
2017-05-13T18:40:32.201Z,18.50
2017-05-13T18:42:59.853Z,18.40
2017-05-13T18:45:27.529Z,18.40
2017-05-13T18:47:55.950Z,18.20
2017-05-13T18:50:23.621Z,18.10
2017-05-13T18:52:51.374Z,18.10
2017-05-13T18:55:19.823Z,17.90
2017-05-13T18:57:48.876Z,17.80
2017-05-13T19:00:16.826Z,17.70
2017-05-13T19:02:44.472Z,17.70
2017-05-13T19:05:12.120Z,17.60
2017-05-13T19:07:39.839Z,17.50
2017-05-13T19:10:07.500Z,17.40
2017-05-13T19:12:35.169Z,17.30
2017-05-13T19:15:02.816Z,17.30
2017-05-13T19:17:30.480Z,17.20
2017-05-13T19:19:58.127Z,17.10
2017-05-13T19:22:26.165Z,17.00
2017-05-13T19:24:53.810Z,17.00
2017-05-13T19:27:21.451Z,17.00
2017-05-13T19:29:49.121Z,16.80
2017-05-13T19:32:16.777Z,16.80
2017-05-13T19:34:44.460Z,16.80
2017-05-13T19:37:12.116Z,16.70
2017-05-13T19:39:39.785Z,16.70
2017-05-13T19:42:07.440Z,16.60
2017-05-13T19:44:35.909Z,16.50
2017-05-13T19:47:03.559Z,16.40
2017-05-13T19:49:31.279Z,16.40
2017-05-13T19:51:59.702Z,16.30
2017-05-13T19:54:27.382Z,16.30
2017-05-13T19:56:55.052Z,16.30
2017-05-13T19:59:22.785Z,16.20
2017-05-13T20:01:50.488Z,16.20
2017-05-13T20:04:18.915Z,16.10
2017-05-13T20:06:46.592Z,16.00
2017-05-13T20:09:15.008Z,16.00
2017-05-13T20:11:43.452Z,16.00
2017-05-13T20:14:11.861Z,16.00
2017-05-13T20:16:39.541Z,15.90
2017-05-13T20:19:07.188Z,16.00
2017-05-13T20:21:37.354Z,15.90
2017-05-13T20:24:05.782Z,15.80
2017-05-13T20:26:33.774Z,15.80
2017-05-13T20:29:02.192Z,15.70
2017-05-13T20:31:30.652Z,15.80
2017-05-13T20:33:59.088Z,15.70
2017-05-13T20:36:26.745Z,15.60
2017-05-13T20:38:54.418Z,15.70
2017-05-13T20:41:22.845Z,15.60
2017-05-13T20:43:50.614Z,15.50
2017-05-13T20:46:19.080Z,15.50
2017-05-13T20:48:47.821Z,15.50
2017-05-13T20:51:15.470Z,15.40
2017-05-13T20:53:43.140Z,15.40
2017-05-13T20:56:10.815Z,15.40
2017-05-13T20:58:38.477Z,15.30
2017-05-13T21:01:06.156Z,15.30
2017-05-13T21:03:33.827Z,15.30
2017-05-13T21:06:03.393Z,15.30
2017-05-13T21:08:31.049Z,15.20
2017-05-13T21:10:58.712Z,15.30
2017-05-13T21:13:26.377Z,15.40
2017-05-13T21:15:54.794Z,15.40
2017-05-13T21:18:22.683Z,15.30
2017-05-13T21:20:50.344Z,15.40
2017-05-13T21:23:18.796Z,15.30
2017-05-13T21:25:46.524Z,15.30
2017-05-13T21:28:14.468Z,15.30
2017-05-13T21:30:42.108Z,15.20
2017-05-13T21:33:09.758Z,15.20
2017-05-13T21:35:38.206Z,15.00
2017-05-13T21:38:11.534Z,15.00
2017-05-13T21:40:39.969Z,14.90
2017-05-13T21:43:08.377Z,14.80
2017-05-13T21:45:36.812Z,14.70
2017-05-13T21:48:04.466Z,14.70
2017-05-13T21:50:32.160Z,14.70
2017-05-13T21:52:59.813Z,14.60
2017-05-13T21:55:27.486Z,14.60
2017-05-13T21:57:55.133Z,14.70
2017-05-13T22:00:22.801Z,14.60
2017-05-13T22:02:50.454Z,14.60
2017-05-13T22:05:18.141Z,14.60
2017-05-13T22:07:45.781Z,14.60
2017-05-13T22:10:14.620Z,14.50
2017-05-13T22:12:43.773Z,14.50
2017-05-13T22:15:11.428Z,14.50
2017-05-13T22:17:39.101Z,14.50
2017-05-13T22:20:07.510Z,14.60
2017-05-13T22:22:35.187Z,14.50
2017-05-13T22:25:02.834Z,14.50
2017-05-13T22:27:30.525Z,14.50
2017-05-13T22:29:58.944Z,14.30
2017-05-13T22:32:26.616Z,14.20
2017-05-13T22:34:55.031Z,14.10
2017-05-13T22:37:22.714Z,14.10
2017-05-13T22:39:50.377Z,14.10
2017-05-13T22:42:18.057Z,14.00
2017-05-13T22:44:46.472Z,13.90
2017-05-13T22:47:14.504Z,13.80
2017-05-13T22:49:42.160Z,13.80
2017-05-13T22:52:09.821Z,13.70
2017-05-13T22:54:37.490Z,13.70
2017-05-13T22:57:05.909Z,13.60
2017-05-13T22:59:33.585Z,13.50
2017-05-13T23:02:01.232Z,13.60
2017-05-13T23:04:30.416Z,13.40
2017-05-13T23:06:58.832Z,13.40
2017-05-13T23:09:26.505Z,13.40
2017-05-13T23:11:54.173Z,13.40
2017-05-13T23:14:21.820Z,13.30
2017-05-13T23:16:49.493Z,13.30
2017-05-13T23:19:17.902Z,13.20
2017-05-13T23:21:46.681Z,13.10
2017-05-13T23:24:14.333Z,13.10
2017-05-13T23:26:41.999Z,13.10
2017-05-13T23:29:09.678Z,13.10
2017-05-13T23:31:38.089Z,13.00
2017-05-13T23:34:06.527Z,13.00
2017-05-13T23:36:34.167Z,13.00
2017-05-13T23:39:01.885Z,12.90
2017-05-13T23:41:30.297Z,12.80
2017-05-13T23:43:57.969Z,12.80
2017-05-13T23:46:27.125Z,12.70
2017-05-13T23:48:54.800Z,12.70
2017-05-13T23:51:22.447Z,12.70
2017-05-13T23:53:50.489Z,12.60
2017-05-13T23:56:18.149Z,12.70
2017-05-13T23:58:46.530Z,12.60
