createdAt,value
2023-05-12T00:01:43.329Z,91.64
2023-05-12T00:04:52.992Z,88.94
2023-05-12T00:08:00.068Z,92.51
2023-05-12T00:11:06.451Z,87.50
2023-05-12T00:14:20.920Z,82.77
2023-05-12T00:17:29.967Z,87.31
2023-05-12T00:20:37.446Z,89.81
2023-05-12T00:23:43.426Z,90.12
2023-05-12T00:26:50.374Z,86.05
2023-05-12T00:29:59.434Z,86.93
2023-05-12T00:33:17.583Z,86.28
2023-05-12T00:36:23.712Z,88.27
2023-05-12T00:39:30.642Z,89.84
2023-05-12T00:42:38.029Z,92.80
2023-05-12T00:45:45.449Z,92.42
2023-05-12T00:48:55.632Z,90.70
2023-05-12T00:52:09.443Z,91.49
2023-05-12T00:55:19.356Z,84.04
2023-05-12T00:58:32.448Z,86.87
2023-05-12T01:01:39.659Z,86.74
2023-05-12T01:04:55.816Z,83.95
2023-05-12T01:08:04.581Z,82.85
2023-05-12T01:11:16.079Z,89.12
2023-05-12T01:14:22.078Z,88.84
2023-05-12T01:17:39.008Z,88.35
2023-05-12T01:20:54.095Z,88.94
2023-05-12T01:24:08.429Z,90.23
2023-05-12T01:27:23.192Z,84.53
2023-05-12T01:30:44.118Z,86.38
2023-05-12T01:33:52.291Z,85.27
2023-05-12T01:36:59.114Z,88.68
2023-05-12T01:40:05.657Z,85.98
2023-05-12T01:43:15.483Z,85.56
2023-05-12T01:46:21.361Z,83.19
2023-05-12T01:49:29.256Z,80.46
2023-05-12T01:52:35.458Z,77.75
2023-05-12T01:55:43.199Z,87.43
2023-05-12T01:58:51.936Z,82.81
2023-05-12T02:01:58.934Z,85.17
2023-05-12T02:05:11.229Z,78.40
2023-05-12T02:08:18.165Z,86.76
2023-05-12T02:11:24.263Z,81.14
2023-05-12T02:14:33.617Z,87.36
2023-05-12T02:17:39.929Z,84.47
2023-05-12T02:20:50.900Z,91.46
2023-05-12T02:23:56.941Z,87.21
2023-05-12T02:27:03.737Z,92.22
2023-05-12T02:30:15.483Z,103.01
2023-05-12T02:33:26.593Z,94.45
2023-05-12T02:36:32.877Z,94.06
2023-05-12T02:39:39.825Z,90.32
2023-05-12T02:42:45.923Z,81.75
2023-05-12T02:45:56.469Z,89.55
2023-05-12T02:49:05.605Z,89.67
2023-05-12T02:52:18.449Z,87.04
2023-05-12T02:55:24.891Z,80.68
2023-05-12T02:58:38.396Z,86.93
2023-05-12T03:01:47.015Z,83.78
2023-05-12T03:04:53.838Z,88.56
2023-05-12T03:07:59.859Z,94.18
2023-05-12T03:11:07.587Z,93.84
2023-05-12T03:14:14.204Z,92.32
2023-05-12T03:17:23.766Z,91.90
2023-05-12T03:20:29.757Z,85.88
2023-05-12T03:23:38.715Z,90.66
2023-05-12T03:26:49.022Z,86.41
2023-05-12T03:29:56.113Z,90.85
2023-05-12T03:33:12.624Z,95.10
2023-05-12T03:36:21.892Z,83.80
2023-05-12T03:39:27.894Z,79.52
2023-05-12T03:42:48.905Z,75.57
2023-05-12T03:45:57.564Z,81.48
2023-05-12T03:49:06.976Z,87.67
2023-05-12T03:52:12.985Z,83.54
2023-05-12T03:55:19.938Z,92.78
2023-05-12T03:58:26.340Z,91.16
2023-05-12T04:01:33.273Z,92.32
2023-05-12T04:04:43.048Z,83.04
2023-05-12T04:07:51.282Z,93.56
2023-05-12T04:10:59.135Z,78.45
2023-05-12T04:14:06.333Z,81.92
2023-05-12T04:17:12.259Z,80.44
2023-05-12T04:20:21.898Z,84.60
2023-05-12T04:23:28.662Z,78.85
2023-05-12T04:26:35.438Z,81.51
2023-05-12T04:29:41.523Z,77.64
2023-05-12T04:32:51.786Z,76.12
2023-05-12T04:36:02.141Z,85.64
2023-05-12T04:39:09.793Z,81.41
2023-05-12T04:42:16.178Z,74.36
2023-05-12T04:45:23.436Z,79.94
2023-05-12T04:48:31.539Z,79.34
2023-05-12T04:51:43.310Z,81.74
2023-05-12T04:54:49.727Z,75.21
2023-05-12T04:57:56.727Z,79.64
2023-05-12T05:01:03.829Z,78.21
2023-05-12T05:04:10.881Z,83.10
2023-05-12T05:07:19.750Z,80.91
2023-05-12T05:10:26.649Z,77.81
2023-05-12T05:13:32.666Z,84.33
2023-05-12T05:16:39.720Z,82.10
2023-05-12T05:19:57.518Z,76.58
2023-05-12T05:23:10.578Z,71.47
2023-05-12T05:26:16.667Z,76.36
2023-05-12T05:29:23.452Z,84.78
2023-05-12T05:32:30.681Z,78.31
2023-05-12T05:35:37.883Z,81.91
2023-05-12T05:38:47.152Z,78.61
2023-05-12T05:41:54.353Z,84.26
2023-05-12T05:45:00.408Z,75.98
2023-05-12T05:48:08.723Z,87.69
2023-05-12T05:51:15.333Z,84.11
2023-05-12T05:54:27.166Z,81.83
2023-05-12T05:57:33.316Z,86.61
2023-05-12T06:00:41.635Z,78.74
2023-05-12T06:03:47.764Z,74.56
2023-05-12T06:06:58.191Z,75.92
2023-05-12T06:10:07.242Z,76.76
2023-05-12T06:13:14.065Z,75.10
2023-05-12T06:16:20.165Z,79.53
2023-05-12T06:19:27.983Z,75.64
2023-05-12T06:22:35.017Z,75.57
2023-05-12T06:25:50.579Z,71.57
2023-05-12T06:28:56.841Z,62.98
2023-05-12T06:32:09.089Z,69.06
2023-05-12T06:35:15.216Z,74.13
2023-05-12T06:38:22.014Z,71.44
2023-05-12T06:41:39.725Z,63.07
2023-05-12T06:44:46.728Z,73.03
2023-05-12T06:47:53.125Z,68.95
2023-05-12T06:51:20.935Z,61.31
2023-05-12T06:54:27.289Z,67.18
2023-05-12T06:57:38.068Z,74.92
2023-05-12T07:00:44.171Z,62.32
2023-05-12T07:03:51.123Z,67.23
2023-05-12T07:06:57.378Z,67.30
2023-05-12T07:10:04.366Z,61.31
2023-05-12T07:13:13.337Z,55.49
2023-05-12T07:16:21.912Z,63.26
2023-05-12T07:19:30.901Z,56.75
2023-05-12T07:22:38.938Z,65.82
2023-05-12T07:25:45.406Z,57.00
2023-05-12T07:28:54.996Z,63.14
2023-05-12T07:32:00.813Z,58.74
2023-05-12T07:35:09.616Z,60.03
2023-05-12T07:38:16.370Z,54.03
2023-05-12T07:41:23.408Z,56.80
2023-05-12T07:44:37.265Z,49.98
2023-05-12T07:47:48.866Z,60.79
2023-05-12T07:50:55.052Z,50.77
2023-05-12T07:54:01.973Z,57.55
2023-05-12T07:57:08.397Z,60.44
2023-05-12T08:00:19.273Z,62.57
2023-05-12T08:03:25.470Z,56.83
2023-05-12T08:06:32.352Z,57.72
2023-05-12T08:09:38.288Z,54.76
2023-05-12T08:12:46.007Z,58.60
2023-05-12T08:15:55.840Z,59.30
2023-05-12T08:19:02.716Z,60.90
2023-05-12T08:22:08.754Z,56.17
2023-05-12T08:25:16.690Z,55.90
2023-05-12T08:28:22.528Z,47.90
2023-05-12T08:31:32.144Z,54.03
2023-05-12T08:34:38.328Z,55.15
2023-05-12T08:37:46.144Z,56.97
2023-05-12T08:41:11.241Z,55.24
2023-05-12T08:44:23.914Z,61.28
2023-05-12T08:47:33.926Z,58.51
2023-05-12T08:50:48.252Z,59.17
2023-05-12T08:53:59.844Z,54.29
2023-05-12T08:57:09.181Z,57.05
2023-05-12T09:03:37.202Z,60.31
2023-05-12T09:06:46.423Z,58.70
2023-05-12T09:10:01.645Z,60.03
2023-05-12T09:13:20.052Z,60.85
2023-05-12T09:16:35.296Z,57.36
2023-05-12T09:19:43.922Z,49.15
2023-05-12T09:22:50.894Z,55.18
2023-05-12T09:26:04.343Z,59.32
2023-05-12T09:29:15.786Z,58.12
2023-05-12T09:32:39.016Z,43.37
2023-05-12T09:35:49.647Z,49.47
2023-05-12T09:39:07.771Z,45.40
2023-05-12T09:42:17.591Z,50.05
2023-05-12T09:45:23.615Z,49.32
2023-05-12T09:48:30.456Z,50.84
2023-05-12T09:51:39.178Z,48.74
2023-05-12T09:54:46.133Z,49.06
2023-05-12T09:57:53.675Z,47.65
2023-05-12T10:04:15.116Z,42.26
2023-05-12T10:07:29.165Z,48.81
2023-05-12T10:10:40.584Z,42.02
2023-05-12T10:13:47.778Z,49.37
2023-05-12T10:16:55.258Z,45.01
2023-05-12T10:20:06.949Z,51.16
2023-05-12T10:23:16.661Z,42.45
2023-05-12T10:26:31.723Z,49.25
2023-05-12T10:29:43.978Z,44.23
2023-05-12T10:32:51.254Z,47.89
2023-05-12T10:36:00.445Z,44.46
2023-05-12T10:39:35.377Z,43.64
2023-05-12T10:42:44.251Z,52.56
2023-05-12T10:46:09.017Z,50.15
2023-05-12T10:49:15.994Z,45.44
2023-05-12T10:52:24.395Z,45.60
2023-05-12T10:55:51.625Z,47.70
2023-05-12T10:59:17.981Z,43.27
2023-05-12T11:02:31.202Z,46.74
2023-05-12T11:05:40.091Z,48.38
2023-05-12T11:08:50.632Z,46.62
2023-05-12T11:12:01.085Z,45.10
2023-05-12T11:15:09.725Z,46.81
2023-05-12T11:18:17.789Z,48.82
2023-05-12T11:21:23.800Z,43.82
2023-05-12T11:24:30.488Z,51.04
2023-05-12T11:27:42.783Z,46.81
2023-05-12T11:31:00.036Z,45.40
2023-05-12T11:34:12.704Z,46.03
2023-05-12T11:37:21.718Z,46.52
2023-05-12T11:40:27.703Z,48.98
2023-05-12T11:43:43.797Z,42.93
2023-05-12T11:47:01.168Z,42.60
2023-05-12T11:50:10.349Z,51.20
2023-05-12T11:53:19.098Z,44.79
2023-05-12T11:56:27.419Z,48.21
2023-05-12T11:59:38.256Z,49.05
2023-05-12T12:02:45.122Z,72.38
2023-05-12T12:06:02.887Z,50.77
2023-05-12T12:09:13.508Z,52.01
2023-05-12T12:12:26.689Z,39.03
2023-05-12T12:15:36.427Z,53.20
2023-05-12T12:18:43.483Z,49.41
2023-05-12T12:21:50.340Z,50.96
2023-05-12T12:24:56.427Z,49.96
2023-05-12T12:28:03.205Z,52.27
2023-05-12T12:31:12.035Z,48.54
2023-05-12T12:34:18.892Z,52.12
2023-05-12T12:37:24.942Z,46.49
2023-05-12T12:40:31.896Z,52.86
2023-05-12T12:43:38.127Z,52.48
2023-05-12T12:46:47.670Z,54.70
2023-05-12T12:50:00.701Z,44.94
2023-05-12T12:53:07.524Z,54.62
2023-05-12T12:56:13.440Z,54.71
2023-05-12T12:59:20.200Z,57.59
2023-05-12T13:02:30.008Z,55.35
2023-05-12T13:05:37.347Z,51.85
2023-05-12T13:08:43.543Z,53.86
2023-05-12T13:11:51.061Z,55.90
2023-05-12T13:14:57.239Z,52.93
2023-05-12T13:18:07.176Z,51.55
2023-05-12T13:21:13.194Z,48.40
2023-05-12T13:24:20.041Z,56.21
2023-05-12T13:27:29.395Z,54.59
2023-05-12T13:30:38.101Z,45.45
2023-05-12T13:33:46.668Z,52.88
2023-05-12T13:36:53.882Z,57.21
2023-05-12T13:39:59.998Z,51.70
2023-05-12T13:43:25.316Z,44.45
2023-05-12T13:46:31.265Z,43.90
2023-05-12T13:49:40.825Z,53.89
2023-05-12T13:52:47.898Z,48.99
2023-05-12T13:55:55.123Z,47.13
2023-05-12T13:59:05.284Z,45.96
2023-05-12T14:02:14.120Z,45.32
2023-05-12T14:05:23.596Z,48.15
2023-05-12T14:08:30.749Z,48.28
2023-05-12T14:11:37.321Z,50.01
2023-05-12T14:14:49.947Z,49.02
2023-05-12T14:17:56.052Z,39.88
2023-05-12T14:21:08.222Z,52.15
2023-05-12T14:24:14.171Z,51.81
2023-05-12T14:27:30.949Z,41.46
2023-05-12T14:30:37.796Z,49.88
2023-05-12T14:33:44.751Z,48.29
2023-05-12T14:36:53.282Z,46.15
2023-05-12T14:40:02.429Z,51.18
2023-05-12T14:43:14.827Z,47.55
2023-05-12T14:46:32.129Z,44.69
2023-05-12T14:49:38.011Z,54.38
2023-05-12T14:52:47.848Z,51.54
2023-05-12T14:55:54.938Z,53.73
2023-05-12T14:59:01.682Z,56.17
2023-05-12T15:02:17.078Z,51.26
2023-05-12T15:05:29.682Z,52.23
2023-05-12T15:08:47.302Z,39.18
2023-05-12T15:11:55.451Z,50.61
2023-05-12T15:15:04.708Z,47.54
2023-05-12T15:18:11.788Z,51.11
2023-05-12T15:21:26.338Z,39.78
2023-05-12T15:24:35.876Z,52.12
2023-05-12T15:27:42.201Z,45.84
2023-05-12T15:30:58.130Z,56.97
2023-05-12T15:34:04.001Z,56.11
2023-05-12T15:37:11.601Z,55.02
2023-05-12T15:40:20.506Z,51.94
2023-05-12T15:43:27.553Z,54.69
2023-05-12T15:46:38.525Z,51.55
2023-05-12T15:49:45.524Z,54.85
2023-05-12T15:52:51.758Z,48.56
2023-05-12T15:56:09.660Z,46.05
2023-05-12T15:59:16.627Z,57.32
2023-05-12T16:02:26.435Z,55.87
2023-05-12T16:05:34.373Z,50.41
2023-05-12T16:08:41.116Z,55.52
2023-05-12T16:11:49.655Z,50.62
2023-05-12T16:14:57.139Z,53.47
2023-05-12T16:18:03.288Z,46.25
2023-05-12T16:21:10.341Z,52.32
2023-05-12T16:24:16.248Z,50.96
2023-05-12T16:27:25.817Z,50.73
2023-05-12T16:30:40.156Z,49.56
2023-05-12T16:33:47.226Z,50.82
2023-05-12T16:36:53.365Z,49.00
2023-05-12T16:40:00.201Z,53.20
2023-05-12T16:43:08.873Z,50.89
2023-05-12T16:46:15.649Z,54.66
2023-05-12T16:49:21.650Z,48.03
2023-05-12T16:52:28.758Z,50.98
2023-05-12T16:55:34.727Z,50.39
2023-05-12T16:58:44.691Z,53.01
2023-05-12T17:01:51.162Z,51.47
2023-05-12T17:04:58.008Z,63.58
2023-05-12T17:08:03.948Z,56.24
2023-05-12T17:11:10.911Z,58.46
2023-05-12T17:14:23.848Z,47.43
2023-05-12T17:17:30.965Z,55.38
2023-05-12T17:20:37.345Z,52.48
2023-05-12T17:23:44.368Z,54.72
2023-05-12T17:26:50.906Z,47.62
2023-05-12T17:30:06.430Z,52.05
2023-05-12T17:33:18.659Z,40.65
2023-05-12T17:36:25.621Z,57.16
2023-05-12T17:39:31.555Z,53.66
2023-05-12T17:42:39.002Z,54.95
2023-05-12T17:45:48.014Z,48.49
2023-05-12T17:48:56.087Z,56.81
2023-05-12T17:52:02.558Z,52.84
2023-05-12T17:55:11.259Z,61.57
2023-05-12T17:58:17.360Z,50.65
2023-05-12T18:01:27.222Z,58.88
2023-05-12T18:04:36.284Z,79.04
2023-05-12T18:07:43.536Z,135.75
2023-05-12T18:11:00.249Z,86.85
2023-05-12T18:14:20.021Z,65.79
2023-05-12T18:17:29.333Z,63.91
2023-05-12T18:20:41.122Z,69.64
2023-05-12T18:23:47.262Z,59.62
2023-05-12T18:26:54.131Z,69.39
2023-05-12T18:30:00.134Z,64.11
2023-05-12T18:33:09.622Z,66.68
2023-05-12T18:36:15.637Z,60.98
2023-05-12T18:39:23.851Z,75.90
2023-05-12T18:42:32.695Z,73.85
2023-05-12T18:45:39.675Z,76.81
2023-05-12T18:48:48.866Z,72.81
2023-05-12T18:51:55.746Z,74.65
2023-05-12T18:55:01.735Z,77.52
2023-05-12T18:58:08.763Z,84.29
2023-05-12T19:01:15.048Z,79.76
2023-05-12T19:04:24.904Z,94.36
2023-05-12T19:07:30.980Z,76.75
2023-05-12T19:10:39.768Z,81.07
2023-05-12T19:13:47.554Z,68.89
2023-05-12T19:16:54.573Z,74.61
2023-05-12T19:20:03.581Z,75.29
2023-05-12T19:23:10.415Z,75.57
2023-05-12T19:26:19.188Z,73.64
2023-05-12T19:29:26.440Z,73.00
2023-05-12T19:32:34.065Z,69.43
2023-05-12T19:35:43.656Z,74.28
2023-05-12T19:38:49.735Z,72.56
2023-05-12T19:41:56.802Z,75.84
2023-05-12T19:45:02.923Z,72.28
2023-05-12T19:48:10.802Z,73.72
2023-05-12T19:51:19.512Z,78.65
2023-05-12T19:54:26.787Z,83.57
2023-05-12T19:57:32.828Z,85.20
2023-05-12T20:00:40.039Z,84.13
2023-05-12T20:03:46.112Z,73.80
2023-05-12T20:06:57.698Z,86.51
2023-05-12T20:10:04.009Z,80.60
2023-05-12T20:13:10.758Z,86.94
2023-05-12T20:16:16.914Z,80.45
2023-05-12T20:19:28.051Z,86.70
2023-05-12T20:22:36.824Z,79.43
2023-05-12T20:25:43.835Z,86.42
2023-05-12T20:28:51.454Z,83.66
2023-05-12T20:31:58.856Z,78.14
2023-05-12T20:35:05.696Z,89.38
2023-05-12T20:38:15.787Z,93.28
2023-05-12T20:41:21.884Z,80.57
2023-05-12T20:44:29.075Z,80.44
2023-05-12T20:47:37.807Z,71.24
2023-05-12T20:50:46.045Z,79.90
2023-05-12T20:53:54.983Z,72.40
2023-05-12T20:57:01.853Z,77.62
2023-05-12T21:00:11.013Z,71.24
2023-05-12T21:03:17.752Z,82.64
2023-05-12T21:06:23.775Z,80.10
2023-05-12T21:09:33.214Z,81.09
2023-05-12T21:12:39.789Z,79.49
2023-05-12T21:15:46.608Z,81.90
2023-05-12T21:18:52.643Z,73.59
2023-05-12T21:21:59.450Z,74.98
2023-05-12T21:25:09.471Z,69.58
2023-05-12T21:28:18.071Z,73.46
2023-05-12T21:31:24.197Z,72.31
2023-05-12T21:34:33.877Z,77.88
2023-05-12T21:37:40.677Z,74.33
2023-05-12T21:40:55.217Z,76.47
2023-05-12T21:44:01.341Z,64.80
2023-05-12T21:47:09.028Z,70.77
2023-05-12T21:50:15.189Z,67.71
2023-05-12T21:53:21.929Z,74.52
2023-05-12T21:56:30.595Z,68.96
2023-05-12T21:59:37.621Z,74.39
2023-05-12T22:02:43.663Z,84.69
2023-05-12T22:05:50.505Z,76.41
2023-05-12T22:08:56.810Z,75.41
2023-05-12T22:12:06.201Z,80.15
2023-05-12T22:15:13.381Z,78.53
2023-05-12T22:18:20.242Z,84.20
2023-05-12T22:21:26.558Z,78.63
2023-05-12T22:24:33.372Z,80.33
2023-05-12T22:27:41.950Z,72.77
2023-05-12T22:30:48.748Z,76.11
2023-05-12T22:33:54.764Z,73.75
2023-05-12T22:37:01.613Z,80.32
2023-05-12T22:40:09.391Z,75.77
2023-05-12T22:43:18.716Z,83.55
2023-05-12T22:46:26.666Z,76.72
2023-05-12T22:49:33.520Z,82.50
2023-05-12T22:52:39.434Z,83.25
2023-05-12T22:55:47.252Z,84.42
2023-05-12T22:58:55.886Z,80.08
2023-05-12T23:02:02.694Z,89.30
2023-05-12T23:05:10.292Z,90.99
2023-05-12T23:08:17.087Z,92.07
2023-05-12T23:11:23.353Z,85.53
2023-05-12T23:14:32.754Z,97.33
2023-05-12T23:17:38.813Z,92.72
2023-05-12T23:20:46.177Z,92.84
2023-05-12T23:23:52.060Z,89.56
2023-05-12T23:26:58.890Z,94.58
2023-05-12T23:30:08.707Z,100.38
2023-05-12T23:33:15.980Z,105.18
2023-05-12T23:36:22.315Z,102.01
2023-05-12T23:39:29.380Z,103.81
2023-05-12T23:42:35.242Z,100.85
2023-05-12T23:45:44.767Z,104.43
2023-05-12T23:48:51.316Z,104.38
2023-05-12T23:51:58.119Z,106.41
2023-05-12T23:55:04.267Z,105.48
2023-05-12T23:58:11.539Z,105.34
