createdAt,value
2023-05-14T00:01:16.797Z,99.90
2023-05-14T00:03:43.875Z,99.90
2023-05-14T00:06:10.906Z,99.90
2023-05-14T00:08:37.580Z,99.90
2023-05-14T00:11:04.331Z,99.90
2023-05-14T00:13:31.000Z,99.90
2023-05-14T00:15:57.666Z,99.90
2023-05-14T00:18:24.430Z,99.90
2023-05-14T00:20:54.691Z,99.90
2023-05-14T00:23:22.219Z,99.90
2023-05-14T00:25:48.916Z,99.90
2023-05-14T00:28:15.806Z,99.90
2023-05-14T00:30:42.477Z,99.90
2023-05-14T00:33:09.253Z,99.90
2023-05-14T00:35:35.978Z,99.90
2023-05-14T00:38:03.494Z,99.90
2023-05-14T00:40:30.425Z,99.90
2023-05-14T00:42:57.381Z,99.90
2023-05-14T00:45:24.062Z,99.90
2023-05-14T00:47:51.248Z,99.90
2023-05-14T00:50:18.453Z,99.90
2023-05-14T00:52:45.402Z,99.90
2023-05-14T00:55:16.502Z,99.90
2023-05-14T00:57:43.812Z,99.90
2023-05-14T01:00:11.070Z,99.90
2023-05-14T01:02:38.001Z,99.90
2023-05-14T01:05:05.482Z,99.90
2023-05-14T01:07:49.346Z,99.90
2023-05-14T01:10:32.582Z,99.90
2023-05-14T01:13:20.907Z,99.90
2023-05-14T01:15:48.180Z,99.90
2023-05-14T01:18:18.201Z,99.90
2023-05-14T01:20:45.924Z,99.90
2023-05-14T01:23:12.607Z,99.90
2023-05-14T01:25:39.292Z,99.90
2023-05-14T01:28:20.595Z,99.90
2023-05-14T01:31:12.044Z,99.90
2023-05-14T01:33:42.470Z,99.90
2023-05-14T01:36:09.857Z,99.90
2023-05-14T01:38:37.965Z,99.90
2023-05-14T01:41:05.939Z,99.90
2023-05-14T01:43:35.321Z,99.90
2023-05-14T01:46:02.033Z,99.90
2023-05-14T01:48:34.437Z,99.90
2023-05-14T01:51:02.312Z,99.90
2023-05-14T01:53:29.054Z,99.90
2023-05-14T01:55:55.879Z,99.90
2023-05-14T01:58:22.778Z,99.90
2023-05-14T02:00:49.583Z,99.90
2023-05-14T02:03:16.351Z,99.90
2023-05-14T02:05:43.111Z,99.90
2023-05-14T02:08:09.948Z,99.90
2023-05-14T02:10:36.746Z,99.90
2023-05-14T02:13:04.130Z,99.90
2023-05-14T02:15:30.948Z,99.90
2023-05-14T02:17:57.703Z,99.90
2023-05-14T02:20:24.659Z,99.90
2023-05-14T02:22:51.767Z,99.90
2023-05-14T02:25:19.041Z,99.90
2023-05-14T02:27:46.359Z,99.90
2023-05-14T02:30:13.267Z,99.90
2023-05-14T02:32:40.081Z,99.90
2023-05-14T02:35:07.532Z,99.90
2023-05-14T02:37:34.842Z,99.90
2023-05-14T02:40:01.739Z,99.90
2023-05-14T02:42:32.361Z,99.90
2023-05-14T02:44:59.665Z,99.90
2023-05-14T02:47:26.471Z,99.90
2023-05-14T02:49:53.257Z,99.90
2023-05-14T02:52:20.036Z,99.90
2023-05-14T02:54:46.811Z,99.90
2023-05-14T02:57:13.624Z,99.90
2023-05-14T02:59:40.312Z,99.90
2023-05-14T03:02:07.635Z,99.90
2023-05-14T03:04:34.804Z,99.90
2023-05-14T03:07:01.480Z,99.90
2023-05-14T03:09:28.131Z,99.90
2023-05-14T03:11:55.167Z,99.90
2023-05-14T03:14:21.815Z,99.90
2023-05-14T03:16:48.710Z,99.90
2023-05-14T03:19:15.439Z,99.90
2023-05-14T03:21:42.200Z,99.90
2023-05-14T03:24:08.945Z,99.90
2023-05-14T03:26:35.705Z,99.90
2023-05-14T03:29:03.880Z,99.90
2023-05-14T03:31:31.530Z,99.90
2023-05-14T03:33:58.340Z,99.90
2023-05-14T03:36:25.038Z,99.90
2023-05-14T03:38:51.806Z,99.90
2023-05-14T03:41:19.926Z,99.90
2023-05-14T03:43:46.619Z,99.90
2023-05-14T03:46:13.320Z,99.90
2023-05-14T03:48:40.021Z,99.90
2023-05-14T03:51:06.695Z,99.90
2023-05-14T03:53:34.129Z,99.90
2023-05-14T03:56:00.802Z,99.90
2023-05-14T03:58:27.505Z,99.90
2023-05-14T04:00:54.265Z,99.90
2023-05-14T04:03:21.061Z,99.90
2023-05-14T04:05:47.823Z,99.90
2023-05-14T04:08:14.478Z,99.90
2023-05-14T04:10:42.424Z,99.90
2023-05-14T04:13:09.247Z,99.90
2023-05-14T04:15:38.254Z,99.90
2023-05-14T04:18:05.393Z,99.90
2023-05-14T04:20:32.134Z,99.90
2023-05-14T04:22:59.014Z,99.90
2023-05-14T04:25:25.751Z,99.90
2023-05-14T04:27:52.447Z,99.90
2023-05-14T04:30:19.352Z,99.90
2023-05-14T04:32:46.049Z,99.90
2023-05-14T04:35:13.022Z,99.90
2023-05-14T04:37:40.467Z,99.90
2023-05-14T04:40:08.774Z,99.90
2023-05-14T04:42:35.429Z,99.90
2023-05-14T04:45:02.865Z,99.90
2023-05-14T04:47:29.785Z,99.90
2023-05-14T04:49:57.781Z,99.90
2023-05-14T04:52:25.361Z,99.90
2023-05-14T04:54:52.090Z,99.90
2023-05-14T04:57:18.964Z,99.90
2023-05-14T04:59:45.847Z,99.90
2023-05-14T05:02:12.614Z,99.90
2023-05-14T05:04:39.503Z,99.90
2023-05-14T05:07:06.237Z,99.90
2023-05-14T05:09:32.980Z,99.90
2023-05-14T05:12:01.504Z,99.90
2023-05-14T05:14:28.173Z,99.90
2023-05-14T05:16:54.815Z,99.90
2023-05-14T05:19:29.134Z,99.90
2023-05-14T05:21:59.188Z,99.90
2023-05-14T05:24:25.859Z,99.90
2023-05-14T05:26:53.934Z,99.90
2023-05-14T05:29:20.617Z,99.90
2023-05-14T05:31:47.393Z,99.90
2023-05-14T05:34:14.163Z,99.90
2023-05-14T05:36:41.333Z,99.90
2023-05-14T05:39:09.199Z,99.90
2023-05-14T05:41:35.886Z,99.90
2023-05-14T05:44:02.615Z,99.90
2023-05-14T05:46:29.257Z,99.90
2023-05-14T05:48:55.939Z,99.90
2023-05-14T05:51:23.713Z,99.90
2023-05-14T05:53:50.526Z,99.90
2023-05-14T05:56:17.187Z,99.90
2023-05-14T05:58:43.930Z,99.90
2023-05-14T06:01:10.577Z,99.90
2023-05-14T06:03:37.270Z,99.90
2023-05-14T06:06:04.089Z,99.90
2023-05-14T06:08:31.905Z,99.90
2023-05-14T06:10:58.600Z,99.90
2023-05-14T06:13:25.258Z,99.90
2023-05-14T06:18:19.062Z,99.90
2023-05-14T06:20:45.779Z,99.90
2023-05-14T06:23:12.518Z,99.90
2023-05-14T06:25:39.425Z,99.90
2023-05-14T06:28:06.086Z,99.90
2023-05-14T06:30:32.812Z,99.90
2023-05-14T06:32:59.502Z,99.90
2023-05-14T06:35:26.212Z,99.90
2023-05-14T06:37:53.460Z,99.90
2023-05-14T06:40:20.371Z,99.90
2023-05-14T06:42:47.167Z,99.90
2023-05-14T06:45:13.844Z,99.90
2023-05-14T06:47:41.310Z,99.90
2023-05-14T06:50:10.691Z,99.90
2023-05-14T06:52:37.855Z,99.90
2023-05-14T06:55:04.837Z,99.90
2023-05-14T06:57:31.568Z,99.90
2023-05-14T06:59:58.307Z,99.90
2023-05-14T07:02:25.075Z,99.90
2023-05-14T07:04:51.769Z,99.90
2023-05-14T07:07:21.099Z,99.90
2023-05-14T07:09:48.246Z,99.90
2023-05-14T07:12:14.934Z,99.90
2023-05-14T07:14:41.712Z,99.90
2023-05-14T07:17:08.418Z,99.90
2023-05-14T07:19:35.241Z,99.90
2023-05-14T07:22:02.011Z,99.90
2023-05-14T07:24:28.807Z,99.90
2023-05-14T07:26:57.287Z,99.90
2023-05-14T07:29:25.491Z,99.90
2023-05-14T07:31:52.224Z,99.90
2023-05-14T07:34:19.555Z,99.90
2023-05-14T07:36:50.219Z,99.90
2023-05-14T07:39:17.085Z,99.90
2023-05-14T07:41:43.942Z,99.90
2023-05-14T07:44:10.733Z,99.90
2023-05-14T07:46:37.627Z,99.90
2023-05-14T07:49:04.677Z,99.90
2023-05-14T07:51:33.406Z,99.90
2023-05-14T07:54:00.680Z,99.90
2023-05-14T07:56:27.551Z,99.90
2023-05-14T07:58:54.408Z,99.90
2023-05-14T08:01:21.212Z,99.90
2023-05-14T08:03:48.009Z,99.90
2023-05-14T08:06:14.894Z,99.90
2023-05-14T08:08:41.548Z,99.90
2023-05-14T08:11:08.543Z,99.90
2023-05-14T08:13:35.288Z,99.90
2023-05-14T08:16:02.203Z,99.90
2023-05-14T08:18:28.955Z,99.90
2023-05-14T08:20:56.009Z,99.90
2023-05-14T08:23:22.702Z,99.90
2023-05-14T08:25:49.390Z,99.90
2023-05-14T08:28:16.062Z,99.90
2023-05-14T08:30:42.768Z,99.90
2023-05-14T08:33:09.604Z,99.90
2023-05-14T08:35:36.273Z,99.90
2023-05-14T08:38:02.976Z,99.90
2023-05-14T08:40:29.992Z,99.90
2023-05-14T08:42:57.383Z,99.90
2023-05-14T08:45:35.111Z,99.90
2023-05-14T08:48:08.686Z,99.90
2023-05-14T08:50:36.117Z,99.90
2023-05-14T08:53:02.818Z,99.90
2023-05-14T08:55:30.999Z,99.90
2023-05-14T08:57:57.822Z,99.90
2023-05-14T09:00:24.976Z,99.90
2023-05-14T09:02:52.955Z,99.90
2023-05-14T09:05:20.813Z,99.90
2023-05-14T09:07:47.502Z,99.90
2023-05-14T09:10:16.032Z,99.90
2023-05-14T09:12:42.765Z,99.90
2023-05-14T09:15:09.700Z,99.90
2023-05-14T09:17:36.416Z,99.90
2023-05-14T09:20:04.117Z,99.90
2023-05-14T09:22:33.620Z,99.90
2023-05-14T09:25:05.809Z,99.90
2023-05-14T09:27:33.484Z,99.90
2023-05-14T09:30:13.754Z,99.90
2023-05-14T09:32:45.793Z,99.90
2023-05-14T09:35:17.832Z,99.90
2023-05-14T09:37:49.528Z,99.90
2023-05-14T09:40:17.425Z,99.90
2023-05-14T09:42:44.452Z,99.90
2023-05-14T09:45:11.909Z,99.90
2023-05-14T09:47:39.865Z,99.90
2023-05-14T09:50:07.310Z,99.90
2023-05-14T09:52:34.371Z,99.90
2023-05-14T09:55:01.633Z,99.90
2023-05-14T09:57:28.303Z,99.90
2023-05-14T09:59:55.026Z,99.90
2023-05-14T10:02:25.930Z,99.90
2023-05-14T10:05:00.354Z,99.90
2023-05-14T10:07:31.636Z,99.90
2023-05-14T10:10:02.958Z,99.90
2023-05-14T10:12:34.476Z,99.90
2023-05-14T10:15:11.117Z,99.90
2023-05-14T10:17:40.949Z,99.90
2023-05-14T10:20:10.081Z,99.90
2023-05-14T10:22:36.865Z,99.90
2023-05-14T10:25:04.657Z,99.90
2023-05-14T10:27:31.998Z,99.90
2023-05-14T10:29:58.664Z,99.90
2023-05-14T10:32:26.474Z,99.90
2023-05-14T10:34:53.685Z,99.90
2023-05-14T10:37:24.796Z,99.90
2023-05-14T10:39:58.797Z,99.90
2023-05-14T10:42:32.480Z,99.90
2023-05-14T10:45:07.300Z,99.90
2023-05-14T10:47:36.348Z,99.90
2023-05-14T10:50:08.486Z,99.90
2023-05-14T10:52:35.777Z,99.90
2023-05-14T10:55:10.209Z,99.90
2023-05-14T10:57:38.923Z,99.90
2023-05-14T11:00:10.762Z,99.90
2023-05-14T11:02:42.093Z,99.90
2023-05-14T11:05:13.785Z,99.90
2023-05-14T11:07:42.581Z,99.90
2023-05-14T11:10:11.586Z,99.90
2023-05-14T11:12:40.769Z,99.90
2023-05-14T11:15:10.389Z,99.90
2023-05-14T11:17:38.673Z,99.90
2023-05-14T11:20:06.597Z,99.90
2023-05-14T11:22:33.994Z,99.90
2023-05-14T11:25:00.825Z,99.90
2023-05-14T11:27:27.680Z,99.90
2023-05-14T11:29:55.952Z,99.90
2023-05-14T11:32:22.826Z,99.90
2023-05-14T11:34:49.669Z,99.90
2023-05-14T11:37:17.323Z,99.90
2023-05-14T11:39:54.276Z,99.90
2023-05-14T11:42:22.408Z,99.90
2023-05-14T11:44:51.585Z,99.90
2023-05-14T11:47:19.992Z,99.90
2023-05-14T11:49:48.717Z,99.90
2023-05-14T11:52:19.120Z,99.90
2023-05-14T11:54:46.669Z,99.90
2023-05-14T11:57:18.877Z,99.20
2023-05-14T11:59:46.072Z,98.30
2023-05-14T12:02:14.616Z,98.80
2023-05-14T12:04:42.831Z,98.60
2023-05-14T12:07:11.557Z,98.20
2023-05-14T12:09:44.192Z,97.80
2023-05-14T12:12:12.899Z,97.70
2023-05-14T12:14:42.606Z,97.10
2023-05-14T12:17:17.722Z,96.50
2023-05-14T12:19:46.501Z,95.20
2023-05-14T12:22:15.956Z,95.60
2023-05-14T12:24:52.219Z,95.90
2023-05-14T12:27:26.287Z,94.70
2023-05-14T12:30:20.569Z,95.30
2023-05-14T12:32:52.760Z,95.90
2023-05-14T12:35:21.449Z,95.70
2023-05-14T12:37:48.280Z,96.20
2023-05-14T12:40:15.080Z,96.40
2023-05-14T12:42:41.786Z,96.30
2023-05-14T12:45:08.967Z,96.30
2023-05-14T12:47:36.987Z,96.30
2023-05-14T12:50:04.460Z,96.10
2023-05-14T12:55:01.366Z,96.30
2023-05-14T12:57:29.152Z,96.10
2023-05-14T12:59:56.041Z,96.10
2023-05-14T13:02:22.700Z,96.30
2023-05-14T13:04:49.380Z,95.50
2023-05-14T13:07:16.251Z,95.40
2023-05-14T13:09:42.949Z,95.10
2023-05-14T13:12:09.787Z,95.50
2023-05-14T13:14:36.505Z,95.10
2023-05-14T13:17:04.236Z,94.90
2023-05-14T13:19:30.974Z,93.10
2023-05-14T13:21:57.663Z,93.30
2023-05-14T13:24:25.052Z,93.80
2023-05-14T13:26:51.828Z,94.20
2023-05-14T13:29:18.618Z,94.60
2023-05-14T13:31:45.309Z,94.40
2023-05-14T13:34:13.181Z,94.20
2023-05-14T13:36:42.178Z,93.30
2023-05-14T13:39:10.791Z,92.40
2023-05-14T13:41:38.588Z,91.90
2023-05-14T13:44:05.388Z,91.60
2023-05-14T13:46:32.132Z,91.70
2023-05-14T13:48:59.592Z,92.10
2023-05-14T13:51:26.293Z,91.80
2023-05-14T13:56:24.596Z,88.80
2023-05-14T13:58:51.293Z,88.60
2023-05-14T14:01:18.079Z,87.10
2023-05-14T14:03:44.781Z,88.60
2023-05-14T14:06:11.932Z,88.50
2023-05-14T14:08:38.731Z,87.60
2023-05-14T14:11:05.522Z,86.60
2023-05-14T14:13:32.223Z,84.80
2023-05-14T14:15:58.925Z,83.60
2023-05-14T14:18:25.763Z,84.30
2023-05-14T14:20:52.573Z,84.80
2023-05-14T14:23:19.695Z,83.60
2023-05-14T14:25:46.521Z,83.50
2023-05-14T14:28:13.642Z,81.60
2023-05-14T14:30:40.433Z,82.00
2023-05-14T14:33:07.233Z,82.90
2023-05-14T14:35:35.355Z,80.00
2023-05-14T14:38:02.107Z,78.90
2023-05-14T14:40:29.791Z,78.10
2023-05-14T14:42:56.520Z,76.00
2023-05-14T14:45:23.605Z,75.40
2023-05-14T14:47:50.864Z,75.70
2023-05-14T14:50:17.622Z,75.50
2023-05-14T14:52:46.087Z,75.30
2023-05-14T14:55:13.136Z,74.30
2023-05-14T14:57:40.006Z,77.10
2023-05-14T15:00:07.282Z,77.50
2023-05-14T15:02:34.320Z,75.60
2023-05-14T15:05:01.302Z,74.50
2023-05-14T15:07:29.577Z,74.10
2023-05-14T15:09:56.389Z,72.60
2023-05-14T15:12:23.120Z,73.10
2023-05-14T15:14:49.832Z,71.90
2023-05-14T15:17:16.594Z,72.30
2023-05-14T15:19:43.380Z,72.50
2023-05-14T15:22:10.172Z,76.80
2023-05-14T15:24:36.940Z,81.60
2023-05-14T15:27:03.782Z,84.20
2023-05-14T15:29:30.603Z,85.00
2023-05-14T15:31:57.534Z,85.00
2023-05-14T15:34:24.269Z,83.00
2023-05-14T15:36:50.914Z,80.50
2023-05-14T15:39:17.645Z,81.80
2023-05-14T15:41:45.873Z,82.60
2023-05-14T15:44:12.542Z,82.70
2023-05-14T15:46:39.271Z,83.30
2023-05-14T15:49:06.056Z,84.30
2023-05-14T15:51:32.827Z,83.70
2023-05-14T15:53:59.523Z,83.60
2023-05-14T15:56:26.186Z,83.10
2023-05-14T15:58:52.868Z,84.30
2023-05-14T16:01:19.643Z,84.10
2023-05-14T16:03:46.464Z,83.80
2023-05-14T16:06:13.265Z,83.90
2023-05-14T16:08:39.976Z,84.30
2023-05-14T16:11:07.589Z,84.80
2023-05-14T16:13:35.737Z,85.20
2023-05-14T16:16:02.576Z,86.30
2023-05-14T16:18:29.696Z,86.60
2023-05-14T16:20:56.522Z,86.90
2023-05-14T16:23:23.299Z,86.40
2023-05-14T16:25:50.205Z,86.30
2023-05-14T16:28:16.931Z,86.00
2023-05-14T16:30:43.610Z,85.90
2023-05-14T16:33:10.490Z,86.40
2023-05-14T16:35:37.338Z,88.20
2023-05-14T16:38:04.160Z,87.70
2023-05-14T16:40:30.844Z,88.00
2023-05-14T16:42:57.643Z,89.70
2023-05-14T16:45:24.610Z,91.00
2023-05-14T16:47:51.692Z,91.70
2023-05-14T16:50:19.547Z,92.50
2023-05-14T16:52:46.551Z,93.00
2023-05-14T16:55:13.305Z,93.30
2023-05-14T16:57:40.041Z,93.70
2023-05-14T17:00:09.913Z,94.50
2023-05-14T17:02:36.700Z,94.60
2023-05-14T17:05:04.146Z,95.70
2023-05-14T17:07:31.473Z,96.90
2023-05-14T17:10:00.021Z,99.00
2023-05-14T17:12:27.005Z,99.90
2023-05-14T17:14:53.745Z,99.90
2023-05-14T17:17:20.542Z,99.90
2023-05-14T17:19:47.289Z,99.90
2023-05-14T17:22:14.186Z,99.90
2023-05-14T17:24:42.390Z,99.90
2023-05-14T17:27:09.192Z,99.90
2023-05-14T17:29:35.968Z,99.90
2023-05-14T17:32:03.610Z,99.90
2023-05-14T17:34:30.570Z,99.90
2023-05-14T17:36:57.741Z,99.90
2023-05-14T17:39:24.534Z,99.90
2023-05-14T17:41:51.374Z,99.90
2023-05-14T17:44:18.225Z,99.90
2023-05-14T17:46:45.811Z,99.90
2023-05-14T17:49:12.782Z,99.90
2023-05-14T17:51:39.618Z,99.90
2023-05-14T17:54:06.378Z,99.90
2023-05-14T17:56:33.516Z,99.90
2023-05-14T17:59:00.520Z,99.90
2023-05-14T18:01:30.984Z,99.90
2023-05-14T18:03:57.901Z,99.90
2023-05-14T18:06:25.063Z,99.90
2023-05-14T18:08:51.834Z,99.90
2023-05-14T18:11:18.816Z,99.90
2023-05-14T18:13:46.133Z,99.90
2023-05-14T18:16:13.073Z,99.90
2023-05-14T18:18:39.969Z,99.90
2023-05-14T18:21:06.932Z,99.90
2023-05-14T18:23:33.874Z,99.90
2023-05-14T18:26:03.843Z,99.90
2023-05-14T18:28:30.928Z,99.90
2023-05-14T18:31:00.690Z,99.90
2023-05-14T18:33:27.579Z,99.90
2023-05-14T18:35:54.352Z,99.90
2023-05-14T18:38:21.079Z,99.90
2023-05-14T18:40:49.305Z,99.90
2023-05-14T18:43:18.412Z,99.90
2023-05-14T18:45:47.097Z,99.90
2023-05-14T18:48:14.469Z,99.90
2023-05-14T18:50:41.355Z,99.90
2023-05-14T18:53:08.526Z,99.90
2023-05-14T18:55:36.551Z,99.90
2023-05-14T18:58:03.428Z,99.90
2023-05-14T19:00:30.374Z,99.90
2023-05-14T19:02:57.093Z,99.90
2023-05-14T19:05:24.296Z,99.90
2023-05-14T19:07:51.159Z,99.90
2023-05-14T19:10:17.936Z,99.90
2023-05-14T19:12:45.980Z,99.90
2023-05-14T19:15:12.767Z,99.90
2023-05-14T19:17:39.649Z,99.90
2023-05-14T19:20:07.995Z,99.90
2023-05-14T19:22:34.648Z,99.90
2023-05-14T19:25:01.372Z,99.90
2023-05-14T19:27:28.373Z,99.90
2023-05-14T19:29:55.035Z,99.90
2023-05-14T19:32:21.844Z,99.90
2023-05-14T19:34:49.496Z,99.90
2023-05-14T19:37:17.599Z,99.90
2023-05-14T19:39:44.277Z,99.90
2023-05-14T19:42:10.962Z,99.90
2023-05-14T19:44:37.634Z,99.90
2023-05-14T19:47:04.915Z,99.90
2023-05-14T19:49:32.480Z,99.90
2023-05-14T19:51:59.132Z,99.90
2023-05-14T19:54:25.797Z,99.90
2023-05-14T19:56:52.478Z,99.90
2023-05-14T19:59:19.135Z,99.90
2023-05-14T20:01:46.120Z,99.90
2023-05-14T20:04:14.066Z,99.90
2023-05-14T20:06:41.590Z,99.90
2023-05-14T20:09:08.376Z,99.90
2023-05-14T20:11:35.097Z,99.90
2023-05-14T20:14:01.769Z,99.90
2023-05-14T20:16:28.655Z,99.90
2023-05-14T20:18:58.112Z,99.90
2023-05-14T20:21:24.837Z,99.90
2023-05-14T20:23:51.502Z,99.90
2023-05-14T20:26:18.266Z,99.90
2023-05-14T20:28:47.043Z,99.90
2023-05-14T20:31:13.832Z,99.90
2023-05-14T20:33:40.691Z,99.90
2023-05-14T20:36:07.527Z,99.90
2023-05-14T20:38:34.958Z,99.90
2023-05-14T20:41:01.713Z,99.90
2023-05-14T20:43:28.466Z,99.90
2023-05-14T20:45:58.536Z,99.90
2023-05-14T20:48:25.606Z,99.90
2023-05-14T20:50:52.263Z,99.90
2023-05-14T20:53:19.584Z,99.90
2023-05-14T20:55:46.347Z,99.90
2023-05-14T20:58:13.002Z,99.90
2023-05-14T21:00:39.832Z,99.90
2023-05-14T21:03:06.761Z,99.90
2023-05-14T21:05:33.685Z,99.90
2023-05-14T21:08:00.362Z,99.90
2023-05-14T21:10:27.177Z,99.90
2023-05-14T21:12:54.023Z,99.90
2023-05-14T21:15:20.876Z,99.90
2023-05-14T21:17:47.653Z,99.90
2023-05-14T21:20:15.553Z,99.90
2023-05-14T21:22:42.301Z,99.90
2023-05-14T21:25:09.377Z,99.90
2023-05-14T21:27:36.176Z,99.90
2023-05-14T21:30:03.126Z,99.90
2023-05-14T21:32:29.827Z,99.90
2023-05-14T21:34:56.514Z,99.90
2023-05-14T21:37:23.211Z,99.90
2023-05-14T21:39:49.878Z,99.90
2023-05-14T21:42:17.639Z,99.90
2023-05-14T21:44:44.307Z,99.90
2023-05-14T21:47:11.463Z,99.90
2023-05-14T21:49:38.147Z,99.90
2023-05-14T21:52:05.183Z,99.90
2023-05-14T21:54:31.929Z,99.90
2023-05-14T21:56:58.700Z,99.90
2023-05-14T21:59:25.395Z,99.90
2023-05-14T22:02:06.422Z,99.90
2023-05-14T22:04:34.387Z,99.90
2023-05-14T22:07:01.540Z,99.90
2023-05-14T22:09:28.262Z,99.90
2023-05-14T22:11:54.901Z,99.90
2023-05-14T22:14:21.595Z,99.90
2023-05-14T22:16:48.466Z,99.90
2023-05-14T22:19:16.412Z,99.90
2023-05-14T22:21:43.231Z,99.90
2023-05-14T22:24:09.898Z,99.90
2023-05-14T22:26:36.591Z,99.90
2023-05-14T22:29:03.322Z,99.90
2023-05-14T22:31:30.010Z,99.90
2023-05-14T22:33:56.749Z,99.90
2023-05-14T22:36:23.493Z,99.90
2023-05-14T22:38:50.291Z,99.90
2023-05-14T22:41:19.946Z,99.90
2023-05-14T22:43:48.673Z,99.90
2023-05-14T22:46:16.036Z,99.90
2023-05-14T22:48:42.777Z,99.90
2023-05-14T22:51:09.540Z,99.90
2023-05-14T22:53:36.215Z,99.90
2023-05-14T22:56:03.170Z,99.90
2023-05-14T22:58:29.863Z,99.90
2023-05-14T23:00:56.827Z,99.90
2023-05-14T23:03:23.479Z,99.90
2023-05-14T23:05:50.308Z,99.90
2023-05-14T23:08:16.973Z,99.90
2023-05-14T23:10:43.621Z,99.90
2023-05-14T23:13:10.392Z,99.90
2023-05-14T23:15:38.712Z,99.90
2023-05-14T23:18:05.675Z,99.90
2023-05-14T23:20:32.394Z,99.90
2023-05-14T23:22:59.069Z,99.90
2023-05-14T23:25:25.887Z,99.90
2023-05-14T23:27:52.762Z,99.90
2023-05-14T23:30:19.655Z,99.90
2023-05-14T23:32:46.374Z,99.90
2023-05-14T23:35:13.165Z,99.90
2023-05-14T23:37:46.864Z,99.90
2023-05-14T23:40:13.650Z,99.90
2023-05-14T23:42:40.328Z,99.90
2023-05-14T23:45:08.185Z,99.90
2023-05-14T23:47:35.280Z,99.90
2023-05-14T23:50:02.319Z,99.90
2023-05-14T23:52:28.979Z,99.90
2023-05-14T23:54:55.735Z,99.90
2023-05-14T23:57:22.405Z,99.90
2023-05-14T23:59:49.088Z,99.90
