createdAt,value
2022-12-08T00:02:04.035Z,98.48
2022-12-08T00:05:26.371Z,99.02
2022-12-08T00:08:47.672Z,99.04
2022-12-08T00:11:55.364Z,99.25
2022-12-08T00:14:57.906Z,99.25
2022-12-08T00:18:00.791Z,99.24
2022-12-08T00:21:03.889Z,99.44
2022-12-08T00:24:07.369Z,99.77
2022-12-08T00:27:12.295Z,99.61
2022-12-08T00:30:15.330Z,99.50
2022-12-08T00:33:18.056Z,99.19
2022-12-08T00:36:21.071Z,98.67
2022-12-08T00:39:23.782Z,98.55
2022-12-08T00:42:26.711Z,98.58
2022-12-08T00:45:29.503Z,98.52
2022-12-08T00:48:32.679Z,98.92
2022-12-08T00:51:35.279Z,99.07
2022-12-08T00:54:38.347Z,98.98
2022-12-08T00:57:40.916Z,98.89
2022-12-08T01:00:44.247Z,98.44
2022-12-08T01:03:47.288Z,97.89
2022-12-08T01:06:50.576Z,97.89
2022-12-08T01:09:53.523Z,98.02
2022-12-08T01:12:56.391Z,98.01
2022-12-08T01:15:59.219Z,98.61
2022-12-08T01:19:02.663Z,98.84
2022-12-08T01:22:05.227Z,98.56
2022-12-08T01:25:08.524Z,98.91
2022-12-08T01:28:11.147Z,98.76
2022-12-08T01:31:17.526Z,98.63
2022-12-08T01:34:20.147Z,98.03
2022-12-08T01:37:22.983Z,98.33
2022-12-08T01:40:25.723Z,97.93
2022-12-08T01:43:58.695Z,97.69
2022-12-08T01:47:01.398Z,97.44
2022-12-08T01:50:08.679Z,97.56
2022-12-08T01:53:23.984Z,98.34
2022-12-08T01:56:49.308Z,98.54
2022-12-08T02:00:01.228Z,98.70
2022-12-08T02:03:14.491Z,98.65
2022-12-08T02:06:18.663Z,98.65
2022-12-08T02:09:21.738Z,98.79
2022-12-08T02:12:24.951Z,98.73
2022-12-08T02:15:56.390Z,98.39
2022-12-08T02:19:30.735Z,98.62
2022-12-08T02:22:36.855Z,99.03
2022-12-08T02:26:12.059Z,99.52
2022-12-08T02:29:46.026Z,99.76
2022-12-08T02:33:07.074Z,98.90
2022-12-08T02:36:21.274Z,99.12
2022-12-08T02:39:42.122Z,98.96
2022-12-08T02:42:53.111Z,98.96
2022-12-08T02:46:01.861Z,98.98
2022-12-08T02:49:05.286Z,99.04
2022-12-08T02:52:28.097Z,98.58
2022-12-08T02:55:53.567Z,97.99
2022-12-08T02:59:12.379Z,98.72
2022-12-08T03:02:41.087Z,98.66
2022-12-08T03:06:21.210Z,98.37
2022-12-08T03:09:50.217Z,98.04
2022-12-08T03:13:09.976Z,98.70
2022-12-08T03:16:17.752Z,98.70
2022-12-08T03:19:27.466Z,98.37
2022-12-08T03:22:31.221Z,98.56
2022-12-08T03:25:38.642Z,98.59
2022-12-08T03:28:41.500Z,98.54
2022-12-08T03:31:54.115Z,99.04
2022-12-08T03:35:00.158Z,99.28
2022-12-08T03:38:08.924Z,98.94
2022-12-08T03:41:21.287Z,99.29
2022-12-08T03:44:24.222Z,99.07
2022-12-08T03:47:26.821Z,99.83
2022-12-08T03:50:29.687Z,99.37
2022-12-08T03:53:32.260Z,99.76
2022-12-08T03:56:37.629Z,99.58
2022-12-08T03:59:40.339Z,99.28
2022-12-08T04:02:43.305Z,99.24
2022-12-08T04:05:46.770Z,98.94
2022-12-08T04:08:50.691Z,98.68
2022-12-08T04:11:53.613Z,98.37
2022-12-08T04:14:56.170Z,98.62
2022-12-08T04:17:59.084Z,99.10
2022-12-08T04:21:02.038Z,98.89
2022-12-08T04:24:05.166Z,98.88
2022-12-08T04:27:07.739Z,99.39
2022-12-08T04:30:11.243Z,99.59
2022-12-08T04:33:13.911Z,99.31
2022-12-08T04:36:16.831Z,98.80
2022-12-08T04:39:19.438Z,99.13
2022-12-08T04:42:22.352Z,99.24
2022-12-08T04:45:24.963Z,98.64
2022-12-08T04:48:27.935Z,98.79
2022-12-08T04:51:30.559Z,98.58
2022-12-08T04:54:33.530Z,98.98
2022-12-08T04:57:36.187Z,99.06
2022-12-08T05:00:39.289Z,98.84
2022-12-08T05:03:42.165Z,98.61
2022-12-08T05:06:45.071Z,98.71
2022-12-08T05:09:47.684Z,98.70
2022-12-08T05:12:50.663Z,98.41
2022-12-08T05:15:53.308Z,98.43
2022-12-08T05:18:56.270Z,98.69
2022-12-08T05:21:58.923Z,99.26
2022-12-08T05:25:01.884Z,99.87
2022-12-08T05:28:32.898Z,99.42
2022-12-08T05:31:27.619Z,99.44
2022-12-08T05:34:30.315Z,99.60
2022-12-08T05:37:33.245Z,99.45
2022-12-08T05:40:38.371Z,99.38
2022-12-08T05:43:41.415Z,98.83
2022-12-08T05:46:44.030Z,98.79
2022-12-08T05:49:47.037Z,98.20
2022-12-08T05:52:49.639Z,98.19
2022-12-08T05:55:53.444Z,98.25
2022-12-08T05:58:56.124Z,98.14
2022-12-08T06:01:59.205Z,97.82
2022-12-08T06:05:02.168Z,97.87
2022-12-08T06:08:07.400Z,98.03
2022-12-08T06:11:10.483Z,98.68
2022-12-08T06:14:13.720Z,98.16
2022-12-08T06:17:16.685Z,97.63
2022-12-08T06:20:19.335Z,96.44
2022-12-08T06:23:22.256Z,95.97
2022-12-08T06:26:25.058Z,95.41
2022-12-08T06:30:21.395Z,95.22
2022-12-08T06:33:15.843Z,94.97
2022-12-08T06:36:20.684Z,94.84
2022-12-08T06:39:23.358Z,94.68
2022-12-08T06:42:44.437Z,94.86
2022-12-08T06:45:47.127Z,95.15
2022-12-08T06:48:50.793Z,94.86
2022-12-08T06:51:53.785Z,95.17
2022-12-08T06:54:56.850Z,95.02
2022-12-08T06:57:59.548Z,96.08
2022-12-08T07:01:11.781Z,96.05
2022-12-08T07:04:15.032Z,96.70
2022-12-08T07:07:18.525Z,96.59
2022-12-08T07:10:21.705Z,96.31
2022-12-08T07:13:24.841Z,96.54
2022-12-08T07:16:27.506Z,96.15
2022-12-08T07:19:30.576Z,96.46
2022-12-08T07:22:33.372Z,96.01
2022-12-08T07:25:36.472Z,95.12
2022-12-08T07:28:41.029Z,94.86
2022-12-08T07:31:44.152Z,94.69
2022-12-08T07:34:47.335Z,93.72
2022-12-08T07:37:50.502Z,93.12
2022-12-08T07:40:53.867Z,92.82
2022-12-08T07:43:57.113Z,92.00
2022-12-08T07:46:59.678Z,92.20
2022-12-08T07:50:02.865Z,92.36
2022-12-08T07:53:07.251Z,92.23
2022-12-08T07:56:11.900Z,91.81
2022-12-08T07:59:14.758Z,91.68
2022-12-08T08:02:25.281Z,91.30
2022-12-08T08:05:29.947Z,90.59
2022-12-08T08:08:33.101Z,90.96
2022-12-08T08:11:36.950Z,90.95
2022-12-08T08:14:39.565Z,90.30
2022-12-08T08:17:42.511Z,90.01
2022-12-08T08:20:45.138Z,90.15
2022-12-08T08:23:48.235Z,89.98
2022-12-08T08:26:50.799Z,90.51
2022-12-08T08:29:55.157Z,90.20
2022-12-08T08:32:57.791Z,90.22
2022-12-08T08:36:00.655Z,90.60
2022-12-08T08:39:04.207Z,89.93
2022-12-08T08:42:07.359Z,90.28
2022-12-08T08:45:10.449Z,91.53
2022-12-08T08:48:14.668Z,91.44
2022-12-08T08:51:17.665Z,91.79
2022-12-08T08:54:20.583Z,92.23
2022-12-08T08:57:25.828Z,92.57
2022-12-08T09:00:29.134Z,92.83
2022-12-08T09:03:31.883Z,91.28
2022-12-08T09:06:34.917Z,90.12
2022-12-08T09:09:38.693Z,88.85
2022-12-08T09:12:41.693Z,87.80
2022-12-08T09:15:44.517Z,87.01
2022-12-08T09:18:49.600Z,86.89
2022-12-08T09:21:52.400Z,86.64
2022-12-08T09:24:55.307Z,87.84
2022-12-08T09:27:57.958Z,87.72
2022-12-08T09:31:01.727Z,86.33
2022-12-08T09:34:06.424Z,85.17
2022-12-08T09:37:09.332Z,84.15
2022-12-08T09:40:17.560Z,83.16
2022-12-08T09:43:45.699Z,83.37
2022-12-08T09:46:52.328Z,84.40
2022-12-08T09:50:03.029Z,82.53
2022-12-08T09:53:09.819Z,82.16
2022-12-08T09:56:22.672Z,80.22
2022-12-08T09:59:30.636Z,79.28
2022-12-08T10:02:34.147Z,79.23
2022-12-08T10:05:44.922Z,79.58
2022-12-08T10:09:22.962Z,80.62
2022-12-08T10:12:37.318Z,78.98
2022-12-08T10:16:06.232Z,79.64
2022-12-08T10:19:22.398Z,80.61
2022-12-08T10:22:27.365Z,81.63
2022-12-08T10:26:04.495Z,81.87
2022-12-08T10:29:12.496Z,81.48
2022-12-08T10:32:20.715Z,80.23
2022-12-08T10:35:23.937Z,80.45
2022-12-08T10:38:41.057Z,80.35
2022-12-08T10:41:43.633Z,80.29
2022-12-08T10:44:59.703Z,79.06
2022-12-08T10:48:23.802Z,79.11
2022-12-08T10:51:39.546Z,78.47
2022-12-08T10:54:42.929Z,78.92
2022-12-08T10:57:46.403Z,78.10
2022-12-08T11:00:53.757Z,78.88
2022-12-08T11:03:59.539Z,80.01
2022-12-08T11:07:04.797Z,79.13
2022-12-08T11:10:18.379Z,80.29
2022-12-08T11:13:29.898Z,80.45
2022-12-08T11:16:33.092Z,80.32
2022-12-08T11:19:54.516Z,79.99
2022-12-08T11:22:57.419Z,79.48
2022-12-08T11:26:06.218Z,79.57
2022-12-08T11:29:12.812Z,79.33
2022-12-08T11:32:15.500Z,80.15
2022-12-08T11:35:32.720Z,79.49
2022-12-08T11:38:41.988Z,78.83
2022-12-08T11:41:46.125Z,78.98
2022-12-08T11:44:58.667Z,79.49
2022-12-08T11:48:27.865Z,79.84
2022-12-08T11:51:46.276Z,79.71
2022-12-08T11:54:55.873Z,80.26
2022-12-08T11:58:14.615Z,79.57
2022-12-08T12:09:41.661Z,79.70
2022-12-08T12:13:00.511Z,79.38
2022-12-08T12:16:41.303Z,78.41
2022-12-08T12:19:47.400Z,79.36
2022-12-08T12:22:56.437Z,79.14
2022-12-08T12:26:02.298Z,79.17
2022-12-08T12:29:14.716Z,79.98
2022-12-08T12:32:18.012Z,79.82
2022-12-08T12:35:38.012Z,80.17
2022-12-08T12:39:08.608Z,80.55
2022-12-08T12:42:36.120Z,80.75
2022-12-08T12:45:43.939Z,81.03
2022-12-08T12:48:48.975Z,82.18
2022-12-08T12:51:55.708Z,81.72
2022-12-08T12:54:58.205Z,82.60
2022-12-08T12:58:19.168Z,82.15
2022-12-08T13:01:21.904Z,82.92
2022-12-08T13:04:35.978Z,82.97
2022-12-08T13:08:01.852Z,83.56
2022-12-08T13:11:11.476Z,82.92
2022-12-08T13:14:28.545Z,83.54
2022-12-08T13:17:35.323Z,83.06
2022-12-08T13:20:46.425Z,84.06
2022-12-08T13:24:14.626Z,83.92
2022-12-08T13:27:17.185Z,85.04
2022-12-08T13:31:02.403Z,84.52
2022-12-08T13:34:12.906Z,84.96
2022-12-08T13:37:53.883Z,84.44
2022-12-08T13:40:58.581Z,84.75
2022-12-08T13:48:14.032Z,85.73
2022-12-08T13:58:37.803Z,86.55
2022-12-08T14:01:44.971Z,86.34
2022-12-08T14:09:00.152Z,87.29
2022-12-08T14:12:05.156Z,86.73
2022-12-08T14:15:11.807Z,87.29
2022-12-08T14:18:30.870Z,87.49
2022-12-08T14:21:36.208Z,87.63
2022-12-08T14:24:40.316Z,87.55
2022-12-08T14:27:43.463Z,87.73
2022-12-08T14:30:48.724Z,88.11
2022-12-08T14:33:56.599Z,88.47
2022-12-08T14:36:59.747Z,88.96
2022-12-08T14:40:07.531Z,89.08
2022-12-08T14:43:10.643Z,89.63
2022-12-08T14:46:23.455Z,89.47
2022-12-08T14:49:35.136Z,90.56
2022-12-08T14:52:44.520Z,91.27
2022-12-08T14:55:49.221Z,91.09
2022-12-08T14:59:25.239Z,91.66
2022-12-08T15:02:32.014Z,91.90
2022-12-08T15:05:34.619Z,92.75
2022-12-08T15:08:52.430Z,92.88
2022-12-08T15:12:06.648Z,94.19
2022-12-08T15:15:09.624Z,93.95
2022-12-08T15:18:17.010Z,94.62
2022-12-08T15:21:20.002Z,94.39
2022-12-08T15:24:26.668Z,94.92
2022-12-08T15:27:29.538Z,95.65
2022-12-08T15:30:33.443Z,96.69
2022-12-08T15:33:37.382Z,96.79
2022-12-08T15:36:42.896Z,97.66
2022-12-08T15:39:47.350Z,97.60
2022-12-08T15:42:50.030Z,97.45
2022-12-08T15:45:59.633Z,97.39
2022-12-08T15:49:02.900Z,97.73
2022-12-08T15:52:12.462Z,98.05
2022-12-08T15:55:17.264Z,98.30
2022-12-08T16:01:46.598Z,98.11
2022-12-08T16:08:38.261Z,97.95
2022-12-08T16:12:07.639Z,97.87
2022-12-08T16:18:38.932Z,98.23
2022-12-08T16:25:22.465Z,98.39
2022-12-08T16:28:52.945Z,98.97
2022-12-08T16:31:49.389Z,99.52
2022-12-08T16:34:52.891Z,99.59
2022-12-08T16:37:55.868Z,99.81
2022-12-08T16:41:17.294Z,100.00
2022-12-08T16:44:20.242Z,100.00
2022-12-08T16:47:22.922Z,100.00
2022-12-08T16:50:31.873Z,100.00
2022-12-08T16:53:34.402Z,100.00
2022-12-08T16:56:37.526Z,99.61
2022-12-08T16:59:40.624Z,99.27
2022-12-08T17:02:43.654Z,99.70
2022-12-08T17:05:46.544Z,100.00
2022-12-08T17:08:50.495Z,99.78
2022-12-08T17:11:53.092Z,100.00
2022-12-08T17:14:55.982Z,99.92
2022-12-08T17:17:58.575Z,99.71
2022-12-08T17:21:01.735Z,100.00
2022-12-08T17:24:05.053Z,100.00
2022-12-08T17:27:08.223Z,100.00
2022-12-08T17:30:15.679Z,100.00
2022-12-08T17:33:22.294Z,100.00
2022-12-08T17:36:29.446Z,100.00
2022-12-08T17:39:33.665Z,100.00
2022-12-08T17:42:38.074Z,100.00
2022-12-08T17:45:46.833Z,100.00
2022-12-08T17:48:49.783Z,100.00
2022-12-08T17:51:58.570Z,100.00
2022-12-08T17:55:01.302Z,100.00
2022-12-08T17:58:05.860Z,100.00
2022-12-08T18:01:10.526Z,100.00
2022-12-08T18:04:14.274Z,100.00
2022-12-08T18:07:17.202Z,100.00
2022-12-08T18:10:20.345Z,100.00
2022-12-08T18:13:23.278Z,100.00
2022-12-08T18:16:27.927Z,100.00
2022-12-08T18:19:30.719Z,100.00
2022-12-08T18:22:34.099Z,100.00
2022-12-08T18:25:36.871Z,100.00
2022-12-08T18:28:40.240Z,100.00
2022-12-08T18:31:43.046Z,100.00
2022-12-08T18:34:46.312Z,100.00
2022-12-08T18:37:49.767Z,100.00
2022-12-08T18:40:54.272Z,100.00
2022-12-08T18:43:59.861Z,100.00
2022-12-08T18:47:03.024Z,100.00
2022-12-08T18:50:09.175Z,100.00
2022-12-08T18:53:12.363Z,100.00
2022-12-08T18:56:34.857Z,100.00
2022-12-08T18:59:38.091Z,100.00
2022-12-08T19:02:41.768Z,100.00
2022-12-08T19:05:45.189Z,100.00
2022-12-08T19:08:49.250Z,100.00
2022-12-08T19:11:52.875Z,100.00
2022-12-08T19:14:55.470Z,100.00
2022-12-08T19:17:58.764Z,100.00
2022-12-08T19:21:01.930Z,100.00
2022-12-08T19:24:05.447Z,100.00
2022-12-08T19:27:08.273Z,100.00
2022-12-08T19:30:12.079Z,100.00
2022-12-08T19:33:14.969Z,100.00
2022-12-08T19:36:21.990Z,100.00
2022-12-08T19:39:43.580Z,100.00
2022-12-08T19:43:05.498Z,100.00
2022-12-08T19:46:08.747Z,100.00
2022-12-08T19:49:12.542Z,100.00
2022-12-08T19:52:15.911Z,100.00
2022-12-08T19:55:19.247Z,100.00
2022-12-08T19:58:21.923Z,100.00
2022-12-08T20:01:25.130Z,100.00
2022-12-08T20:04:28.506Z,100.00
2022-12-08T20:07:32.792Z,100.00
2022-12-08T20:10:40.578Z,100.00
2022-12-08T20:13:47.860Z,100.00
2022-12-08T20:16:51.342Z,100.00
2022-12-08T20:19:54.271Z,100.00
2022-12-08T20:22:57.387Z,100.00
2022-12-08T20:26:03.683Z,100.00
2022-12-08T20:29:06.871Z,100.00
2022-12-08T20:32:09.990Z,100.00
2022-12-08T20:35:13.156Z,100.00
2022-12-08T20:38:17.296Z,100.00
2022-12-08T20:41:23.406Z,100.00
2022-12-08T20:44:29.456Z,100.00
2022-12-08T20:47:32.719Z,100.00
2022-12-08T20:50:35.589Z,100.00
2022-12-08T20:53:38.880Z,100.00
2022-12-08T20:56:47.916Z,100.00
2022-12-08T20:59:51.700Z,100.00
2022-12-08T21:02:56.739Z,100.00
2022-12-08T21:06:00.487Z,100.00
2022-12-08T21:09:04.211Z,100.00
2022-12-08T21:12:08.206Z,100.00
2022-12-08T21:15:12.541Z,100.00
2022-12-08T21:18:17.290Z,100.00
2022-12-08T21:21:20.820Z,100.00
2022-12-08T21:24:25.489Z,100.00
2022-12-08T21:27:31.670Z,100.00
2022-12-08T21:30:34.934Z,100.00
2022-12-08T21:33:38.379Z,100.00
2022-12-08T21:36:41.746Z,100.00
2022-12-08T21:39:44.471Z,100.00
2022-12-08T21:42:47.661Z,100.00
2022-12-08T21:45:50.543Z,100.00
2022-12-08T21:48:53.929Z,100.00
2022-12-08T21:51:57.286Z,100.00
2022-12-08T21:55:00.308Z,100.00
2022-12-08T21:58:03.323Z,100.00
2022-12-08T22:01:07.502Z,100.00
2022-12-08T22:04:12.671Z,100.00
2022-12-08T22:07:16.667Z,100.00
2022-12-08T22:10:21.121Z,100.00
2022-12-08T22:13:23.926Z,100.00
2022-12-08T22:16:27.224Z,100.00
2022-12-08T22:19:30.975Z,100.00
2022-12-08T22:22:35.058Z,100.00
2022-12-08T22:25:37.640Z,100.00
2022-12-08T22:28:42.952Z,100.00
2022-12-08T22:31:45.660Z,100.00
2022-12-08T22:34:48.563Z,100.00
2022-12-08T22:37:51.147Z,100.00
2022-12-08T22:40:54.567Z,100.00
2022-12-08T22:43:57.108Z,100.00
2022-12-08T22:47:00.091Z,100.00
2022-12-08T22:50:03.570Z,100.00
2022-12-08T22:53:07.674Z,100.00
2022-12-08T22:56:12.312Z,100.00
2022-12-08T22:59:15.675Z,100.00
2022-12-08T23:02:18.726Z,100.00
2022-12-08T23:05:21.674Z,100.00
2022-12-08T23:08:24.848Z,100.00
2022-12-08T23:11:30.660Z,100.00
2022-12-08T23:14:33.429Z,100.00
2022-12-08T23:17:36.565Z,100.00
2022-12-08T23:20:39.443Z,100.00
2022-12-08T23:23:43.079Z,100.00
2022-12-08T23:26:45.718Z,100.00
2022-12-08T23:29:48.836Z,100.00
2022-12-08T23:32:55.682Z,100.00
2022-12-08T23:35:58.768Z,100.00
2022-12-08T23:39:01.492Z,100.00
2022-12-08T23:42:04.872Z,100.00
2022-12-08T23:45:08.887Z,100.00
2022-12-08T23:48:11.972Z,100.00
2022-12-08T23:51:15.205Z,100.00
2022-12-08T23:54:18.348Z,100.00
2022-12-08T23:57:21.688Z,100.00
