createdAt,value
2023-03-27T00:00:22.436Z,7.90
2023-03-27T00:06:07.780Z,7.96
2023-03-27T00:11:28.437Z,7.99
2023-03-27T00:16:49.498Z,8.04
2023-03-27T00:22:10.770Z,8.06
2023-03-27T00:27:31.865Z,8.07
2023-03-27T00:32:55.494Z,8.07
2023-03-27T00:38:16.529Z,8.06
2023-03-27T00:43:42.701Z,8.09
2023-03-27T00:49:04.826Z,8.12
2023-03-27T00:54:30.090Z,8.16
2023-03-27T00:59:51.827Z,8.19
2023-03-27T01:05:12.752Z,8.20
2023-03-27T01:11:00.168Z,8.12
2023-03-27T01:16:43.490Z,8.20
2023-03-27T01:22:24.350Z,8.12
2023-03-27T01:28:02.805Z,8.07
2023-03-27T01:34:02.339Z,8.04
2023-03-27T01:39:44.247Z,8.03
2023-03-27T01:45:36.369Z,8.08
2023-03-27T01:51:02.066Z,8.17
2023-03-27T01:56:37.467Z,8.24
2023-03-27T02:02:03.877Z,8.28
2023-03-27T02:07:30.474Z,8.31
2023-03-27T02:12:58.813Z,8.31
2023-03-27T02:18:33.950Z,8.29
2023-03-27T02:23:56.754Z,8.24
2023-03-27T02:29:30.171Z,8.19
2023-03-27T02:35:20.311Z,8.01
2023-03-27T02:40:45.779Z,8.00
2023-03-27T02:46:41.177Z,8.03
2023-03-27T02:52:06.697Z,8.03
2023-03-27T02:57:28.025Z,8.01
2023-03-27T03:03:34.910Z,7.96
2023-03-27T03:09:07.519Z,7.92
2023-03-27T03:14:33.741Z,7.90
2023-03-27T03:19:54.738Z,7.88
2023-03-27T03:25:15.460Z,7.83
2023-03-27T03:30:39.055Z,7.77
2023-03-27T03:36:05.893Z,7.72
2023-03-27T03:41:30.095Z,7.64
2023-03-27T03:46:55.492Z,7.47
2023-03-27T03:52:16.837Z,7.35
2023-03-27T03:57:37.844Z,7.32
2023-03-27T04:03:08.758Z,7.20
2023-03-27T04:08:29.622Z,6.73
2023-03-27T04:14:09.519Z,6.34
2023-03-27T04:19:35.568Z,6.03
2023-03-27T04:24:59.303Z,5.68
2023-03-27T04:30:23.193Z,5.43
2023-03-27T04:36:06.852Z,5.16
2023-03-27T04:41:49.510Z,4.91
2023-03-27T04:47:11.314Z,4.76
2023-03-27T04:52:33.786Z,4.53
2023-03-27T04:57:57.505Z,4.39
2023-03-27T05:03:19.166Z,4.45
2023-03-27T05:08:51.332Z,4.54
2023-03-27T05:14:24.477Z,4.49
2023-03-27T05:19:47.564Z,4.37
2023-03-27T05:25:08.984Z,4.35
2023-03-27T05:30:30.783Z,4.30
2023-03-27T05:36:12.201Z,4.26
2023-03-27T05:41:36.364Z,4.18
2023-03-27T05:46:59.559Z,4.11
2023-03-27T05:52:28.674Z,4.04
2023-03-27T05:57:50.683Z,4.02
2023-03-27T06:03:13.388Z,3.98
2023-03-27T06:08:54.485Z,4.10
2023-03-27T06:14:17.633Z,4.06
2023-03-27T06:19:58.032Z,4.07
2023-03-27T06:25:22.969Z,4.18
2023-03-27T06:30:44.355Z,4.16
2023-03-27T06:36:32.643Z,4.32
2023-03-27T06:41:56.262Z,4.52
2023-03-27T06:47:21.906Z,4.76
2023-03-27T06:53:19.713Z,5.25
2023-03-27T06:58:47.547Z,6.01
2023-03-27T07:04:08.963Z,7.39
2023-03-27T07:09:41.235Z,9.57
2023-03-27T07:15:06.305Z,11.47
2023-03-27T07:20:28.320Z,9.20
2023-03-27T07:25:52.303Z,7.59
2023-03-27T07:31:39.507Z,6.55
2023-03-27T07:37:09.718Z,6.20
2023-03-27T07:42:35.910Z,5.97
2023-03-27T07:48:10.036Z,6.09
2023-03-27T07:53:32.943Z,6.01
2023-03-27T07:59:01.688Z,5.96
2023-03-27T08:04:23.538Z,5.88
2023-03-27T08:09:59.031Z,6.02
2023-03-27T08:15:21.012Z,6.13
2023-03-27T08:20:55.866Z,6.08
2023-03-27T08:26:18.191Z,5.81
2023-03-27T08:31:51.055Z,6.03
2023-03-27T08:37:12.346Z,7.06
2023-03-27T08:42:44.864Z,16.49
2023-03-27T08:48:11.238Z,16.02
2023-03-27T08:53:47.609Z,13.16
2023-03-27T08:59:13.152Z,11.73
2023-03-27T09:05:07.776Z,10.80
2023-03-27T09:10:49.270Z,10.65
2023-03-27T09:16:32.167Z,9.93
2023-03-27T09:21:58.282Z,18.56
2023-03-27T09:27:35.511Z,29.14
2023-03-27T09:33:12.382Z,32.44
2023-03-27T09:38:39.411Z,32.69
2023-03-27T09:44:10.437Z,25.35
2023-03-27T09:49:34.609Z,29.84
2023-03-27T09:55:03.046Z,34.48
2023-03-27T10:00:34.118Z,32.55
2023-03-27T10:06:10.606Z,25.52
2023-03-27T10:12:07.403Z,22.83
2023-03-27T10:17:39.408Z,21.98
2023-03-27T10:23:08.864Z,18.56
2023-03-27T10:28:36.209Z,25.65
2023-03-27T10:34:36.873Z,33.18
2023-03-27T10:40:18.520Z,31.17
2023-03-27T10:45:56.809Z,25.03
2023-03-27T10:51:33.136Z,21.80
2023-03-27T10:57:17.005Z,22.19
2023-03-27T11:02:42.054Z,21.26
2023-03-27T11:08:06.197Z,19.83
2023-03-27T11:13:30.040Z,17.21
2023-03-27T11:18:57.902Z,16.00
2023-03-27T11:24:38.418Z,15.02
2023-03-27T11:30:16.425Z,14.01
2023-03-27T11:35:50.348Z,12.84
2023-03-27T11:42:02.832Z,12.77
2023-03-27T11:47:36.406Z,14.62
2023-03-27T11:53:13.166Z,16.43
2023-03-27T11:58:58.224Z,16.10
2023-03-27T12:04:33.827Z,15.78
2023-03-27T12:10:46.340Z,13.67
2023-03-27T12:16:34.089Z,11.95
2023-03-27T12:22:38.494Z,11.65
2023-03-27T12:28:54.376Z,12.74
2023-03-27T12:34:37.495Z,12.51
2023-03-27T12:39:59.347Z,12.77
2023-03-27T12:45:25.406Z,13.36
2023-03-27T12:50:59.359Z,14.03
2023-03-27T12:57:13.062Z,13.92
2023-03-27T13:11:22.574Z,13.39
2023-03-27T13:16:53.411Z,13.79
2023-03-27T13:22:48.301Z,13.87
2023-03-27T13:43:37.889Z,13.59
2023-03-27T13:49:31.786Z,13.08
2023-03-27T13:55:04.281Z,13.11
2023-03-27T14:08:56.430Z,11.91
2023-03-27T14:15:16.963Z,11.33
2023-03-27T14:20:48.196Z,10.84
2023-03-27T14:26:24.713Z,10.53
2023-03-27T14:31:48.277Z,10.38
2023-03-27T14:37:29.360Z,10.68
2023-03-27T14:42:56.599Z,11.85
2023-03-27T14:48:40.365Z,11.74
2023-03-27T14:54:07.041Z,11.20
2023-03-27T14:59:41.659Z,10.91
2023-03-27T15:05:13.574Z,10.68
2023-03-27T15:10:38.503Z,10.31
2023-03-27T15:16:21.396Z,10.31
2023-03-27T15:21:59.687Z,10.45
2023-03-27T15:27:41.242Z,9.88
2023-03-27T15:33:02.233Z,9.66
2023-03-27T15:38:29.359Z,9.37
2023-03-27T15:43:52.145Z,9.07
2023-03-27T15:49:35.657Z,8.76
2023-03-27T15:54:56.559Z,8.31
2023-03-27T16:00:17.697Z,8.10
2023-03-27T16:05:41.504Z,7.92
2023-03-27T16:11:04.386Z,7.87
2023-03-27T16:16:27.252Z,7.62
2023-03-27T16:21:55.497Z,7.50
2023-03-27T16:27:26.601Z,7.60
2023-03-27T16:32:48.121Z,7.39
2023-03-27T16:38:09.044Z,7.27
2023-03-27T16:43:30.046Z,7.44
2023-03-27T16:48:53.961Z,7.21
2023-03-27T16:54:15.589Z,7.00
2023-03-27T16:59:36.783Z,6.81
2023-03-27T17:04:58.016Z,6.49
2023-03-27T17:10:31.158Z,6.32
2023-03-27T17:15:56.495Z,6.03
2023-03-27T17:21:23.667Z,5.77
2023-03-27T17:26:47.264Z,5.57
2023-03-27T17:32:08.917Z,5.39
2023-03-27T17:37:30.302Z,5.26
2023-03-27T17:43:02.256Z,5.26
2023-03-27T17:48:25.064Z,5.26
2023-03-27T17:53:46.897Z,5.19
2023-03-27T17:59:10.112Z,5.15
2023-03-27T18:04:33.612Z,5.07
2023-03-27T18:09:54.798Z,4.94
2023-03-27T18:15:15.847Z,4.78
2023-03-27T18:20:38.637Z,4.73
2023-03-27T18:26:06.519Z,4.66
2023-03-27T18:31:27.389Z,4.67
2023-03-27T18:36:51.799Z,4.62
2023-03-27T18:42:12.774Z,4.49
2023-03-27T18:47:35.510Z,4.34
2023-03-27T18:52:56.463Z,4.21
2023-03-27T18:58:17.922Z,4.14
2023-03-27T19:03:39.235Z,4.03
2023-03-27T19:08:59.924Z,4.01
2023-03-27T19:14:23.325Z,3.94
2023-03-27T19:20:11.119Z,3.91
2023-03-27T19:25:50.878Z,3.84
2023-03-27T19:31:13.121Z,3.74
2023-03-27T19:36:34.058Z,3.67
2023-03-27T19:41:55.931Z,3.66
2023-03-27T19:47:16.923Z,3.68
2023-03-27T19:52:38.127Z,3.82
2023-03-27T20:06:28.890Z,4.10
2023-03-27T20:11:49.710Z,3.98
2023-03-27T20:17:27.507Z,3.78
2023-03-27T20:22:57.553Z,3.64
2023-03-27T20:28:19.048Z,3.55
2023-03-27T20:34:46.286Z,3.47
2023-03-27T20:41:16.019Z,3.35
2023-03-27T20:47:43.202Z,3.28
2023-03-27T20:53:34.121Z,3.22
2023-03-27T20:58:56.263Z,3.14
2023-03-27T21:04:53.433Z,3.09
2023-03-27T21:10:42.431Z,3.02
2023-03-27T21:16:03.792Z,3.09
2023-03-27T21:21:54.172Z,3.06
2023-03-27T21:27:43.147Z,2.95
2023-03-27T21:33:04.313Z,2.81
2023-03-27T21:38:24.961Z,2.76
2023-03-27T21:43:46.257Z,2.71
2023-03-27T21:49:07.417Z,2.67
2023-03-27T21:54:28.371Z,2.69
2023-03-27T21:59:49.235Z,2.65
2023-03-27T22:05:10.381Z,2.56
2023-03-27T22:10:31.439Z,2.57
2023-03-27T22:15:52.745Z,2.53
2023-03-27T22:21:19.217Z,2.48
2023-03-27T22:26:40.226Z,2.41
2023-03-27T22:32:01.349Z,2.36
2023-03-27T22:37:24.707Z,2.35
2023-03-27T22:42:45.980Z,2.26
2023-03-27T22:48:09.354Z,2.21
2023-03-27T22:53:31.883Z,2.14
2023-03-27T22:58:52.902Z,2.15
2023-03-27T23:04:14.004Z,2.14
2023-03-27T23:09:35.095Z,2.16
2023-03-27T23:14:56.372Z,2.11
2023-03-27T23:20:17.591Z,2.14
2023-03-27T23:25:42.295Z,2.17
2023-03-27T23:31:05.001Z,2.14
2023-03-27T23:36:26.093Z,2.11
2023-03-27T23:41:47.080Z,2.19
2023-03-27T23:47:08.160Z,2.22
2023-03-27T23:52:28.975Z,2.40
2023-03-27T23:57:49.712Z,2.50
