createdAt,value
2022-09-21T11:40:10.376Z,833.13
2022-09-21T11:43:07.151Z,857.90
2022-09-21T11:45:57.488Z,862.35
2022-09-21T11:49:03.151Z,881.58
2022-09-21T11:52:04.753Z,875.67
2022-09-21T11:55:23.263Z,882.10
2022-09-21T11:58:19.686Z,882.78
2022-09-21T12:01:31.921Z,847.95
2022-09-21T12:04:36.134Z,865.85
2022-09-21T12:07:38.955Z,859.20
2022-09-21T12:10:37.634Z,886.70
2022-09-21T12:13:20.765Z,880.35
2022-09-21T12:16:16.323Z,900.20
2022-09-21T12:18:53.207Z,883.95
2022-09-21T12:21:30.600Z,878.53
2022-09-21T12:24:05.604Z,904.10
2022-09-21T12:26:50.322Z,898.20
2022-09-21T12:29:36.981Z,907.22
2022-09-21T12:32:33.622Z,908.22
2022-09-21T12:35:06.423Z,905.42
2022-09-21T12:37:49.690Z,896.13
2022-09-21T12:41:05.382Z,900.33
2022-09-21T12:43:50.430Z,888.83
2022-09-21T12:46:30.921Z,901.50
2022-09-21T12:49:05.823Z,904.40
2022-09-21T12:51:43.352Z,900.47
2022-09-21T12:54:26.850Z,907.47
2022-09-21T12:57:38.119Z,902.63
2022-09-21T13:00:11.049Z,897.67
2022-09-21T13:02:49.748Z,896.97
2022-09-21T13:05:44.013Z,900.55
2022-09-21T13:08:21.498Z,903.22
2022-09-21T13:11:05.090Z,887.08
2022-09-21T13:14:00.545Z,895.10
2022-09-21T13:16:31.507Z,897.60
2022-09-21T13:19:05.665Z,910.28
2022-09-21T13:21:34.052Z,914.70
2022-09-21T13:24:04.456Z,939.60
2022-09-21T13:26:54.384Z,937.88
2022-09-21T13:30:22.752Z,952.13
2022-09-21T13:32:52.766Z,945.03
2022-09-21T13:35:54.864Z,963.40
2022-09-21T13:38:26.646Z,960.30
2022-09-21T13:41:18.606Z,963.03
2022-09-21T13:44:01.144Z,973.55
2022-09-21T13:46:35.311Z,959.20
2022-09-21T13:49:12.513Z,953.78
2022-09-21T13:52:05.659Z,947.67
2022-09-21T13:54:50.892Z,944.53
2022-09-21T13:57:42.064Z,938.65
2022-09-21T14:00:43.605Z,930.58
2022-09-21T14:03:37.306Z,937.00
2022-09-21T14:06:17.984Z,932.92
2022-09-21T14:09:09.208Z,958.17
2022-09-21T14:11:41.711Z,922.05
2022-09-21T14:14:44.703Z,979.88
2022-09-21T14:17:41.322Z,965.30
2022-09-21T14:20:39.147Z,956.97
2022-09-21T14:23:29.159Z,426.40
2022-09-21T14:26:01.884Z,730.05
2022-09-21T14:28:52.288Z,27.35
2022-09-21T14:31:33.601Z,25.83
2022-09-21T14:34:05.208Z,22.42
2022-09-21T14:36:50.782Z,43.08
2022-09-21T14:39:39.364Z,26.30
2022-09-21T14:42:19.504Z,23.30
2022-09-21T14:44:51.785Z,13.80
2022-09-21T14:47:44.930Z,6.70
2022-09-21T14:50:38.396Z,6.35
2022-09-21T14:53:52.478Z,3.10
2022-09-21T14:56:34.993Z,5.07
2022-09-21T14:59:48.177Z,3.17
2022-09-21T15:02:28.138Z,1.73
2022-09-21T15:05:24.420Z,1.85
2022-09-21T15:08:32.598Z,1.55
2022-09-21T15:11:25.159Z,3.25
2022-09-21T15:14:21.358Z,3.78
2022-09-21T15:16:51.784Z,2.72
2022-09-21T15:19:29.487Z,3.85
2022-09-21T15:22:21.041Z,2.25
2022-09-21T15:24:55.734Z,3.65
2022-09-21T15:27:29.140Z,4.43
2022-09-21T15:29:57.257Z,1.15
2022-09-21T15:32:41.685Z,1.88
2022-09-21T15:35:35.070Z,1.63
2022-09-21T15:38:02.892Z,1.45
2022-09-21T15:40:36.348Z,3.33
2022-09-21T15:43:20.110Z,4.22
2022-09-21T15:46:00.818Z,2.47
2022-09-21T15:48:39.817Z,2.20
2022-09-21T15:51:24.728Z,3.22
2022-09-21T15:54:32.315Z,4.53
2022-09-21T15:57:25.524Z,4.70
2022-09-21T15:59:54.068Z,2.80
2022-09-21T16:02:25.793Z,2.80
2022-09-21T16:04:53.972Z,2.53
2022-09-21T16:07:33.082Z,3.10
2022-09-21T16:10:03.696Z,2.85
2022-09-21T16:12:41.136Z,2.95
2022-09-21T16:15:32.082Z,3.30
2022-09-21T16:18:03.560Z,3.67
2022-09-21T16:20:39.042Z,3.40
2022-09-21T16:23:20.171Z,3.47
2022-09-21T16:26:00.758Z,5.10
2022-09-21T16:28:39.487Z,3.88
2022-09-21T16:31:36.419Z,4.20
2022-09-21T16:34:21.927Z,3.72
2022-09-21T16:39:34.371Z,2.10
2022-09-21T16:42:04.494Z,3.60
2022-09-21T16:44:40.232Z,3.17
2022-09-21T16:47:18.444Z,3.15
2022-09-21T16:49:46.407Z,2.85
2022-09-21T16:52:17.000Z,5.32
2022-09-21T16:54:45.462Z,4.75
2022-09-21T16:57:14.413Z,6.10
2022-09-21T16:59:43.029Z,2.88
2022-09-21T17:02:14.206Z,5.43
2022-09-21T17:04:42.655Z,4.95
2022-09-21T17:07:14.829Z,3.63
2022-09-21T17:09:46.560Z,4.40
2022-09-21T17:12:18.260Z,4.25
2022-09-21T17:14:47.396Z,4.75
2022-09-21T17:17:24.268Z,2.65
2022-09-21T17:19:54.151Z,3.65
2022-09-21T17:22:22.537Z,3.60
2022-09-21T17:24:52.460Z,5.05
2022-09-21T17:27:24.252Z,2.30
2022-09-21T17:29:54.355Z,2.25
2022-09-21T17:32:24.687Z,1.88
2022-09-21T17:35:19.263Z,1.80
2022-09-21T17:37:47.204Z,4.80
2022-09-21T17:40:15.784Z,3.15
2022-09-21T17:42:48.739Z,4.18
2022-09-21T17:45:59.376Z,2.90
2022-09-21T17:48:33.180Z,1.95
2022-09-21T17:51:02.683Z,1.35
2022-09-21T17:53:34.656Z,1.23
2022-09-21T17:56:40.732Z,1.17
2022-09-21T17:59:27.918Z,1.70
2022-09-21T18:01:59.774Z,2.10
2022-09-21T18:04:34.872Z,2.53
2022-09-21T18:07:03.265Z,2.58
2022-09-21T18:09:31.476Z,2.95
2022-09-21T18:12:48.254Z,3.03
2022-09-21T18:15:40.814Z,4.40
2022-09-21T18:18:43.101Z,5.18
2022-09-21T18:21:21.050Z,5.47
2022-09-21T18:24:20.790Z,7.05
2022-09-21T18:26:50.035Z,9.13
2022-09-21T18:29:41.642Z,6.60
2022-09-21T18:32:31.590Z,10.15
2022-09-21T18:35:26.065Z,11.30
2022-09-21T18:38:32.288Z,14.65
2022-09-21T18:41:21.468Z,12.65
2022-09-21T18:44:10.345Z,15.57
2022-09-21T18:47:02.889Z,13.52
2022-09-21T18:49:51.378Z,9.98
2022-09-21T18:52:46.612Z,9.02
2022-09-21T18:55:27.858Z,13.52
2022-09-21T18:57:57.460Z,15.20
2022-09-21T19:00:31.336Z,9.05
2022-09-21T19:03:29.163Z,12.05
2022-09-21T19:06:39.628Z,9.63
2022-09-21T19:09:44.450Z,7.30
2022-09-21T19:12:52.958Z,8.07
2022-09-21T19:16:00.345Z,13.18
2022-09-21T19:18:54.306Z,11.15
2022-09-21T19:21:38.589Z,12.85
2022-09-21T19:24:33.063Z,9.57
2022-09-21T19:27:51.011Z,9.55
2022-09-21T19:30:19.443Z,8.35
2022-09-21T19:33:00.789Z,11.25
2022-09-21T19:35:33.613Z,8.43
2022-09-21T19:38:04.112Z,10.75
2022-09-21T19:40:35.536Z,8.88
2022-09-21T19:43:40.404Z,8.30
2022-09-21T19:46:23.048Z,8.15
2022-09-21T19:48:59.736Z,11.43
2022-09-21T19:51:53.562Z,10.02
2022-09-21T19:54:43.094Z,9.98
2022-09-21T19:57:34.802Z,10.05
2022-09-21T20:00:05.688Z,11.32
2022-09-21T20:02:40.570Z,8.75
2022-09-21T20:05:16.347Z,13.43
2022-09-21T20:07:51.928Z,11.65
2022-09-21T20:10:51.594Z,13.07
2022-09-21T20:14:00.178Z,10.35
2022-09-21T20:16:48.018Z,10.43
2022-09-21T20:19:58.373Z,8.98
2022-09-21T20:22:40.639Z,13.98
2022-09-21T20:25:37.887Z,12.15
2022-09-21T20:28:07.171Z,5.93
2022-09-21T20:30:39.741Z,7.03
2022-09-21T20:33:15.305Z,7.50
2022-09-21T20:35:44.102Z,5.97
2022-09-21T20:38:12.267Z,18.35
2022-09-21T20:40:41.250Z,14.65
2022-09-21T20:43:10.160Z,16.42
2022-09-21T20:45:40.872Z,12.98
2022-09-21T20:48:15.750Z,15.80
2022-09-21T20:50:48.984Z,16.25
2022-09-21T20:53:19.723Z,17.55
2022-09-21T20:55:57.514Z,15.05
2022-09-21T20:58:25.638Z,17.63
2022-09-21T21:00:58.866Z,17.48
2022-09-21T21:03:27.629Z,16.55
2022-09-21T21:06:11.986Z,17.23
2022-09-21T21:08:40.296Z,16.42
2022-09-21T21:11:08.482Z,14.07
2022-09-21T21:13:37.078Z,14.43
2022-09-21T21:16:11.572Z,14.63
2022-09-21T21:18:41.814Z,15.18
2022-09-21T21:21:10.190Z,14.07
2022-09-21T21:23:57.421Z,16.20
2022-09-21T21:26:43.820Z,16.50
2022-09-21T21:29:15.267Z,16.75
2022-09-21T21:31:44.670Z,14.35
2022-09-21T21:34:13.103Z,15.02
2022-09-21T21:36:41.294Z,19.15
2022-09-21T21:39:10.757Z,14.27
2022-09-21T21:41:38.807Z,15.60
2022-09-21T21:44:06.802Z,19.83
2022-09-21T21:46:34.832Z,20.25
2022-09-21T21:49:02.851Z,13.73
2022-09-21T21:51:31.257Z,15.75
2022-09-21T21:53:59.343Z,22.90
2022-09-21T21:56:27.413Z,14.15
2022-09-21T21:58:56.504Z,15.93
2022-09-21T22:01:28.186Z,20.42
2022-09-21T22:04:01.719Z,22.48
2022-09-21T22:06:32.231Z,12.95
2022-09-21T22:09:01.668Z,17.67
2022-09-21T22:11:31.032Z,20.48
2022-09-21T22:14:01.567Z,21.95
2022-09-21T22:16:32.384Z,20.85
2022-09-21T22:19:07.900Z,14.82
2022-09-21T22:21:53.200Z,19.55
2022-09-21T22:24:24.072Z,15.40
2022-09-21T22:26:52.109Z,17.02
2022-09-21T22:29:20.364Z,14.45
2022-09-21T22:31:50.219Z,18.52
2022-09-21T22:34:20.382Z,15.25
2022-09-21T22:36:48.472Z,15.30
2022-09-21T22:39:16.329Z,17.00
2022-09-21T22:41:44.680Z,19.92
2022-09-21T22:44:12.555Z,16.55
2022-09-21T22:46:40.665Z,19.00
2022-09-21T22:49:08.897Z,18.17
2022-09-21T22:51:38.171Z,19.58
2022-09-21T22:54:06.557Z,4.50
2022-09-21T22:56:34.863Z,13.98
2022-09-21T22:59:05.072Z,17.00
2022-09-21T23:01:37.979Z,19.48
2022-09-21T23:04:12.471Z,20.95
2022-09-21T23:06:43.629Z,19.02
2022-09-21T23:09:19.646Z,22.25
2022-09-21T23:11:53.490Z,16.13
2022-09-21T23:14:23.122Z,18.02
2022-09-21T23:16:51.254Z,17.55
2022-09-21T23:19:19.121Z,14.02
2022-09-21T23:21:49.911Z,18.85
2022-09-21T23:24:19.176Z,20.35
2022-09-21T23:26:47.873Z,18.15
2022-09-21T23:29:16.649Z,20.10
2022-09-21T23:31:46.248Z,22.05
2022-09-21T23:34:15.768Z,14.68
2022-09-21T23:36:44.986Z,14.02
2022-09-21T23:39:14.835Z,15.35
2022-09-21T23:41:43.885Z,9.93
2022-09-21T23:44:12.095Z,10.48
2022-09-21T23:46:41.164Z,14.20
2022-09-21T23:49:09.787Z,11.35
2022-09-21T23:51:38.854Z,10.25
2022-09-21T23:54:07.672Z,11.98
2022-09-21T23:56:36.050Z,12.07
2022-09-21T23:59:04.321Z,13.65
