createdAt,value
2022-11-29T06:24:13.424Z,0.857143
2022-11-29T06:25:13.482Z,0.857143
2022-11-29T06:26:13.493Z,0.857143
2022-11-29T06:27:13.526Z,1.71429
2022-11-29T06:28:13.563Z,1.71429
2022-11-29T06:29:13.610Z,2.5
2022-11-29T06:30:13.642Z,2.5
2022-11-29T06:31:13.736Z,3.35714
2022-11-29T06:32:13.725Z,4.21429
2022-11-29T06:33:13.758Z,5
2022-11-29T06:34:13.789Z,5.85714
2022-11-29T06:35:13.818Z,6.71429
2022-11-29T06:36:13.857Z,7.5
2022-11-29T06:37:13.895Z,8.35714
2022-11-29T06:37:35.706Z,9.21429
2022-11-29T06:38:35.761Z,10
2022-11-29T06:39:35.777Z,10.8571
2022-11-29T06:40:35.832Z,12.5
2022-11-29T06:41:35.862Z,13.3571
2022-11-29T06:42:35.887Z,15
2022-11-29T06:43:35.950Z,16.7143
2022-11-29T06:44:35.966Z,18.3571
2022-11-29T06:45:36.008Z,20
2022-11-29T06:46:36.200Z,21.7143
2022-11-29T06:47:36.100Z,23.3571
2022-11-29T06:48:36.132Z,25
2022-11-29T06:49:36.154Z,26.7143
2022-11-29T06:50:36.187Z,28.3571
2022-11-29T06:51:36.229Z,30.8571
2022-11-29T06:52:36.255Z,32.5
2022-11-29T06:53:36.316Z,34.2143
2022-11-29T06:54:36.328Z,35.8571
2022-11-29T06:55:36.388Z,37.5
2022-11-29T06:56:36.413Z,40
2022-11-29T06:57:36.439Z,43.3571
2022-11-29T06:58:36.600Z,46.7143
2022-11-29T06:59:36.502Z,50.8571
2022-11-29T07:00:36.593Z,54.2143
2022-11-29T07:01:36.627Z,57.5
2022-11-29T07:02:36.590Z,60.8571
2022-11-29T07:03:36.649Z,64.2143
2022-11-29T07:04:40.005Z,68.3571
2022-11-29T07:05:36.699Z,73.3571
2022-11-29T07:06:36.751Z,79.2143
2022-11-29T07:07:36.878Z,85
2022-11-29T07:08:36.819Z,90
2022-11-29T07:10:11.972Z,98.3571
2022-11-29T07:11:07.149Z,104.214
2022-11-29T07:12:07.180Z,109.214
2022-11-29T07:13:07.218Z,113.357
2022-11-29T07:14:07.275Z,117.5
2022-11-29T07:15:07.317Z,122.5
2022-11-29T07:15:18.959Z,123.357
2022-11-29T07:16:19.057Z,127.5
2022-11-29T07:17:19.026Z,130.857
2022-11-29T07:18:19.063Z,133.357
2022-11-29T07:19:19.104Z,135.857
2022-11-29T07:20:19.133Z,139.214
2022-11-29T07:21:19.160Z,142.5
2022-11-29T07:22:19.183Z,146.714
2022-11-29T07:23:19.221Z,151.714
2022-11-29T07:24:19.253Z,155.857
2022-11-29T07:25:19.275Z,162.5
2022-11-29T07:26:19.303Z,168.357
2022-11-29T07:27:19.342Z,175
2022-11-29T07:28:19.359Z,180.857
2022-11-29T07:29:19.393Z,185
2022-11-29T07:30:19.429Z,188.357
2022-11-29T07:31:19.517Z,191.714
2022-11-29T07:32:19.486Z,195.857
2022-11-29T07:33:19.529Z,200
2022-11-29T07:34:19.559Z,203.357
2022-11-29T07:35:19.594Z,205.857
2022-11-29T07:36:19.628Z,209.214
2022-11-29T07:37:19.657Z,213.357
2022-11-29T07:38:19.694Z,215.857
2022-11-29T07:39:19.722Z,220
2022-11-29T07:40:19.740Z,225.857
2022-11-29T07:41:19.772Z,233.357
2022-11-29T07:42:19.810Z,240
2022-11-29T07:43:19.836Z,245.857
2022-11-29T07:44:19.868Z,254.214
2022-11-29T07:45:19.906Z,261.714
2022-11-29T07:46:19.970Z,264.214
2022-11-29T07:47:19.966Z,266.714
2022-11-29T07:48:19.983Z,269.214
2022-11-29T07:49:20.013Z,271.714
2022-11-29T07:50:20.050Z,272.5
2022-11-29T07:51:20.077Z,272.5
2022-11-29T07:52:20.102Z,272.5
2022-11-29T07:53:20.130Z,274.214
2022-11-29T07:54:20.152Z,275
2022-11-29T07:55:20.189Z,274.214
2022-11-29T07:56:20.219Z,273.357
2022-11-29T07:57:20.243Z,272.5
2022-11-29T07:58:20.309Z,273.357
2022-11-29T07:59:20.308Z,276.714
2022-11-29T08:00:20.324Z,285
2022-11-29T08:01:20.485Z,295.857
2022-11-29T08:02:20.467Z,309.214
2022-11-29T08:03:20.424Z,324.214
2022-11-29T08:04:20.463Z,341.714
2022-11-29T08:05:20.466Z,359.214
2022-11-29T08:06:20.502Z,375.857
2022-11-29T08:07:20.550Z,392.5
2022-11-29T08:08:20.550Z,405.857
2022-11-29T08:09:20.589Z,417.5
2022-11-29T08:10:20.617Z,426.714
2022-11-29T08:11:20.655Z,434.214
2022-11-29T08:12:20.674Z,443.357
2022-11-29T08:13:20.698Z,448.357
2022-11-29T08:14:20.737Z,449.214
2022-11-29T08:15:20.752Z,453.357
2022-11-29T08:16:20.843Z,455
2022-11-29T08:17:20.827Z,462.5
2022-11-29T08:18:20.860Z,469.214
2022-11-29T08:19:20.880Z,473.357
2022-11-29T08:20:20.916Z,483.357
2022-11-29T08:21:20.941Z,490.857
2022-11-29T08:22:20.981Z,501.714
2022-11-29T08:23:21.006Z,510.857
2022-11-29T08:24:21.026Z,513.357
2022-11-29T08:25:21.068Z,507.5
2022-11-29T08:26:21.087Z,533.357
2022-11-29T08:27:21.128Z,541.714
2022-11-29T08:28:21.166Z,546.714
2022-11-29T08:29:21.200Z,539.214
2022-11-29T08:30:21.228Z,551.714
2022-11-29T08:31:21.336Z,544.214
2022-11-29T08:32:21.290Z,526.714
2022-11-29T08:33:21.320Z,527.5
2022-11-29T08:34:21.361Z,539.214
2022-11-29T08:35:21.395Z,555
2022-11-29T08:36:21.414Z,546.714
2022-11-29T08:37:21.453Z,551.714
2022-11-29T08:38:21.471Z,565.857
2022-11-29T08:39:21.500Z,565
2022-11-29T08:40:21.534Z,575.857
2022-11-29T08:41:21.559Z,589.214
2022-11-29T08:42:21.597Z,593.357
2022-11-29T08:43:21.627Z,590.857
2022-11-29T08:44:21.654Z,595.857
2022-11-29T08:45:21.685Z,606.714
2022-11-29T08:46:21.738Z,615
2022-11-29T08:47:21.741Z,600
2022-11-29T08:48:21.769Z,566.714
2022-11-29T08:49:21.799Z,525
2022-11-29T08:50:21.820Z,488.357
2022-11-29T08:51:21.849Z,497.5
2022-11-29T08:52:21.885Z,512.5
2022-11-29T08:53:21.916Z,505
2022-11-29T08:54:21.938Z,520
2022-11-29T08:55:21.958Z,523.357
2022-11-29T08:57:10.257Z,530
2022-11-29T08:57:39.654Z,536.714
2022-11-29T08:58:22.061Z,523.357
2022-11-29T08:59:22.089Z,524.214
2022-11-29T09:00:22.116Z,521.714
2022-11-29T09:01:22.166Z,500.857
2022-11-29T09:02:22.221Z,494.214
2022-11-29T09:03:22.200Z,504.214
2022-11-29T09:04:22.247Z,490
2022-11-29T09:05:22.283Z,495
2022-11-29T09:06:22.310Z,522.5
2022-11-29T09:07:22.378Z,524.214
2022-11-29T09:08:22.362Z,546.714
2022-11-29T09:09:22.381Z,591.714
2022-11-29T09:10:22.465Z,596.714
2022-11-29T09:11:22.457Z,594.214
2022-11-29T09:12:22.498Z,598.357
2022-11-29T09:13:22.519Z,590.857
2022-11-29T09:14:22.555Z,606.714
2022-11-29T09:15:22.593Z,617.5
2022-11-29T09:16:22.688Z,626.714
2022-11-29T09:17:22.654Z,642.5
2022-11-29T09:18:22.681Z,648.357
2022-11-29T09:19:22.716Z,646.714
2022-11-29T09:20:22.821Z,662.5
2022-11-29T09:21:22.772Z,674.214
2022-11-29T09:22:22.807Z,721.714
2022-11-29T09:23:22.832Z,750.857
2022-11-29T09:24:22.859Z,765.857
2022-11-29T09:25:22.896Z,765.857
2022-11-29T09:26:22.913Z,757.5
2022-11-29T09:27:22.953Z,736.714
2022-11-29T09:28:22.987Z,724.214
2022-11-29T09:29:23.008Z,728.357
2022-11-29T09:30:23.884Z,736.714
2022-11-29T09:31:23.149Z,709.214
2022-11-29T09:32:23.105Z,706.714
2022-11-29T09:33:23.128Z,700
2022-11-29T09:34:23.163Z,681.714
2022-11-29T09:35:23.197Z,682.5
2022-11-29T09:36:28.163Z,645.857
2022-11-29T09:37:23.254Z,668.357
2022-11-29T09:38:23.269Z,650.857
2022-11-29T09:39:23.293Z,645.857
2022-11-29T09:40:23.317Z,635
2022-11-29T09:41:23.354Z,672.5
2022-11-29T09:42:23.390Z,693.357
2022-11-29T09:43:23.418Z,712.5
2022-11-29T09:44:23.450Z,731.714
2022-11-29T09:45:23.467Z,720
2022-11-29T09:46:23.575Z,715.857
2022-11-29T09:47:23.532Z,714.214
2022-11-29T09:48:23.565Z,777.5
2022-11-29T09:49:23.602Z,806.714
2022-11-29T09:50:23.630Z,807.5
2022-11-29T09:51:23.655Z,861.714
2022-11-29T09:52:23.690Z,877.5
2022-11-29T09:53:23.713Z,820
2022-11-29T09:54:23.747Z,855.857
2022-11-29T09:55:23.777Z,833.357
2022-11-29T09:56:23.805Z,833.357
2022-11-29T09:57:23.835Z,864.214
2022-11-29T09:58:23.867Z,902.5
2022-11-29T09:59:23.902Z,906.714
2022-11-29T10:00:23.929Z,875
2022-11-29T10:01:23.992Z,885
2022-11-29T10:02:24.013Z,871.714
2022-11-29T10:03:24.028Z,890
2022-11-29T10:04:24.061Z,898.357
2022-11-29T10:05:24.092Z,900
2022-11-29T10:06:24.123Z,882.5
2022-11-29T10:07:24.211Z,929.214
2022-11-29T10:08:24.180Z,912.5
2022-11-29T10:09:24.214Z,895
2022-11-29T10:10:24.249Z,912.5
2022-11-29T10:11:24.286Z,920.857
2022-11-29T10:12:24.328Z,899.214
2022-11-29T10:13:24.358Z,860
2022-11-29T10:14:24.399Z,837.5
2022-11-29T10:15:24.412Z,790
2022-11-29T10:16:24.586Z,760
2022-11-29T10:17:24.487Z,765
2022-11-29T10:18:24.520Z,768.357
2022-11-29T10:19:24.551Z,769.214
2022-11-29T10:20:24.576Z,803.357
2022-11-29T10:21:24.610Z,768.357
2022-11-29T10:22:24.658Z,815
2022-11-29T10:23:24.683Z,853.357
2022-11-29T10:24:24.711Z,802.5
2022-11-29T10:25:24.771Z,763.357
2022-11-29T10:26:24.781Z,661.714
2022-11-29T10:27:24.811Z,617.5
2022-11-29T10:28:24.846Z,626.714
2022-11-29T10:29:24.864Z,607.5
2022-11-29T10:30:24.952Z,596.714
2022-11-29T10:31:24.925Z,579.214
2022-11-29T10:32:24.964Z,566.714
2022-11-29T10:33:24.993Z,516.714
2022-11-29T10:34:25.021Z,509.214
2022-11-29T10:35:25.058Z,493.357
2022-11-29T10:36:25.096Z,476.714
2022-11-29T10:37:25.119Z,486.714
2022-11-29T10:38:31.954Z,510.857
2022-11-29T10:39:25.184Z,509.214
2022-11-29T10:40:25.224Z,501.714
2022-11-29T10:41:25.265Z,522.5
2022-11-29T10:42:25.285Z,544.214
2022-11-29T10:43:25.314Z,536.714
2022-11-29T10:44:25.346Z,539.214
2022-11-29T10:45:25.381Z,550.857
2022-11-29T10:46:25.485Z,550.857
2022-11-29T10:47:25.444Z,576.714
2022-11-29T10:48:25.483Z,602.5
2022-11-29T10:49:25.506Z,635
2022-11-29T10:50:25.539Z,633.357
2022-11-29T10:51:25.565Z,627.5
2022-11-29T10:52:25.608Z,630.857
2022-11-29T10:53:25.633Z,636.714
2022-11-29T10:54:25.662Z,663.357
2022-11-29T10:55:25.696Z,680.857
2022-11-29T10:56:25.733Z,685.857
2022-11-29T10:57:25.756Z,682.5
2022-11-29T10:58:28.361Z,713.357
2022-11-29T10:59:25.816Z,665
2022-11-29T11:00:25.842Z,648.357
2022-11-29T11:01:25.944Z,660.857
2022-11-29T11:02:25.907Z,654.214
2022-11-29T11:03:25.943Z,666.714
2022-11-29T11:04:25.961Z,693.357
2022-11-29T11:05:26.075Z,698.357
2022-11-29T11:06:26.034Z,673.357
2022-11-29T11:07:26.137Z,644.214
2022-11-29T11:08:26.086Z,624.214
2022-11-29T11:09:26.109Z,610.857
2022-11-29T11:10:26.152Z,613.357
2022-11-29T11:11:26.179Z,636.714
2022-11-29T11:11:40.360Z,650.857
2022-11-29T11:12:40.387Z,659.214
2022-11-29T11:13:40.424Z,675
2022-11-29T11:14:40.448Z,689.214
2022-11-29T11:15:40.517Z,668.357
2022-11-29T11:16:40.605Z,665
2022-11-29T11:17:40.561Z,643.357
2022-11-29T11:18:40.604Z,622.5
2022-11-29T11:19:40.638Z,616.714
2022-11-29T11:20:40.686Z,615
2022-11-29T11:21:40.697Z,640.857
2022-11-29T11:22:40.739Z,641.714
2022-11-29T11:23:42.904Z,617.5
2022-11-29T11:24:40.819Z,617.5
2022-11-29T11:25:40.860Z,619.214
2022-11-29T11:26:40.902Z,597.5
2022-11-29T11:27:40.915Z,576.714
2022-11-29T11:28:40.958Z,575
2022-11-29T11:29:40.997Z,589.214
2022-11-29T11:30:41.069Z,591.714
2022-11-29T11:31:41.096Z,605
2022-11-29T11:32:41.108Z,612.5
2022-11-29T11:33:41.142Z,620
2022-11-29T11:34:41.177Z,623.357
2022-11-29T11:35:41.218Z,625.857
2022-11-29T11:36:41.273Z,642.5
2022-11-29T11:37:41.279Z,654.214
2022-11-29T11:38:41.310Z,654.214
2022-11-29T11:39:41.374Z,629.214
2022-11-29T11:40:41.450Z,631.714
2022-11-29T11:41:41.419Z,616.714
2022-11-29T11:42:41.453Z,616.714
2022-11-29T11:43:41.487Z,625
2022-11-29T11:44:57.998Z,636.714
2022-11-29T11:45:41.553Z,632.5
2022-11-29T11:46:41.641Z,626.714
2022-11-29T11:47:41.616Z,589.214
2022-11-29T11:48:41.657Z,580
2022-11-29T11:49:41.695Z,586.714
2022-11-29T11:50:41.718Z,601.714
2022-11-29T11:51:41.758Z,597.5
2022-11-29T11:52:46.113Z,605
2022-11-29T11:53:39.406Z,606.714
2022-11-29T11:54:39.429Z,630.857
2022-11-29T11:55:39.471Z,633.357
2022-11-29T11:56:39.485Z,628.357
2022-11-29T11:57:39.514Z,622.5
2022-11-29T11:58:39.565Z,622.5
2022-11-29T11:59:39.580Z,595.857
2022-11-29T12:00:06.714Z,593.357
2022-11-29T12:01:04.276Z,651.714
2022-11-29T12:01:15.963Z,665
2022-11-29T12:02:04.580Z,670.857
2022-11-29T12:02:54.774Z,645.857
2022-11-29T12:03:54.725Z,610.857
2022-11-29T12:04:54.768Z,635
2022-11-29T12:05:01.980Z,641.714
2022-11-29T12:05:58.432Z,653.357
2022-11-29T12:06:58.477Z,611.714
2022-11-29T12:08:08.102Z,610.857
2022-11-29T12:08:58.559Z,622.5
2022-11-29T12:09:58.582Z,648.357
2022-11-29T12:11:02.687Z,661.714
2022-11-29T12:11:58.643Z,658.357
2022-11-29T12:12:58.687Z,677.5
2022-11-29T12:13:18.460Z,669.214
2022-11-29T12:14:18.516Z,625.857
2022-11-29T12:15:18.536Z,595.857
2022-11-29T12:16:18.663Z,559.214
2022-11-29T12:17:20.142Z,522.5
2022-11-29T12:18:18.638Z,506.714
2022-11-29T12:19:18.680Z,506.714
2022-11-29T12:20:18.707Z,510.857
2022-11-29T12:21:18.777Z,490
2022-11-29T12:22:18.785Z,459.214
2022-11-29T12:23:18.811Z,467.5
2022-11-29T12:24:18.847Z,450
2022-11-29T12:25:18.884Z,437.5
2022-11-29T12:26:41.116Z,452.5
2022-11-29T12:27:19.033Z,442.5
2022-11-29T12:28:20.779Z,438.357
2022-11-29T12:29:19.030Z,418.357
2022-11-29T12:30:19.076Z,379.214
2022-11-29T12:31:19.169Z,390.857
2022-11-29T12:32:19.145Z,384.214
2022-11-29T12:33:19.167Z,362.5
2022-11-29T12:34:22.412Z,343.357
2022-11-29T12:35:19.355Z,333.357
2022-11-29T12:36:19.299Z,316.714
2022-11-29T12:37:19.316Z,310.857
2022-11-29T12:38:19.347Z,305
2022-11-29T12:39:19.375Z,293.357
2022-11-29T12:40:19.405Z,295
2022-11-29T12:41:19.461Z,290.857
2022-11-29T12:42:19.479Z,278.357
2022-11-29T12:43:19.517Z,269.214
2022-11-29T12:44:19.544Z,273.357
2022-11-29T12:45:19.601Z,273.357
2022-11-29T12:46:19.639Z,271.714
2022-11-29T12:47:36.435Z,271.714
2022-11-29T12:48:19.665Z,263.357
2022-11-29T12:49:19.701Z,254.214
2022-11-29T12:50:19.744Z,277.5
2022-11-29T12:51:19.783Z,273.357
2022-11-29T12:52:19.836Z,263.357
2022-11-29T12:53:25.523Z,264.214
2022-11-29T12:54:19.908Z,258.357
2022-11-29T12:55:19.952Z,255.857
2022-11-29T12:56:19.963Z,257.5
2022-11-29T12:57:20.000Z,255.857
2022-11-29T12:58:20.036Z,250
2022-11-29T12:59:20.061Z,250
2022-11-29T13:00:20.119Z,256.714
2022-11-29T13:01:20.178Z,256.714
2022-11-29T13:02:20.169Z,249.214
2022-11-29T13:03:20.229Z,245.857
2022-11-29T13:04:20.238Z,240
2022-11-29T13:05:20.275Z,228.357
2022-11-29T13:06:20.304Z,223.357
2022-11-29T13:07:20.355Z,224.214
2022-11-29T13:08:20.400Z,222.5
2022-11-29T13:09:20.409Z,220
2022-11-29T13:10:20.449Z,213.357
2022-11-29T13:11:20.476Z,210.857
2022-11-29T13:12:20.518Z,204.214
2022-11-29T13:13:20.576Z,205.857
2022-11-29T13:14:42.113Z,200.857
2022-11-29T13:15:20.617Z,199.214
2022-11-29T13:16:23.966Z,202.5
2022-11-29T13:17:20.678Z,195
2022-11-29T13:18:20.749Z,189.214
2022-11-29T13:19:20.751Z,185
2022-11-29T13:20:20.774Z,176.714
2022-11-29T13:21:20.814Z,181.714
2022-11-29T13:22:20.846Z,177.5
2022-11-29T13:23:33.668Z,170.857
2022-11-29T13:24:20.915Z,165.857
2022-11-29T13:25:20.948Z,160
2022-11-29T13:26:21.005Z,155.857
2022-11-29T13:27:21.017Z,151.714
2022-11-29T13:28:21.054Z,157.5
2022-11-29T13:29:21.075Z,160
2022-11-29T13:30:21.115Z,157.5
2022-11-29T13:31:21.230Z,156.714
2022-11-29T13:32:21.215Z,152.5
2022-11-29T13:33:21.222Z,153.357
2022-11-29T13:34:21.282Z,151.714
2022-11-29T13:35:21.285Z,152.5
2022-11-29T13:36:21.363Z,153.357
2022-11-29T13:37:21.362Z,153.357
2022-11-29T13:38:21.400Z,150.857
2022-11-29T13:39:21.435Z,147.5
2022-11-29T13:40:21.462Z,142.5
2022-11-29T13:41:21.527Z,140.857
2022-11-29T13:42:21.558Z,140
2022-11-29T13:43:21.581Z,140
2022-11-29T13:44:21.620Z,139.214
2022-11-29T13:45:21.661Z,137.5
2022-11-29T13:46:21.694Z,132.5
2022-11-29T13:47:21.723Z,129.214
2022-11-29T13:48:27.652Z,130
2022-11-29T13:49:21.795Z,129.214
2022-11-29T13:50:21.847Z,128.357
2022-11-29T13:51:21.853Z,124.214
2022-11-29T13:52:21.885Z,123.357
2022-11-29T13:53:21.925Z,123.357
2022-11-29T13:54:21.945Z,120.857
2022-11-29T13:55:22.005Z,119.214
2022-11-29T13:56:22.048Z,118.357
2022-11-29T13:57:22.055Z,119.214
2022-11-29T13:58:22.091Z,115.857
2022-11-29T13:59:22.123Z,112.5
2022-11-29T14:00:22.173Z,106.714
2022-11-29T14:01:22.357Z,104.214
2022-11-29T14:02:22.255Z,101.714
2022-11-29T14:03:22.269Z,100.857
2022-11-29T14:04:22.297Z,100
2022-11-29T14:05:22.333Z,95.8571
2022-11-29T14:06:22.365Z,91.7143
2022-11-29T14:07:22.470Z,90
2022-11-29T14:08:22.431Z,89.2143
2022-11-29T14:09:22.477Z,85.8571
2022-11-29T14:10:28.538Z,84.2143
2022-11-29T14:11:22.538Z,84.2143
2022-11-29T14:12:22.593Z,83.3571
2022-11-29T14:13:22.605Z,83.3571
2022-11-29T14:14:22.627Z,84.2143
2022-11-29T14:15:22.678Z,80.8571
2022-11-29T14:16:22.778Z,78.3571
2022-11-29T14:17:22.759Z,77.5
2022-11-29T14:18:22.780Z,78.3571
2022-11-29T14:19:22.812Z,77.5
2022-11-29T14:20:22.856Z,76.7143
2022-11-29T14:21:22.887Z,75.8571
2022-11-29T14:22:22.954Z,75.8571
2022-11-29T14:23:22.978Z,73.3571
2022-11-29T14:24:23.003Z,70.8571
2022-11-29T14:25:49.785Z,68.3571
2022-11-29T14:26:28.029Z,65.8571
2022-11-29T14:27:23.118Z,63.3571
2022-11-29T14:28:23.138Z,60
2022-11-29T14:29:23.176Z,55.8571
2022-11-29T14:30:23.204Z,54.2143
2022-11-29T14:31:23.283Z,50.8571
2022-11-29T14:32:23.259Z,48.3571
2022-11-29T14:33:23.289Z,43.3571
2022-11-29T14:34:23.330Z,42.5
2022-11-29T14:35:23.382Z,40.8571
2022-11-29T14:36:23.388Z,39.2143
2022-11-29T14:37:23.408Z,36.7143
2022-11-29T14:38:29.199Z,35
2022-11-29T14:39:23.461Z,34.2143
2022-11-29T14:40:23.522Z,32.5
2022-11-29T14:41:23.525Z,30.8571
2022-11-29T14:42:23.566Z,29.2143
2022-11-29T14:43:23.591Z,28.3571
2022-11-29T14:44:23.627Z,26.7143
2022-11-29T14:45:23.674Z,25.8571
2022-11-29T14:46:29.055Z,25
2022-11-29T14:47:23.724Z,24.2143
2022-11-29T14:48:23.755Z,22.5
2022-11-29T14:49:23.784Z,20.8571
2022-11-29T14:50:23.836Z,20
2022-11-29T14:51:23.839Z,19.2143
2022-11-29T14:52:23.862Z,17.5
2022-11-29T14:53:23.923Z,16.7143
2022-11-29T14:54:23.918Z,14.2143
2022-11-29T14:55:23.941Z,13.3571
2022-11-29T14:56:23.975Z,12.5
2022-11-29T14:57:24.032Z,11.7143
2022-11-29T14:58:24.039Z,10.8571
2022-11-29T14:59:24.069Z,10
2022-11-29T15:00:24.099Z,9.21429
2022-11-29T15:01:24.187Z,8.35714
2022-11-29T15:02:24.224Z,7.5
2022-11-29T15:03:24.257Z,6.71429
2022-11-29T15:04:24.233Z,5.85714
2022-11-29T15:05:24.259Z,5
2022-11-29T15:06:24.320Z,4.21429
2022-11-29T15:07:24.415Z,3.35714
2022-11-29T15:08:24.351Z,2.5
2022-11-29T15:09:24.372Z,2.5
2022-11-29T15:10:24.402Z,1.71429
2022-11-29T15:11:29.435Z,1.71429
2022-11-29T15:12:24.470Z,0.857143
2022-11-29T15:13:24.494Z,0.857143
2022-11-29T15:14:24.524Z,0.857143
