createdAt,value
2019-01-23T00:00:53.504Z,995.18
2019-01-23T00:01:53.510Z,995.18
2019-01-23T00:02:53.484Z,995.18
2019-01-23T00:03:53.468Z,995.14
2019-01-23T00:04:53.476Z,995.12
2019-01-23T00:05:53.456Z,995.14
2019-01-23T00:06:53.464Z,995.08
2019-01-23T00:07:53.432Z,995.02
2019-01-23T00:08:53.421Z,995.01
2019-01-23T00:09:53.411Z,995.03
2019-01-23T00:10:53.399Z,995.04
2019-01-23T00:11:53.408Z,995.00
2019-01-23T00:12:53.385Z,994.97
2019-01-23T00:13:53.373Z,994.99
2019-01-23T00:14:53.358Z,995.01
2019-01-23T00:15:53.345Z,995.01
2019-01-23T00:16:53.359Z,994.98
2019-01-23T00:17:53.328Z,994.97
2019-01-23T00:18:53.327Z,995.00
2019-01-23T00:19:53.304Z,995.00
2019-01-23T00:21:00.837Z,994.97
2019-01-23T00:21:53.296Z,994.94
2019-01-23T00:22:53.328Z,994.96
2019-01-23T00:23:53.261Z,994.99
2019-01-23T00:24:53.257Z,994.94
2019-01-23T00:25:53.252Z,994.97
2019-01-23T00:26:53.233Z,994.92
2019-01-23T00:27:53.221Z,994.95
2019-01-23T00:28:53.233Z,994.91
2019-01-23T00:29:53.200Z,994.96
2019-01-23T00:30:53.197Z,994.94
2019-01-23T00:31:53.179Z,994.91
2019-01-23T00:32:53.170Z,994.90
2019-01-23T00:33:53.179Z,994.89
2019-01-23T00:34:53.148Z,994.83
2019-01-23T00:35:53.142Z,994.81
2019-01-23T00:36:53.131Z,994.80
2019-01-23T00:37:53.131Z,994.78
2019-01-23T00:38:53.147Z,994.78
2019-01-23T00:39:53.097Z,994.81
2019-01-23T00:40:53.102Z,994.78
2019-01-23T00:41:53.074Z,994.79
2019-01-23T00:42:53.067Z,994.81
2019-01-23T00:43:53.066Z,994.75
2019-01-23T00:44:53.072Z,994.74
2019-01-23T00:45:53.033Z,994.69
2019-01-23T00:46:53.023Z,994.66
2019-01-23T00:47:53.009Z,994.69
2019-01-23T00:48:53.055Z,994.67
2019-01-23T00:49:52.996Z,994.66
2019-01-23T00:50:52.989Z,994.61
2019-01-23T00:51:52.974Z,994.66
2019-01-23T00:52:52.966Z,994.64
2019-01-23T00:53:52.995Z,994.51
2019-01-23T00:54:52.965Z,994.51
2019-01-23T00:55:52.959Z,994.58
2019-01-23T00:56:52.922Z,994.54
2019-01-23T00:57:52.914Z,994.44
2019-01-23T00:58:52.904Z,994.51
2019-01-23T00:59:52.917Z,994.53
2019-01-23T01:00:52.885Z,994.47
2019-01-23T01:02:01.428Z,994.45
2019-01-23T01:03:01.405Z,994.45
2019-01-23T01:04:02.770Z,994.46
2019-01-23T01:05:00.419Z,994.42
2019-01-23T01:06:01.639Z,994.43
2019-01-23T01:06:52.815Z,994.41
2019-01-23T01:07:52.809Z,994.41
2019-01-23T01:08:52.817Z,994.40
2019-01-23T01:09:52.783Z,994.36
2019-01-23T01:10:52.778Z,994.30
2019-01-23T01:11:52.809Z,994.40
2019-01-23T01:12:52.758Z,994.36
2019-01-23T01:13:52.752Z,994.36
2019-01-23T01:14:52.754Z,994.39
2019-01-23T01:15:52.720Z,994.35
2019-01-23T01:16:52.773Z,994.36
2019-01-23T01:17:52.695Z,994.33
2019-01-23T01:18:52.692Z,994.40
2019-01-23T01:19:52.702Z,994.33
2019-01-23T01:20:52.668Z,994.28
2019-01-23T01:21:52.661Z,994.36
2019-01-23T01:22:52.665Z,994.39
2019-01-23T01:24:01.405Z,994.36
2019-01-23T01:24:52.627Z,994.34
2019-01-23T01:25:52.632Z,994.38
2019-01-23T01:26:52.605Z,994.38
2019-01-23T01:27:52.632Z,994.36
2019-01-23T01:28:56.070Z,994.38
2019-01-23T01:29:52.571Z,994.37
2019-01-23T01:30:52.610Z,994.41
2019-01-23T01:32:00.099Z,994.39
2019-01-23T01:32:52.545Z,994.37
2019-01-23T01:33:52.533Z,994.35
2019-01-23T01:34:52.598Z,994.34
2019-01-23T01:35:52.542Z,994.34
2019-01-23T01:36:52.502Z,994.31
2019-01-23T01:37:52.492Z,994.38
2019-01-23T01:38:52.523Z,994.39
2019-01-23T01:39:52.493Z,994.36
2019-01-23T01:40:52.469Z,994.39
2019-01-23T01:41:52.468Z,994.28
2019-01-23T01:42:52.441Z,994.32
2019-01-23T01:43:52.485Z,994.23
2019-01-23T01:44:52.457Z,994.26
2019-01-23T01:45:52.405Z,994.30
2019-01-23T01:46:52.407Z,994.23
2019-01-23T01:47:52.408Z,994.28
2019-01-23T01:48:52.378Z,994.26
2019-01-23T01:49:52.410Z,994.25
2019-01-23T01:50:52.376Z,994.23
2019-01-23T01:51:52.340Z,994.26
2019-01-23T01:52:52.348Z,994.21
2019-01-23T01:53:52.342Z,994.21
2019-01-23T01:54:52.309Z,994.23
2019-01-23T01:55:52.323Z,994.20
2019-01-23T01:56:52.286Z,994.20
2019-01-23T01:57:52.295Z,994.23
2019-01-23T01:58:52.277Z,994.23
2019-01-23T01:59:52.259Z,994.23
2019-01-23T02:00:52.281Z,994.20
2019-01-23T02:01:52.234Z,994.21
2019-01-23T02:02:52.228Z,994.17
2019-01-23T02:03:52.261Z,994.20
2019-01-23T02:04:52.206Z,994.18
2019-01-23T02:05:52.234Z,994.14
2019-01-23T02:06:52.183Z,994.21
2019-01-23T02:07:52.178Z,994.15
2019-01-23T02:08:52.164Z,994.21
2019-01-23T02:09:52.164Z,994.13
2019-01-23T02:10:52.144Z,994.11
2019-01-23T02:11:52.154Z,994.14
2019-01-23T02:12:52.135Z,994.12
2019-01-23T02:13:52.114Z,994.11
2019-01-23T02:14:52.097Z,994.20
2019-01-23T02:15:52.092Z,994.10
2019-01-23T02:16:52.102Z,994.09
2019-01-23T02:17:52.070Z,994.09
2019-01-23T02:18:52.066Z,994.10
2019-01-23T02:19:52.052Z,994.06
2019-01-23T02:20:52.039Z,994.02
2019-01-23T02:21:52.044Z,993.98
2019-01-23T02:22:52.015Z,994.00
2019-01-23T02:23:52.018Z,993.91
2019-01-23T02:24:51.998Z,993.96
2019-01-23T02:25:51.999Z,993.91
2019-01-23T02:26:52.002Z,993.90
2019-01-23T02:27:51.970Z,993.92
2019-01-23T02:28:51.965Z,993.95
2019-01-23T02:29:51.972Z,993.91
2019-01-23T02:30:51.965Z,993.87
2019-01-23T02:31:51.941Z,993.86
2019-01-23T02:32:51.922Z,993.84
2019-01-23T02:33:51.912Z,993.90
2019-01-23T02:34:51.894Z,993.81
2019-01-23T02:35:51.898Z,993.88
2019-01-23T02:36:51.897Z,993.80
2019-01-23T02:37:51.862Z,993.78
2019-01-23T02:38:51.852Z,993.82
2019-01-23T02:39:51.838Z,993.84
2019-01-23T02:40:51.830Z,993.75
2019-01-23T02:41:51.861Z,993.77
2019-01-23T02:42:51.816Z,993.78
2019-01-23T02:43:51.795Z,993.79
2019-01-23T02:44:51.784Z,993.76
2019-01-23T02:45:51.781Z,993.75
2019-01-23T02:46:51.781Z,993.68
2019-01-23T02:47:51.777Z,993.68
2019-01-23T02:48:51.746Z,993.67
2019-01-23T02:49:51.737Z,993.63
2019-01-23T02:50:51.725Z,993.63
2019-01-23T02:51:51.711Z,993.64
2019-01-23T02:52:51.722Z,993.58
2019-01-23T02:53:51.705Z,993.62
2019-01-23T02:54:51.682Z,993.55
2019-01-23T02:55:51.670Z,993.63
2019-01-23T02:56:51.662Z,993.58
2019-01-23T02:57:51.678Z,993.55
2019-01-23T02:58:51.650Z,993.54
2019-01-23T02:59:51.649Z,993.42
2019-01-23T03:00:51.625Z,993.42
2019-01-23T03:01:51.611Z,993.42
2019-01-23T03:02:51.624Z,993.40
2019-01-23T03:03:51.589Z,993.37
2019-01-23T03:04:51.582Z,993.33
2019-01-23T03:05:51.573Z,993.39
2019-01-23T03:06:51.559Z,993.36
2019-01-23T03:07:51.547Z,993.33
2019-01-23T03:08:51.553Z,993.36
2019-01-23T03:09:51.525Z,993.31
2019-01-23T03:10:51.514Z,993.30
2019-01-23T03:11:51.501Z,993.29
2019-01-23T03:12:51.511Z,993.34
2019-01-23T03:13:51.504Z,993.32
2019-01-23T03:14:51.472Z,993.31
2019-01-23T03:15:51.464Z,993.26
2019-01-23T03:16:51.473Z,993.32
2019-01-23T03:17:51.454Z,993.28
2019-01-23T03:18:51.488Z,993.22
2019-01-23T03:19:51.423Z,993.28
2019-01-23T03:20:51.428Z,993.26
2019-01-23T03:21:51.402Z,993.27
2019-01-23T03:22:51.388Z,993.28
2019-01-23T03:23:51.408Z,993.25
2019-01-23T03:24:51.372Z,993.25
2019-01-23T03:25:51.359Z,993.24
2019-01-23T03:26:51.347Z,993.25
2019-01-23T03:27:51.344Z,993.21
2019-01-23T03:28:51.333Z,993.16
2019-01-23T03:30:00.962Z,993.16
2019-01-23T03:30:51.300Z,993.16
2019-01-23T03:31:51.290Z,993.14
2019-01-23T03:32:51.298Z,993.12
2019-01-23T03:33:51.269Z,993.12
2019-01-23T03:34:51.314Z,993.10
2019-01-23T03:35:51.249Z,993.14
2019-01-23T03:36:51.240Z,993.13
2019-01-23T03:37:51.229Z,993.11
2019-01-23T03:38:51.236Z,993.12
2019-01-23T03:39:51.225Z,993.08
2019-01-23T03:40:51.226Z,993.09
2019-01-23T03:41:51.189Z,993.12
2019-01-23T03:42:51.177Z,993.07
2019-01-23T03:43:51.167Z,993.09
2019-01-23T03:44:51.157Z,993.07
2019-01-23T03:45:51.159Z,993.08
2019-01-23T03:46:51.157Z,993.01
2019-01-23T03:47:51.126Z,993.03
2019-01-23T03:48:51.116Z,992.98
2019-01-23T03:49:51.100Z,993.02
2019-01-23T03:50:51.124Z,993.00
2019-01-23T03:51:51.094Z,992.95
2019-01-23T03:52:51.077Z,992.94
2019-01-23T03:53:51.068Z,992.94
2019-01-23T03:54:51.055Z,992.93
2019-01-23T03:55:51.077Z,992.93
2019-01-23T03:56:51.027Z,992.96
2019-01-23T03:57:51.024Z,992.92
2019-01-23T03:58:51.010Z,992.93
2019-01-23T03:59:51.018Z,992.92
2019-01-23T04:00:51.004Z,992.90
2019-01-23T04:01:50.985Z,992.90
2019-01-23T04:02:51.032Z,992.96
2019-01-23T04:03:50.968Z,992.97
2019-01-23T04:04:50.942Z,992.89
2019-01-23T04:05:50.982Z,992.88
2019-01-23T04:06:50.925Z,992.83
2019-01-23T04:07:50.912Z,992.87
2019-01-23T04:08:50.908Z,992.84
2019-01-23T04:09:50.927Z,992.88
2019-01-23T04:10:50.893Z,992.84
2019-01-23T04:11:50.934Z,992.85
2019-01-23T04:12:50.949Z,992.91
2019-01-23T04:13:50.856Z,992.86
2019-01-23T04:14:50.855Z,992.83
2019-01-23T04:15:50.881Z,992.88
2019-01-23T04:16:50.855Z,992.86
2019-01-23T04:17:50.815Z,992.84
2019-01-23T04:18:50.853Z,992.83
2019-01-23T04:19:50.875Z,992.87
2019-01-23T04:20:50.815Z,992.81
2019-01-23T04:21:50.807Z,992.80
2019-01-23T04:22:50.771Z,992.80
2019-01-23T04:23:50.767Z,992.79
2019-01-23T04:24:50.776Z,992.78
2019-01-23T04:25:50.733Z,992.82
2019-01-23T04:28:06.914Z,992.80
2019-01-23T04:29:06.877Z,992.76
2019-01-23T04:30:06.875Z,992.74
2019-01-23T04:31:06.858Z,992.73
2019-01-23T04:32:06.856Z,992.71
2019-01-23T04:33:06.852Z,992.70
2019-01-23T04:34:06.822Z,992.68
2019-01-23T04:35:06.821Z,992.69
2019-01-23T04:37:47.187Z,992.73
2019-01-23T04:38:47.134Z,992.70
2019-01-23T04:39:47.130Z,992.70
2019-01-23T04:40:47.126Z,992.68
2019-01-23T04:41:47.111Z,992.65
2019-01-23T04:42:47.162Z,992.62
2019-01-23T04:43:47.112Z,992.66
2019-01-23T04:46:18.298Z,992.62
2019-01-23T04:48:27.530Z,992.62
2019-01-23T04:49:35.042Z,992.63
2019-01-23T04:50:27.524Z,992.60
2019-01-23T04:51:27.483Z,992.61
2019-01-23T04:53:38.864Z,992.60
2019-01-23T04:54:38.721Z,992.56
2019-01-23T04:55:38.703Z,992.57
2019-01-23T04:56:38.690Z,992.56
2019-01-23T04:57:38.698Z,992.57
2019-01-23T04:58:38.686Z,992.55
2019-01-23T04:59:38.698Z,992.56
2019-01-23T05:00:38.644Z,992.56
2019-01-23T05:01:47.182Z,992.57
2019-01-23T05:02:38.643Z,992.51
2019-01-23T05:03:38.627Z,992.56
2019-01-23T05:04:38.597Z,992.54
2019-01-23T05:05:38.583Z,992.55
2019-01-23T05:06:38.572Z,992.52
2019-01-23T05:07:38.565Z,992.51
2019-01-23T05:08:38.582Z,992.56
2019-01-23T05:09:38.541Z,992.50
2019-01-23T05:10:38.533Z,992.55
2019-01-23T05:11:38.528Z,992.52
2019-01-23T05:12:38.513Z,992.47
2019-01-23T05:13:38.519Z,992.48
2019-01-23T05:14:38.499Z,992.50
2019-01-23T05:15:38.476Z,992.44
2019-01-23T05:16:38.465Z,992.49
2019-01-23T05:17:38.473Z,992.43
2019-01-23T05:18:38.446Z,992.42
2019-01-23T05:19:38.458Z,992.44
2019-01-23T05:20:38.428Z,992.43
2019-01-23T05:21:38.411Z,992.44
2019-01-23T05:22:38.410Z,992.45
2019-01-23T05:23:38.426Z,992.39
2019-01-23T05:24:38.385Z,992.45
2019-01-23T05:25:38.404Z,992.47
2019-01-23T05:26:46.690Z,992.46
2019-01-23T05:27:38.431Z,992.44
2019-01-23T05:28:38.359Z,992.45
2019-01-23T05:29:38.326Z,992.42
2019-01-23T05:30:38.325Z,992.45
2019-01-23T05:31:38.303Z,992.50
2019-01-23T05:32:38.300Z,992.52
2019-01-23T05:33:38.347Z,992.49
2019-01-23T05:34:38.287Z,992.54
2019-01-23T05:35:38.269Z,992.50
2019-01-23T05:36:38.262Z,992.47
2019-01-23T05:37:38.246Z,992.52
2019-01-23T05:38:38.239Z,992.52
2019-01-23T05:39:38.265Z,992.49
2019-01-23T05:40:38.223Z,992.49
2019-01-23T05:41:38.202Z,992.40
2019-01-23T05:42:38.204Z,992.43
2019-01-23T05:43:38.183Z,992.46
2019-01-23T05:44:38.201Z,992.45
2019-01-23T05:45:38.160Z,992.43
2019-01-23T05:46:38.151Z,992.40
2019-01-23T05:47:38.147Z,992.44
2019-01-23T05:48:38.135Z,992.37
2019-01-23T05:49:38.165Z,992.40
2019-01-23T05:50:38.110Z,992.38
2019-01-23T05:51:38.105Z,992.41
2019-01-23T05:52:38.090Z,992.38
2019-01-23T05:53:45.652Z,992.39
2019-01-23T05:54:38.071Z,992.37
2019-01-23T05:55:38.075Z,992.38
2019-01-23T05:56:38.079Z,992.39
2019-01-23T05:57:46.587Z,992.35
2019-01-23T05:58:38.023Z,992.35
2019-01-23T05:59:38.016Z,992.34
2019-01-23T06:00:38.059Z,992.41
2019-01-23T06:01:37.991Z,992.40
2019-01-23T06:02:38.036Z,992.43
2019-01-23T06:03:38.056Z,992.40
2019-01-23T06:04:37.967Z,992.39
2019-01-23T06:05:37.973Z,992.37
2019-01-23T06:06:37.955Z,992.41
2019-01-23T06:07:37.928Z,992.38
2019-01-23T06:08:37.927Z,992.40
2019-01-23T06:09:37.917Z,992.40
2019-01-23T06:10:37.973Z,992.42
2019-01-23T06:11:37.893Z,992.45
2019-01-23T06:12:37.913Z,992.46
2019-01-23T06:13:37.893Z,992.44
2019-01-23T06:14:37.859Z,992.41
2019-01-23T06:15:37.886Z,992.42
2019-01-23T06:16:37.878Z,992.41
2019-01-23T06:17:37.825Z,992.40
2019-01-23T06:18:37.881Z,992.43
2019-01-23T06:19:37.806Z,992.41
2019-01-23T06:20:37.814Z,992.41
2019-01-23T06:21:37.863Z,992.40
2019-01-23T06:22:37.770Z,992.46
2019-01-23T06:23:37.768Z,992.45
2019-01-23T06:24:37.753Z,992.48
2019-01-23T06:25:37.811Z,992.49
2019-01-23T06:27:47.957Z,992.45
2019-01-23T06:28:47.944Z,992.45
2019-01-23T06:29:47.941Z,992.42
2019-01-23T06:30:56.034Z,992.41
2019-01-23T06:31:57.769Z,992.49
2019-01-23T06:32:47.922Z,992.38
2019-01-23T06:33:55.490Z,992.46
2019-01-23T06:34:47.914Z,992.41
2019-01-23T06:35:47.873Z,992.44
2019-01-23T06:36:47.887Z,992.41
2019-01-23T06:37:47.851Z,992.43
2019-01-23T06:38:47.869Z,992.40
2019-01-23T06:39:47.876Z,992.38
2019-01-23T06:40:47.819Z,992.41
2019-01-23T06:41:47.850Z,992.43
2019-01-23T06:42:47.796Z,992.40
2019-01-23T06:43:47.789Z,992.40
2019-01-23T06:44:47.789Z,992.46
2019-01-23T06:45:47.766Z,992.44
2019-01-23T06:46:47.996Z,992.43
2019-01-23T06:47:47.780Z,992.41
2019-01-23T06:48:47.754Z,992.38
2019-01-23T06:49:47.726Z,992.41
2019-01-23T06:50:47.744Z,992.42
2019-01-23T06:51:47.704Z,992.44
2019-01-23T06:52:47.717Z,992.45
2019-01-23T06:53:47.797Z,992.46
2019-01-23T06:54:47.678Z,992.46
2019-01-23T06:55:47.663Z,992.46
2019-01-23T06:56:47.662Z,992.50
2019-01-23T06:57:47.674Z,992.48
2019-01-23T06:58:47.634Z,992.54
2019-01-23T06:59:47.622Z,992.56
2019-01-23T07:00:47.636Z,992.53
2019-01-23T07:01:47.603Z,992.51
2019-01-23T07:02:47.610Z,992.50
2019-01-23T07:03:47.619Z,992.52
2019-01-23T07:04:47.567Z,992.55
2019-01-23T07:05:47.557Z,992.57
2019-01-23T07:06:47.553Z,992.56
2019-01-23T07:07:47.627Z,992.55
2019-01-23T07:08:47.528Z,992.55
2019-01-23T07:09:47.555Z,992.57
2019-01-23T07:10:47.505Z,992.55
2019-01-23T07:11:47.501Z,992.58
2019-01-23T07:12:47.482Z,992.58
2019-01-23T07:13:47.497Z,992.59
2019-01-23T07:14:47.462Z,992.59
2019-01-23T07:15:47.469Z,992.60
2019-01-23T07:16:47.443Z,992.59
2019-01-23T07:17:47.433Z,992.59
2019-01-23T07:18:47.451Z,992.62
2019-01-23T07:19:47.411Z,992.64
2019-01-23T07:20:47.400Z,992.61
2019-01-23T07:21:54.953Z,992.62
2019-01-23T07:22:54.920Z,992.63
2019-01-23T07:23:57.432Z,992.66
2019-01-23T07:24:54.915Z,992.66
2019-01-23T07:25:54.893Z,992.65
2019-01-23T07:26:55.894Z,992.68
2019-01-23T07:27:54.870Z,992.60
2019-01-23T07:28:56.078Z,992.65
2019-01-23T07:29:54.851Z,992.67
2019-01-23T07:30:54.856Z,992.63
2019-01-23T07:31:54.833Z,992.68
2019-01-23T07:32:55.832Z,992.66
2019-01-23T07:33:57.277Z,992.67
2019-01-23T07:34:47.279Z,992.66
2019-01-23T07:35:47.245Z,992.67
2019-01-23T07:36:47.233Z,992.70
2019-01-23T07:37:47.233Z,992.70
2019-01-23T07:38:47.241Z,992.72
2019-01-23T07:39:47.240Z,992.71
2019-01-23T07:40:47.197Z,992.73
2019-01-23T07:41:47.183Z,992.71
2019-01-23T07:42:47.237Z,992.72
2019-01-23T07:43:55.806Z,992.74
2019-01-23T07:44:47.153Z,992.75
2019-01-23T07:45:47.137Z,992.73
2019-01-23T07:46:47.129Z,992.82
2019-01-23T07:47:47.118Z,992.83
2019-01-23T07:48:47.115Z,992.81
2019-01-23T07:49:47.122Z,992.87
2019-01-23T07:50:47.096Z,992.87
2019-01-23T07:51:47.078Z,992.78
2019-01-23T07:52:47.066Z,992.84
2019-01-23T07:53:47.064Z,992.79
2019-01-23T07:54:47.070Z,992.88
2019-01-23T07:55:47.042Z,992.85
2019-01-23T07:56:47.029Z,992.85
2019-01-23T07:57:47.011Z,992.86
2019-01-23T07:58:47.001Z,992.90
2019-01-23T07:59:47.002Z,992.86
2019-01-23T08:00:47.003Z,992.86
2019-01-23T08:01:46.971Z,992.89
2019-01-23T08:02:46.960Z,992.90
2019-01-23T08:03:46.948Z,992.88
2019-01-23T08:04:46.938Z,992.88
2019-01-23T08:05:46.970Z,992.88
2019-01-23T08:06:46.921Z,992.87
2019-01-23T08:07:46.909Z,992.85
2019-01-23T08:08:46.896Z,992.91
2019-01-23T08:09:46.887Z,992.86
2019-01-23T08:10:46.899Z,992.84
2019-01-23T08:11:46.879Z,992.84
2019-01-23T08:12:46.858Z,992.79
2019-01-23T08:13:46.900Z,992.86
2019-01-23T08:14:46.838Z,992.82
2019-01-23T08:15:46.840Z,992.86
2019-01-23T08:16:46.812Z,992.84
2019-01-23T08:17:46.835Z,992.86
2019-01-23T08:18:46.793Z,992.87
2019-01-23T08:19:46.784Z,992.83
2019-01-23T08:20:46.789Z,992.87
2019-01-23T08:21:46.762Z,992.84
2019-01-23T08:22:46.754Z,992.83
2019-01-23T08:23:46.757Z,992.83
2019-01-23T08:24:46.730Z,992.82
2019-01-23T08:25:46.738Z,992.89
2019-01-23T08:26:46.711Z,992.90
2019-01-23T08:27:46.702Z,992.86
2019-01-23T08:28:54.225Z,992.91
2019-01-23T08:29:54.217Z,992.92
2019-01-23T08:30:57.407Z,992.88
2019-01-23T08:31:54.197Z,993.00
2019-01-23T08:32:54.186Z,992.97
2019-01-23T08:33:54.174Z,992.97
2019-01-23T08:34:56.466Z,992.95
2019-01-23T08:35:46.632Z,992.93
2019-01-23T08:36:46.602Z,992.96
2019-01-23T08:37:46.593Z,992.92
2019-01-23T08:38:46.583Z,993.02
2019-01-23T08:39:46.571Z,992.98
2019-01-23T08:40:46.581Z,992.95
2019-01-23T08:41:55.129Z,992.93
2019-01-23T08:42:46.540Z,993.00
2019-01-23T08:43:46.538Z,992.93
2019-01-23T08:44:46.523Z,992.92
2019-01-23T08:45:46.533Z,992.91
2019-01-23T08:46:46.527Z,992.97
2019-01-23T08:47:54.048Z,992.94
2019-01-23T08:48:54.043Z,992.96
2019-01-23T08:51:02.664Z,992.94
2019-01-23T08:52:02.650Z,992.90
2019-01-23T08:53:10.201Z,992.96
2019-01-23T08:54:11.185Z,992.96
2019-01-23T08:55:09.661Z,992.98
2019-01-23T08:56:11.503Z,992.99
2019-01-23T08:57:02.594Z,992.99
2019-01-23T08:58:02.575Z,993.03
2019-01-23T08:59:02.589Z,993.02
2019-01-23T09:00:02.552Z,993.00
2019-01-23T09:01:11.540Z,993.05
2019-01-23T09:02:02.530Z,992.99
2019-01-23T09:03:02.529Z,993.04
2019-01-23T09:04:02.516Z,993.01
2019-01-23T09:05:02.502Z,993.02
2019-01-23T09:06:02.524Z,993.02
2019-01-23T09:07:02.477Z,993.01
2019-01-23T09:08:02.472Z,993.00
2019-01-23T09:09:11.019Z,993.02
2019-01-23T09:10:02.447Z,993.00
2019-01-23T09:11:02.457Z,992.97
2019-01-23T09:12:02.431Z,993.03
2019-01-23T09:13:02.415Z,993.01
2019-01-23T09:14:02.430Z,993.01
2019-01-23T09:15:02.412Z,993.07
2019-01-23T09:16:02.409Z,992.99
2019-01-23T09:17:02.376Z,992.99
2019-01-23T09:18:02.393Z,993.03
2019-01-23T09:19:02.397Z,992.99
2019-01-23T09:20:02.362Z,992.97
2019-01-23T09:21:02.335Z,993.02
2019-01-23T09:22:02.348Z,993.01
2019-01-23T09:23:02.338Z,993.03
2019-01-23T09:24:02.299Z,993.05
2019-01-23T09:25:02.293Z,993.06
2019-01-23T09:26:02.297Z,993.10
2019-01-23T09:27:02.296Z,993.07
2019-01-23T09:28:02.259Z,993.09
2019-01-23T09:29:02.253Z,993.08
2019-01-23T09:30:02.241Z,993.11
2019-01-23T09:31:02.252Z,993.04
2019-01-23T09:32:02.222Z,993.05
2019-01-23T09:33:02.249Z,993.07
2019-01-23T09:34:02.201Z,993.17
2019-01-23T09:35:02.183Z,993.13
2019-01-23T09:36:02.183Z,993.13
2019-01-23T09:37:02.169Z,993.14
2019-01-23T09:38:02.196Z,993.15
2019-01-23T09:39:02.208Z,993.12
2019-01-23T09:40:02.131Z,993.17
2019-01-23T09:41:02.136Z,993.21
2019-01-23T09:42:02.123Z,993.24
2019-01-23T09:43:02.158Z,993.18
2019-01-23T09:44:02.132Z,993.18
2019-01-23T09:45:02.103Z,993.22
2019-01-23T09:46:02.070Z,993.14
2019-01-23T09:47:02.068Z,993.17
2019-01-23T09:48:02.049Z,993.12
2019-01-23T09:49:02.046Z,993.17
2019-01-23T09:50:02.052Z,993.12
2019-01-23T09:51:02.018Z,993.19
2019-01-23T09:52:02.027Z,993.14
2019-01-23T09:53:01.996Z,993.17
2019-01-23T09:54:02.005Z,993.18
2019-01-23T09:55:01.999Z,993.11
2019-01-23T09:56:01.971Z,993.09
2019-01-23T09:57:01.958Z,993.14
2019-01-23T09:58:01.947Z,993.10
2019-01-23T09:59:02.664Z,993.11
2019-01-23T10:00:01.950Z,993.19
2019-01-23T10:01:01.924Z,993.08
2019-01-23T10:02:01.908Z,993.18
2019-01-23T10:03:01.891Z,993.16
2019-01-23T10:04:01.880Z,993.19
2019-01-23T10:05:01.913Z,993.18
2019-01-23T10:06:01.883Z,993.18
2019-01-23T10:07:01.848Z,993.20
2019-01-23T10:08:01.839Z,993.19
2019-01-23T10:09:01.837Z,993.23
2019-01-23T10:10:01.848Z,993.21
2019-01-23T10:11:01.861Z,993.20
2019-01-23T10:12:01.796Z,993.19
2019-01-23T10:13:01.802Z,993.28
2019-01-23T10:14:01.776Z,993.27
2019-01-23T10:15:01.792Z,993.28
2019-01-23T10:16:01.774Z,993.30
2019-01-23T10:17:01.745Z,993.26
2019-01-23T10:18:01.733Z,993.28
2019-01-23T10:19:01.719Z,993.29
2019-01-23T10:20:01.713Z,993.34
2019-01-23T10:21:01.718Z,993.37
2019-01-23T10:22:01.707Z,993.32
2019-01-23T10:23:01.675Z,993.31
2019-01-23T10:24:01.704Z,993.32
2019-01-23T10:25:01.677Z,993.31
2019-01-23T10:26:01.668Z,993.33
2019-01-23T10:27:01.640Z,993.35
2019-01-23T10:28:01.637Z,993.31
2019-01-23T10:29:01.622Z,993.32
2019-01-23T10:30:01.610Z,993.37
2019-01-23T10:31:06.561Z,993.38
2019-01-23T10:32:02.590Z,993.37
2019-01-23T10:33:01.583Z,993.36
2019-01-23T10:34:01.560Z,993.32
2019-01-23T10:35:01.561Z,993.37
2019-01-23T10:36:01.585Z,993.35
2019-01-23T10:37:01.540Z,993.39
2019-01-23T10:38:01.526Z,993.37
2019-01-23T10:39:01.511Z,993.38
2019-01-23T10:40:01.507Z,993.41
2019-01-23T10:41:01.491Z,993.38
2019-01-23T10:42:01.506Z,993.41
2019-01-23T10:43:01.473Z,993.37
2019-01-23T10:44:01.472Z,993.44
2019-01-23T10:45:01.457Z,993.40
2019-01-23T10:46:01.435Z,993.45
2019-01-23T10:47:01.473Z,993.44
2019-01-23T10:48:01.438Z,993.47
2019-01-23T10:49:01.411Z,993.43
2019-01-23T10:50:01.431Z,993.46
2019-01-23T10:51:01.389Z,993.46
2019-01-23T10:52:01.386Z,993.50
2019-01-23T10:53:01.381Z,993.43
2019-01-23T10:54:01.372Z,993.52
2019-01-23T10:55:01.350Z,993.49
2019-01-23T10:56:01.369Z,993.50
2019-01-23T10:57:01.320Z,993.45
2019-01-23T10:58:01.325Z,993.52
2019-01-23T10:59:01.339Z,993.50
2019-01-23T11:00:01.291Z,993.56
2019-01-23T11:01:01.308Z,993.52
2019-01-23T11:02:01.276Z,993.54
2019-01-23T11:03:01.256Z,993.52
2019-01-23T11:04:01.266Z,993.49
2019-01-23T11:05:01.237Z,993.51
2019-01-23T11:06:01.223Z,993.52
2019-01-23T11:07:01.213Z,993.49
2019-01-23T11:08:01.209Z,993.51
2019-01-23T11:09:01.210Z,993.47
2019-01-23T11:10:01.205Z,993.47
2019-01-23T11:11:01.170Z,993.46
2019-01-23T11:12:01.288Z,993.46
2019-01-23T11:13:01.160Z,993.49
2019-01-23T11:14:01.165Z,993.46
2019-01-23T11:15:01.134Z,993.46
2019-01-23T11:16:01.129Z,993.44
2019-01-23T11:17:01.124Z,993.44
2019-01-23T11:18:01.101Z,993.48
2019-01-23T11:19:01.152Z,993.45
2019-01-23T11:20:01.121Z,993.48
2019-01-23T11:21:01.210Z,993.54
2019-01-23T11:22:01.067Z,993.51
2019-01-23T11:23:01.054Z,993.51
2019-01-23T11:24:01.051Z,993.51
2019-01-23T11:25:01.030Z,993.52
2019-01-23T11:26:01.046Z,993.56
2019-01-23T11:27:01.005Z,993.55
2019-01-23T11:28:00.996Z,993.58
2019-01-23T11:29:01.060Z,993.59
2019-01-23T11:30:00.980Z,993.56
2019-01-23T11:31:00.987Z,993.58
2019-01-23T11:32:00.955Z,993.61
2019-01-23T11:33:00.941Z,993.62
2019-01-23T11:34:00.941Z,993.61
2019-01-23T11:35:00.946Z,993.59
2019-01-23T11:36:00.906Z,993.59
2019-01-23T11:37:00.906Z,993.58
2019-01-23T11:38:00.924Z,993.57
2019-01-23T11:39:00.876Z,993.54
2019-01-23T11:40:00.866Z,993.58
2019-01-23T11:41:00.875Z,993.58
2019-01-23T11:42:00.855Z,993.57
2019-01-23T11:43:00.880Z,993.59
2019-01-23T11:44:00.846Z,993.57
2019-01-23T11:45:00.811Z,993.55
2019-01-23T11:46:00.820Z,993.55
2019-01-23T11:47:00.797Z,993.61
2019-01-23T11:48:00.788Z,993.63
2019-01-23T11:49:00.770Z,993.62
2019-01-23T11:50:00.764Z,993.62
2019-01-23T11:51:00.772Z,993.60
2019-01-23T11:52:01.130Z,993.64
2019-01-23T11:53:00.755Z,993.68
2019-01-23T11:54:00.723Z,993.66
2019-01-23T11:55:00.736Z,993.65
2019-01-23T11:56:00.738Z,993.68
2019-01-23T11:57:00.691Z,993.63
2019-01-23T11:58:00.678Z,993.62
2019-01-23T11:59:00.674Z,993.62
2019-01-23T12:00:00.662Z,993.64
2019-01-23T12:01:00.668Z,993.62
2019-01-23T12:02:00.662Z,993.63
2019-01-23T12:03:00.629Z,993.61
2019-01-23T12:04:00.615Z,993.61
2019-01-23T12:05:00.608Z,993.60
2019-01-23T12:06:00.612Z,993.61
2019-01-23T12:07:00.585Z,993.62
2019-01-23T12:08:00.570Z,993.65
2019-01-23T12:09:00.564Z,993.69
2019-01-23T12:10:00.575Z,993.70
2019-01-23T12:11:00.631Z,993.73
2019-01-23T12:12:00.563Z,993.69
2019-01-23T12:13:00.520Z,993.72
2019-01-23T12:14:00.566Z,993.68
2019-01-23T12:15:00.498Z,993.74
2019-01-23T12:16:00.488Z,993.73
2019-01-23T12:17:00.484Z,993.73
2019-01-23T12:18:00.488Z,993.75
2019-01-23T12:19:00.458Z,993.76
2019-01-23T12:20:00.445Z,993.77
2019-01-23T12:21:00.441Z,993.74
2019-01-23T12:22:00.430Z,993.74
2019-01-23T12:23:00.470Z,993.75
2019-01-23T12:24:00.400Z,993.73
2019-01-23T12:25:00.428Z,993.72
2019-01-23T12:26:00.387Z,993.79
2019-01-23T12:27:00.377Z,993.76
2019-01-23T12:28:00.374Z,993.78
2019-01-23T12:29:00.375Z,993.77
2019-01-23T12:30:00.368Z,993.78
2019-01-23T12:31:00.330Z,993.77
2019-01-23T12:32:00.324Z,993.75
2019-01-23T12:33:00.345Z,993.78
2019-01-23T12:34:00.318Z,993.74
2019-01-23T12:35:00.519Z,993.78
2019-01-23T12:36:00.282Z,993.77
2019-01-23T12:37:00.349Z,993.80
2019-01-23T12:38:00.279Z,993.76