createdAt,value
2023-02-13T00:00:04.652Z,14.55
2023-02-13T00:01:04.617Z,14.57
2023-02-13T00:02:04.689Z,14.60
2023-02-13T00:03:04.667Z,14.58
2023-02-13T00:04:04.626Z,14.63
2023-02-13T00:05:04.621Z,14.58
2023-02-13T00:06:04.603Z,14.52
2023-02-13T00:07:04.640Z,14.55
2023-02-13T00:08:04.607Z,14.61
2023-02-13T00:09:06.412Z,14.66
2023-02-13T00:10:04.601Z,14.57
2023-02-13T00:11:04.616Z,14.57
2023-02-13T00:20:04.491Z,14.49
2023-02-13T00:21:04.530Z,14.47
2023-02-13T00:22:04.508Z,14.42
2023-02-13T00:23:04.504Z,14.48
2023-02-13T00:24:04.478Z,14.40
2023-02-13T00:25:04.452Z,14.45
2023-02-13T00:26:04.479Z,14.43
2023-02-13T00:27:04.459Z,14.43
2023-02-13T00:28:04.499Z,14.43
2023-02-13T00:29:04.421Z,14.46
2023-02-13T00:30:04.445Z,14.49
2023-02-13T00:31:04.544Z,14.51
2023-02-13T00:32:04.508Z,14.52
2023-02-13T00:33:04.455Z,14.57
2023-02-13T00:34:04.431Z,14.49
2023-02-13T00:35:04.383Z,14.54
2023-02-13T00:36:04.430Z,14.62
2023-02-13T00:37:04.389Z,14.51
2023-02-13T00:38:04.388Z,14.57
2023-02-13T00:39:04.368Z,14.58
2023-02-13T00:40:04.377Z,14.57
2023-02-13T00:41:04.356Z,14.62
2023-02-13T00:42:04.366Z,14.63
2023-02-13T00:43:04.361Z,14.65
2023-02-13T00:44:04.372Z,14.63
2023-02-13T00:45:04.381Z,14.55
2023-02-13T00:46:04.382Z,14.63
2023-02-13T00:47:04.338Z,14.58
2023-02-13T00:48:04.343Z,14.66
2023-02-13T00:49:04.325Z,14.57
2023-02-13T00:50:04.321Z,14.58
2023-02-13T00:51:04.274Z,14.62
2023-02-13T00:52:04.277Z,14.65
2023-02-13T00:53:04.275Z,14.63
2023-02-13T00:54:04.270Z,14.65
2023-02-13T00:55:04.266Z,14.54
2023-02-13T00:56:04.239Z,14.60
2023-02-13T00:57:04.277Z,14.63
2023-02-13T00:58:04.318Z,14.59
2023-02-13T00:59:04.272Z,14.62
2023-02-13T01:00:04.269Z,14.59
2023-02-13T01:01:04.239Z,14.54
2023-02-13T01:02:04.215Z,14.62
2023-02-13T01:03:04.199Z,14.60
2023-02-13T01:04:04.282Z,14.62
2023-02-13T01:05:04.176Z,14.59
2023-02-13T01:06:04.473Z,14.60
2023-02-13T01:07:04.162Z,14.59
2023-02-13T01:08:04.200Z,14.51
2023-02-13T01:09:04.177Z,14.63
2023-02-13T01:10:04.173Z,14.60
2023-02-13T01:11:04.198Z,14.62
2023-02-13T01:12:04.138Z,14.63
2023-02-13T01:13:04.162Z,14.58
2023-02-13T01:14:04.128Z,14.66
2023-02-13T01:15:04.145Z,14.63
2023-02-13T01:16:04.144Z,14.63
2023-02-13T01:17:04.131Z,14.62
2023-02-13T01:18:04.146Z,14.62
2023-02-13T01:19:04.095Z,14.67
2023-02-13T01:20:04.077Z,14.68
2023-02-13T01:21:04.109Z,14.65
2023-02-13T01:22:04.109Z,14.71
2023-02-13T02:07:06.110Z,14.61
2023-02-13T02:08:06.160Z,14.57
2023-02-13T02:09:06.228Z,14.54
2023-02-13T02:10:06.290Z,14.57
2023-02-13T02:11:06.336Z,14.58
2023-02-13T02:12:06.403Z,14.61
2023-02-13T02:13:06.443Z,14.53
2023-02-13T02:14:06.521Z,14.60
2023-02-13T02:15:06.589Z,14.60
2023-02-13T02:16:06.695Z,14.60
2023-02-13T02:17:06.666Z,14.58
2023-02-13T02:18:06.733Z,14.58
2023-02-13T02:19:06.773Z,14.55
2023-02-13T02:20:06.872Z,14.54
2023-02-13T02:21:06.929Z,14.57
2023-02-13T02:22:06.979Z,14.55
2023-02-13T02:23:07.029Z,14.50
2023-02-13T02:24:07.068Z,14.54
2023-02-13T02:25:07.119Z,14.55
2023-02-13T02:26:07.193Z,14.55
2023-02-13T02:27:07.217Z,14.57
2023-02-13T02:28:07.351Z,14.54
2023-02-13T02:29:07.331Z,14.55
2023-02-13T02:30:07.392Z,14.57
2023-02-13T02:31:07.642Z,14.52
2023-02-13T02:32:07.503Z,14.58
2023-02-13T02:33:07.583Z,14.57
2023-02-13T02:34:07.634Z,14.57
2023-02-13T02:42:07.994Z,14.57
2023-02-13T02:43:08.053Z,14.51
2023-02-13T02:44:08.110Z,14.51
2023-02-13T02:45:08.127Z,14.51
2023-02-13T02:46:08.212Z,14.49
2023-02-13T02:47:08.316Z,14.46
2023-02-13T02:48:08.291Z,14.54
2023-02-13T02:49:08.307Z,14.51
2023-02-13T02:50:08.365Z,14.52
2023-02-13T02:51:08.408Z,14.49
2023-02-13T02:52:08.479Z,14.49
2023-02-13T02:53:08.524Z,14.49
2023-02-13T02:54:08.543Z,14.43
2023-02-13T02:55:08.644Z,14.45
2023-02-13T02:56:08.643Z,14.54
2023-02-13T02:57:08.660Z,14.51
2023-02-13T02:58:08.680Z,14.40
2023-02-13T02:59:08.708Z,14.50
2023-02-13T03:00:08.749Z,14.41
2023-02-13T03:01:08.910Z,14.52
2023-02-13T03:02:08.822Z,14.48
2023-02-13T03:03:08.896Z,14.46
2023-02-13T03:04:08.921Z,14.46
2023-02-13T03:05:08.966Z,14.46
2023-02-13T03:06:09.000Z,14.46
2023-02-13T03:07:09.039Z,14.51
2023-02-13T03:08:09.083Z,14.51
2023-02-13T03:09:09.109Z,14.49
2023-02-13T03:10:09.142Z,14.45
2023-02-13T03:11:09.201Z,14.45
2023-02-13T03:12:09.234Z,14.48
2023-02-13T03:13:09.263Z,14.51
2023-02-13T03:14:09.330Z,14.45
2023-02-13T03:15:09.333Z,14.45
2023-02-13T03:16:09.442Z,14.48
2023-02-13T03:17:09.436Z,14.41
2023-02-13T03:18:09.482Z,14.48
2023-02-13T03:19:09.536Z,14.46
2023-02-13T03:20:09.566Z,14.40
2023-02-13T03:21:09.603Z,14.40
2023-02-13T03:22:09.631Z,14.42
2023-02-13T03:23:09.683Z,14.46
2023-02-13T03:24:09.760Z,14.41
2023-02-13T03:25:09.760Z,14.43
2023-02-13T03:26:09.808Z,14.46
2023-02-13T03:27:09.876Z,14.40
2023-02-13T03:28:09.942Z,14.45
2023-02-13T03:29:09.933Z,14.43
2023-02-13T03:30:09.945Z,14.46
2023-02-13T03:31:10.100Z,14.43
2023-02-13T03:32:10.050Z,14.40
2023-02-13T03:33:10.106Z,14.40
2023-02-13T03:34:10.103Z,14.42
2023-02-13T03:35:10.144Z,14.43
2023-02-13T03:36:10.187Z,14.37
2023-02-13T03:37:10.227Z,14.42
2023-02-13T03:38:10.254Z,14.43
2023-02-13T03:39:10.338Z,14.43
2023-02-13T03:40:10.371Z,14.39
2023-02-13T03:41:10.389Z,14.39
2023-02-13T03:42:10.452Z,14.37
2023-02-13T03:43:10.476Z,14.42
2023-02-13T03:44:10.516Z,14.36
2023-02-13T03:45:10.552Z,14.40
2023-02-13T03:46:10.636Z,14.37
2023-02-13T03:47:10.607Z,14.36
2023-02-13T03:48:10.668Z,14.37
2023-02-13T03:49:10.700Z,14.40
2023-02-13T03:50:10.727Z,14.43
2023-02-13T03:51:10.759Z,14.40
2023-02-13T03:52:10.805Z,14.39
2023-02-13T03:53:10.813Z,14.39
2023-02-13T03:54:10.849Z,14.37
2023-02-13T03:55:10.888Z,14.45
2023-02-13T03:57:10.957Z,14.39
2023-02-13T03:58:10.984Z,14.42
2023-02-13T03:59:11.033Z,14.37
2023-02-13T04:00:11.063Z,14.37
2023-02-13T04:01:11.104Z,14.34
2023-02-13T04:02:11.169Z,14.30
2023-02-13T04:03:11.165Z,14.37
2023-02-13T04:04:11.194Z,14.33
2023-02-13T04:05:12.086Z,14.33
2023-02-13T04:06:11.248Z,14.37
2023-02-13T04:07:11.291Z,14.39
2023-02-13T04:08:11.309Z,14.36
2023-02-13T04:09:11.370Z,14.37
2023-02-13T04:10:11.417Z,14.33
2023-02-13T04:11:11.425Z,14.33
2023-02-13T04:12:11.452Z,14.41
2023-02-13T04:13:11.487Z,14.34
2023-02-13T04:14:11.507Z,14.33
2023-02-13T04:15:11.557Z,14.31
2023-02-13T04:16:11.615Z,14.33
2023-02-13T04:17:11.628Z,14.36
2023-02-13T04:18:11.630Z,14.34
2023-02-13T04:19:11.676Z,14.36
2023-02-13T05:59:16.067Z,13.82
2023-02-13T06:00:16.179Z,13.83
2023-02-13T06:01:23.201Z,13.77
2023-02-13T06:02:16.221Z,13.80
2023-02-13T06:03:16.170Z,13.78
2023-02-13T06:04:16.265Z,13.76
2023-02-13T06:05:16.137Z,13.74
2023-02-13T06:06:16.120Z,13.73
2023-02-13T06:07:16.160Z,13.76
2023-02-13T06:08:16.146Z,13.73
2023-02-13T06:09:16.112Z,13.77
2023-02-13T06:10:16.089Z,13.74
2023-02-13T06:11:16.130Z,13.77
2023-02-13T06:12:16.125Z,13.78
2023-02-13T06:13:16.076Z,13.78
2023-02-13T06:14:16.108Z,13.77
2023-02-13T06:15:16.095Z,13.76
2023-02-13T06:16:16.088Z,13.72
2023-02-13T06:17:16.118Z,13.73
2023-02-13T06:19:16.092Z,13.69
2023-02-13T06:22:16.086Z,13.68
2023-02-13T06:27:16.108Z,13.69
2023-02-13T06:28:16.163Z,13.68
2023-02-13T06:29:16.219Z,13.68
2023-02-13T06:30:16.274Z,13.76
2023-02-13T06:31:16.447Z,13.69
2023-02-13T06:32:16.427Z,13.71
2023-02-13T06:33:16.474Z,13.71
2023-02-13T06:34:16.518Z,13.69
2023-02-13T06:35:16.573Z,13.74
2023-02-13T06:36:16.658Z,13.73
2023-02-13T06:37:16.728Z,13.73
2023-02-13T06:38:16.756Z,13.69
2023-02-13T06:39:16.829Z,13.71
2023-02-13T06:40:16.874Z,13.73
2023-02-13T06:41:16.954Z,13.74
2023-02-13T06:42:17.058Z,13.69
2023-02-13T06:43:17.070Z,13.69
2023-02-13T06:44:17.155Z,13.77
2023-02-13T06:45:17.179Z,13.73
2023-02-13T06:46:24.280Z,13.73
2023-02-13T06:47:17.275Z,13.63
2023-02-13T06:48:17.212Z,13.68
2023-02-13T06:49:17.205Z,13.69
2023-02-13T06:50:17.212Z,13.65
2023-02-13T06:51:17.216Z,13.69
2023-02-13T06:52:17.184Z,13.73
2023-02-13T06:53:17.202Z,13.66
2023-02-13T06:54:17.168Z,13.73
2023-02-13T06:55:17.220Z,13.73
2023-02-13T06:56:17.233Z,13.71
2023-02-13T06:57:17.143Z,13.68
2023-02-13T06:58:17.155Z,13.66
2023-02-13T06:59:17.186Z,13.69
2023-02-13T07:00:17.276Z,13.69
2023-02-13T07:01:17.205Z,13.66
2023-02-13T07:02:17.127Z,13.71
2023-02-13T07:03:17.165Z,13.68
2023-02-13T07:04:17.112Z,13.69
2023-02-13T07:05:17.214Z,13.71
2023-02-13T07:06:17.131Z,13.65
2023-02-13T07:07:17.082Z,13.69
2023-02-13T07:08:17.097Z,13.62
2023-02-13T07:09:17.065Z,13.68
2023-02-13T07:10:17.114Z,13.60
2023-02-13T07:11:17.117Z,13.62
2023-02-13T07:12:17.126Z,13.71
2023-02-13T07:13:17.062Z,13.69
2023-02-13T07:14:17.059Z,13.69
2023-02-13T07:15:17.151Z,13.66
2023-02-13T07:16:17.218Z,13.63
2023-02-13T07:17:17.268Z,13.71
2023-02-13T07:18:17.327Z,13.69
2023-02-13T07:19:17.377Z,13.65
2023-02-13T07:20:17.412Z,13.71
2023-02-13T07:21:17.498Z,13.68
2023-02-13T07:22:17.543Z,13.68
2023-02-13T07:23:17.610Z,13.66
2023-02-13T07:24:17.638Z,13.69
2023-02-13T07:25:17.733Z,13.68
2023-02-13T07:26:17.773Z,13.68
2023-02-13T07:27:17.839Z,13.63
2023-02-13T07:28:17.937Z,13.63
2023-02-13T07:29:17.968Z,13.63
2023-02-13T07:30:18.304Z,13.68
2023-02-13T07:31:18.195Z,13.62
2023-02-13T07:32:18.187Z,13.62
2023-02-13T07:33:18.236Z,13.65
2023-02-13T07:34:18.287Z,13.57
2023-02-13T07:35:18.337Z,13.60
2023-02-13T07:36:18.410Z,13.65
2023-02-13T07:37:18.447Z,13.34
2023-02-13T07:38:18.455Z,12.60
2023-02-13T07:39:18.528Z,11.40
2023-02-13T07:40:18.548Z,10.32
2023-02-13T07:41:18.595Z,9.40
2023-02-13T07:42:18.601Z,8.58
2023-02-13T07:43:18.644Z,8.07
2023-02-13T07:44:18.688Z,7.65
2023-02-13T07:45:18.712Z,7.52
2023-02-13T07:46:18.756Z,7.42
2023-02-13T07:47:20.153Z,7.32
2023-02-13T07:48:18.704Z,7.11
2023-02-13T07:49:18.728Z,7.04
2023-02-13T07:50:18.853Z,7.21
2023-02-13T07:51:18.824Z,7.60
2023-02-13T07:52:18.837Z,8.00
2023-02-13T07:53:18.866Z,8.38
2023-02-13T07:54:18.886Z,8.61
2023-02-13T07:55:18.944Z,8.95
2023-02-13T07:56:18.955Z,9.23
2023-02-13T07:57:19.024Z,9.51
2023-02-13T07:58:19.017Z,9.76
2023-02-13T07:59:19.034Z,10.00
2023-02-13T08:00:19.095Z,10.14
2023-02-13T08:01:19.097Z,10.37
2023-02-13T08:02:19.157Z,10.53
2023-02-13T08:03:19.137Z,10.71
2023-02-13T08:04:19.220Z,10.86
2023-02-13T08:05:19.333Z,10.98
2023-02-13T08:06:19.346Z,11.05
2023-02-13T08:07:19.354Z,11.24
2023-02-13T10:32:26.372Z,13.86
2023-02-13T10:36:26.136Z,14.01
2023-02-13T10:37:26.237Z,14.01
2023-02-13T10:38:26.207Z,14.05
2023-02-13T10:39:26.254Z,14.04
2023-02-13T10:40:26.322Z,14.09
2023-02-13T10:41:26.412Z,14.15
2023-02-13T10:42:26.447Z,14.13
2023-02-13T10:43:26.489Z,14.10
2023-02-13T10:44:26.558Z,14.17
2023-02-13T10:45:26.608Z,14.11
2023-02-13T10:46:26.689Z,14.14
2023-02-13T10:47:26.674Z,14.19
2023-02-13T10:48:27.134Z,14.20
2023-02-13T10:49:26.810Z,14.22
2023-02-13T10:50:26.846Z,14.25
2023-02-13T10:51:26.882Z,14.25
2023-02-13T10:52:26.967Z,14.25
2023-02-13T10:53:26.966Z,14.28
2023-02-13T10:54:27.028Z,14.29
2023-02-13T10:55:27.073Z,14.37
2023-02-13T10:56:27.158Z,14.28
2023-02-13T10:57:27.174Z,14.35
2023-02-13T10:58:27.203Z,14.34
2023-02-13T10:59:27.269Z,14.37
2023-02-13T11:00:27.288Z,14.40
2023-02-13T11:01:27.397Z,14.40
2023-02-13T11:02:27.400Z,14.37
2023-02-13T11:03:27.434Z,14.40
2023-02-13T11:04:27.496Z,14.40
2023-02-13T11:05:27.484Z,14.43
2023-02-13T11:06:27.463Z,14.40
2023-02-13T11:07:27.461Z,14.38
2023-02-13T11:08:27.496Z,14.45
2023-02-13T11:09:27.516Z,14.45
2023-02-13T11:10:27.518Z,14.43
2023-02-13T11:11:27.911Z,14.37
2023-02-13T11:12:27.529Z,14.42
2023-02-13T11:13:27.570Z,14.40
2023-02-13T11:14:27.576Z,14.43
2023-02-13T11:15:27.584Z,14.43
2023-02-13T11:16:27.701Z,14.40
2023-02-13T11:17:27.669Z,14.43
2023-02-13T11:18:27.634Z,14.46
2023-02-13T11:19:27.664Z,14.37
2023-02-13T11:20:27.652Z,14.45
2023-02-13T11:21:27.671Z,14.43
2023-02-13T11:22:27.673Z,14.38
2023-02-13T11:23:27.702Z,14.42
2023-02-13T11:24:27.709Z,14.40
2023-02-13T11:25:27.789Z,14.40
2023-02-13T11:26:27.790Z,14.42
2023-02-13T11:27:27.875Z,14.40
2023-02-13T11:28:27.968Z,14.37
2023-02-13T11:29:27.982Z,14.43
2023-02-13T11:30:28.047Z,14.37
2023-02-13T11:31:28.213Z,14.36
2023-02-13T11:32:28.216Z,14.38
2023-02-13T11:33:28.159Z,14.36
2023-02-13T11:34:28.256Z,14.33
2023-02-13T11:35:28.280Z,14.36
2023-02-13T11:36:28.303Z,14.33
2023-02-13T11:37:28.405Z,14.33
2023-02-13T14:05:36.075Z,14.23
2023-02-13T14:06:36.064Z,14.18
2023-02-13T14:07:36.062Z,14.18
2023-02-13T14:08:36.058Z,14.20
2023-02-13T14:09:36.171Z,14.17
2023-02-13T14:10:36.259Z,14.17
2023-02-13T14:11:36.329Z,14.18
2023-02-13T14:12:36.368Z,14.20
2023-02-13T14:13:36.407Z,14.23
2023-02-13T14:14:36.460Z,14.15
2023-02-13T17:36:43.232Z,15.13
2023-02-13T17:38:43.249Z,15.13
2023-02-13T17:39:43.213Z,15.17
2023-02-13T17:40:43.265Z,15.13
2023-02-13T17:41:43.216Z,15.14
2023-02-13T17:42:43.300Z,15.13
2023-02-13T17:43:43.370Z,15.17
2023-02-13T17:44:43.451Z,15.17
2023-02-13T17:45:43.446Z,15.17
2023-02-13T17:46:43.459Z,15.19
2023-02-13T17:47:43.441Z,15.25
2023-02-13T17:48:43.451Z,15.20
2023-02-13T17:49:43.416Z,15.17
2023-02-13T17:50:43.442Z,15.24
2023-02-13T17:51:45.865Z,15.17
2023-02-13T17:52:43.582Z,15.25
2023-02-13T17:53:43.582Z,15.25
2023-02-13T17:54:43.592Z,15.17
2023-02-13T17:55:43.577Z,15.20
2023-02-13T21:08:46.089Z,15.39
2023-02-13T21:09:46.099Z,15.40
2023-02-13T21:10:46.112Z,15.34
2023-02-13T21:11:46.122Z,15.40
2023-02-13T21:12:46.146Z,15.37
2023-02-13T21:13:46.206Z,15.40
2023-02-13T21:14:46.242Z,15.40
2023-02-13T21:15:46.233Z,15.37
2023-02-13T21:16:46.303Z,15.36
2023-02-13T21:17:46.292Z,15.37
2023-02-13T21:18:46.335Z,15.33
2023-02-13T21:19:46.294Z,15.37
2023-02-13T21:20:46.351Z,15.34
2023-02-13T21:21:46.347Z,15.35
2023-02-13T21:22:46.407Z,15.37
2023-02-13T21:23:46.408Z,15.39
2023-02-13T21:24:46.400Z,15.33
2023-02-13T21:25:46.440Z,15.35
2023-02-13T21:26:46.448Z,15.34
2023-02-13T21:27:46.493Z,15.33
2023-02-13T21:28:46.545Z,15.34
2023-02-13T21:29:46.690Z,15.35
2023-02-13T21:30:46.553Z,15.33
2023-02-13T21:31:46.658Z,15.31
2023-02-13T21:32:46.587Z,15.31
2023-02-13T21:33:46.664Z,15.34
2023-02-13T21:34:46.654Z,15.31
2023-02-13T21:35:46.706Z,15.31
2023-02-13T21:36:46.765Z,15.31
2023-02-13T21:37:46.733Z,15.29
2023-02-13T21:38:46.777Z,15.31
2023-02-13T21:39:46.781Z,15.29
2023-02-13T21:40:46.801Z,15.28
2023-02-13T21:41:46.858Z,15.26
2023-02-13T21:42:46.846Z,15.28
2023-02-13T21:43:46.915Z,15.28
2023-02-13T21:44:46.928Z,15.33
2023-02-13T21:45:46.953Z,15.28
2023-02-13T21:46:47.073Z,15.32
2023-02-13T21:47:46.973Z,15.29
2023-02-13T21:48:47.047Z,15.28
2023-02-13T21:49:47.033Z,15.26
2023-02-13T21:50:47.062Z,15.29
2023-02-13T21:51:47.132Z,15.32
2023-02-13T21:52:47.131Z,15.28
2023-02-13T21:53:47.214Z,15.32
2023-02-13T21:54:47.192Z,15.28
2023-02-13T21:55:47.203Z,15.34
2023-02-13T21:57:47.265Z,15.31
2023-02-13T21:58:47.297Z,15.29
2023-02-13T21:59:47.304Z,15.31
2023-02-13T22:00:47.338Z,15.28
2023-02-13T22:01:47.432Z,15.31
2023-02-13T22:02:47.444Z,15.28
2023-02-13T22:03:47.405Z,15.31
2023-02-13T22:04:47.434Z,15.26
2023-02-13T22:05:47.468Z,15.28
2023-02-13T22:06:47.486Z,15.28
2023-02-13T22:07:47.522Z,15.30
2023-02-13T22:08:47.971Z,15.34
2023-02-13T22:09:47.617Z,15.34
2023-02-13T22:10:47.638Z,15.29
2023-02-13T22:11:47.655Z,15.28
2023-02-13T22:12:47.703Z,15.28
2023-02-13T22:13:47.690Z,15.26
2023-02-13T22:14:47.743Z,15.29
2023-02-13T22:15:47.746Z,15.31
2023-02-13T22:16:47.933Z,15.29
2023-02-13T22:17:47.792Z,15.28
2023-02-13T22:18:47.858Z,15.23
2023-02-13T22:19:47.879Z,15.30
2023-02-13T22:20:47.884Z,15.26
2023-02-13T22:21:47.965Z,15.28
2023-02-13T22:22:47.999Z,15.23
2023-02-13T22:23:47.986Z,15.28
2023-02-13T22:24:48.016Z,15.31
2023-02-13T22:25:49.028Z,15.24
2023-02-13T22:26:48.109Z,15.28
2023-02-13T22:27:48.149Z,15.26
2023-02-13T22:28:48.214Z,15.23
2023-02-13T22:29:48.239Z,15.26
2023-02-13T22:30:48.329Z,15.26
2023-02-13T22:31:48.423Z,15.26
2023-02-13T22:32:48.303Z,15.23
2023-02-13T22:33:58.508Z,15.26
2023-02-13T22:34:49.324Z,15.28
2023-02-13T22:35:48.301Z,15.23
2023-02-13T22:36:48.316Z,15.28
2023-02-13T22:37:48.277Z,15.24
2023-02-13T22:38:48.273Z,15.19
2023-02-13T22:39:48.259Z,15.28
2023-02-13T22:40:48.273Z,15.23
2023-02-13T22:41:48.230Z,15.29
2023-02-13T22:42:48.268Z,15.26
2023-02-13T22:43:48.253Z,15.23
2023-02-13T22:44:48.220Z,15.28
2023-02-13T22:45:48.325Z,15.26
2023-02-13T22:46:48.230Z,15.24
2023-02-13T22:47:48.248Z,15.21
2023-02-13T22:48:48.241Z,15.24
2023-02-13T22:49:48.277Z,15.21
2023-02-13T22:50:48.298Z,15.23
2023-02-13T22:51:48.347Z,15.24
