createdAt,value
2023-02-28T00:00:56.428Z,45.46
2023-02-28T00:03:24.264Z,45.60
2023-02-28T00:05:52.125Z,45.73
2023-02-28T00:08:19.881Z,45.39
2023-02-28T00:10:47.594Z,46.02
2023-02-28T00:15:46.274Z,45.94
2023-02-28T00:18:14.284Z,45.79
2023-02-28T00:20:42.140Z,45.57
2023-02-28T00:23:10.153Z,45.54
2023-02-28T00:25:37.810Z,45.82
2023-02-28T00:28:05.945Z,45.81
2023-02-28T00:30:33.673Z,46.00
2023-02-28T00:33:02.871Z,45.18
2023-02-28T00:35:30.748Z,45.54
2023-02-28T00:37:58.614Z,44.70
2023-02-28T00:40:26.278Z,45.11
2023-02-28T00:42:54.126Z,45.82
2023-02-28T00:45:21.833Z,45.57
2023-02-28T00:47:50.826Z,44.93
2023-02-28T00:50:20.996Z,45.45
2023-02-28T00:52:48.821Z,44.92
2023-02-28T00:55:16.543Z,44.79
2023-02-28T00:57:44.327Z,44.78
2023-02-28T01:00:13.163Z,45.85
2023-02-28T01:02:40.973Z,45.19
2023-02-28T01:05:09.697Z,45.27
2023-02-28T01:07:39.274Z,45.47
2023-02-28T01:10:07.710Z,46.02
2023-02-28T01:12:35.501Z,46.11
2023-02-28T01:15:03.290Z,46.19
2023-02-28T01:17:30.933Z,46.38
2023-02-28T01:19:58.707Z,46.16
2023-02-28T01:22:26.567Z,46.30
2023-02-28T01:24:55.932Z,46.45
2023-02-28T01:27:23.623Z,46.57
2023-02-28T01:29:52.716Z,47.22
2023-02-28T01:32:20.455Z,46.52
2023-02-28T01:34:48.387Z,46.83
2023-02-28T01:37:16.057Z,46.85
2023-02-28T01:39:43.718Z,46.86
2023-02-28T01:42:12.911Z,47.04
2023-02-28T01:44:59.273Z,46.91
2023-02-28T01:47:27.996Z,47.48
2023-02-28T01:49:55.637Z,47.33
2023-02-28T01:52:23.455Z,47.01
2023-02-28T01:54:52.946Z,47.50
2023-02-28T01:57:23.807Z,47.82
2023-02-28T01:59:53.107Z,47.27
2023-02-28T02:02:22.467Z,48.13
2023-02-28T02:04:53.636Z,47.34
2023-02-28T02:07:21.439Z,48.07
2023-02-28T02:09:49.052Z,47.85
2023-02-28T02:12:26.155Z,47.84
2023-02-28T02:15:00.655Z,47.78
2023-02-28T02:17:30.491Z,47.75
2023-02-28T02:20:29.516Z,47.95
2023-02-28T02:23:23.178Z,48.45
2023-02-28T02:25:52.166Z,47.96
2023-02-28T02:28:42.261Z,48.46
2023-02-28T02:31:55.929Z,48.32
2023-02-28T02:34:47.064Z,48.31
2023-02-28T02:37:18.417Z,48.27
2023-02-28T02:39:51.033Z,48.62
2023-02-28T02:42:20.830Z,48.72
2023-02-28T02:44:50.245Z,48.71
2023-02-28T02:47:19.561Z,48.92
2023-02-28T02:49:51.072Z,48.83
2023-02-28T02:52:19.802Z,49.00
2023-02-28T02:54:47.901Z,48.88
2023-02-28T02:57:21.324Z,48.98
2023-02-28T02:59:50.329Z,49.03
2023-02-28T03:02:18.151Z,49.03
2023-02-28T03:04:47.397Z,49.22
2023-02-28T03:07:16.570Z,49.09
2023-02-28T03:09:52.550Z,49.30
2023-02-28T03:12:20.336Z,49.14
2023-02-28T03:14:58.672Z,49.47
2023-02-28T03:17:33.222Z,49.21
2023-02-28T03:20:08.486Z,49.51
2023-02-28T03:22:50.342Z,49.45
2023-02-28T03:25:20.968Z,49.81
2023-02-28T03:27:52.065Z,49.56
2023-02-28T03:30:25.971Z,49.40
2023-02-28T03:32:56.729Z,49.91
2023-02-28T03:35:25.392Z,49.79
2023-02-28T03:37:56.226Z,50.06
2023-02-28T03:40:24.821Z,49.91
2023-02-28T03:42:53.812Z,50.18
2023-02-28T03:45:23.480Z,49.90
2023-02-28T03:47:53.205Z,49.84
2023-02-28T03:50:21.774Z,50.01
2023-02-28T03:52:51.007Z,50.15
2023-02-28T03:55:20.126Z,50.08
2023-02-28T03:57:53.759Z,50.04
2023-02-28T04:00:22.655Z,49.86
2023-02-28T04:02:53.541Z,49.75
2023-02-28T04:05:21.328Z,50.24
2023-02-28T04:07:49.256Z,50.06
2023-02-28T04:10:17.205Z,49.82
2023-02-28T04:12:46.423Z,49.97
2023-02-28T04:15:14.216Z,50.13
2023-02-28T04:17:41.971Z,49.92
2023-02-28T04:20:11.517Z,49.83
2023-02-28T04:22:41.290Z,49.83
2023-02-28T04:25:09.759Z,49.77
2023-02-28T04:27:38.555Z,49.84
2023-02-28T04:30:09.168Z,49.63
2023-02-28T04:32:37.011Z,49.65
2023-02-28T04:35:05.181Z,49.57
2023-02-28T04:37:35.833Z,49.72
2023-02-28T04:40:03.871Z,49.42
2023-02-28T04:42:36.409Z,49.52
2023-02-28T04:45:04.191Z,49.66
2023-02-28T04:47:33.404Z,49.65
2023-02-28T04:50:01.076Z,49.74
2023-02-28T04:52:29.568Z,49.54
2023-02-28T04:54:57.229Z,49.83
2023-02-28T04:57:25.060Z,49.42
2023-02-28T04:59:52.751Z,49.50
2023-02-28T05:02:22.204Z,49.64
2023-02-28T05:04:51.314Z,49.89
2023-02-28T05:07:19.000Z,49.37
2023-02-28T05:09:46.831Z,49.60
2023-02-28T05:12:14.528Z,49.34
2023-02-28T05:14:42.173Z,49.74
2023-02-28T05:17:10.804Z,49.55
2023-02-28T05:19:38.542Z,49.23
2023-02-28T05:22:17.665Z,49.35
2023-02-28T05:24:45.398Z,49.83
2023-02-28T05:27:14.202Z,49.12
2023-02-28T05:29:44.295Z,49.65
2023-02-28T05:32:12.682Z,49.69
2023-02-28T05:34:40.667Z,49.06
2023-02-28T05:37:13.130Z,49.64
2023-02-28T05:39:41.017Z,49.54
2023-02-28T05:42:08.813Z,49.40
2023-02-28T05:44:36.508Z,49.50
2023-02-28T05:47:04.349Z,49.16
2023-02-28T05:49:32.278Z,49.16
2023-02-28T05:52:00.140Z,49.38
2023-02-28T05:54:29.431Z,49.39
2023-02-28T05:56:57.122Z,49.52
2023-02-28T05:59:24.942Z,49.38
2023-02-28T06:01:54.157Z,49.12
2023-02-28T06:04:31.621Z,49.29
2023-02-28T06:07:00.040Z,49.38
2023-02-28T06:09:29.973Z,49.05
2023-02-28T06:11:59.780Z,49.01
2023-02-28T06:14:27.422Z,49.18
2023-02-28T06:19:29.676Z,49.05
2023-02-28T06:21:57.899Z,49.18
2023-02-28T06:24:26.181Z,48.89
2023-02-28T06:26:55.441Z,49.05
2023-02-28T06:29:23.265Z,49.19
2023-02-28T06:31:51.034Z,48.93
2023-02-28T06:34:22.841Z,49.04
2023-02-28T06:36:52.066Z,48.74
2023-02-28T06:39:19.826Z,48.95
2023-02-28T06:41:55.387Z,48.92
2023-02-28T06:44:25.373Z,48.78
2023-02-28T06:46:53.195Z,48.86
2023-02-28T06:49:21.056Z,48.62
2023-02-28T06:51:48.749Z,48.80
2023-02-28T06:54:16.641Z,48.83
2023-02-28T06:56:44.500Z,48.26
2023-02-28T06:59:12.210Z,48.68
2023-02-28T07:01:41.596Z,48.81
2023-02-28T07:04:09.381Z,48.84
2023-02-28T07:06:37.161Z,47.82
2023-02-28T07:09:06.341Z,48.00
2023-02-28T07:11:34.237Z,46.61
2023-02-28T07:14:01.913Z,44.71
2023-02-28T07:16:29.806Z,43.66
2023-02-28T07:18:58.878Z,43.94
2023-02-28T07:21:26.882Z,43.24
2023-02-28T07:23:54.568Z,43.46
2023-02-28T07:26:22.386Z,42.28
2023-02-28T07:28:50.455Z,40.88
2023-02-28T07:31:19.416Z,39.73
2023-02-28T07:33:47.160Z,38.45
2023-02-28T07:36:18.473Z,37.04
2023-02-28T07:38:48.556Z,36.18
2023-02-28T07:41:16.726Z,35.25
2023-02-28T07:43:45.566Z,33.45
2023-02-28T07:46:15.960Z,32.21
2023-02-28T07:49:28.231Z,31.93
2023-02-28T07:52:01.316Z,30.93
2023-02-28T07:54:31.479Z,30.25
2023-02-28T07:57:00.391Z,29.41
2023-02-28T08:03:15.626Z,27.52
2023-02-28T08:05:44.130Z,27.83
2023-02-28T08:18:44.835Z,24.90
2023-02-28T08:21:17.891Z,24.42
2023-02-28T08:23:48.417Z,23.46
2023-02-28T08:26:16.316Z,23.42
2023-02-28T08:28:45.441Z,22.78
2023-02-28T08:31:14.722Z,22.72
2023-02-28T08:36:52.300Z,20.61
2023-02-28T08:43:12.900Z,20.21
2023-02-28T08:46:58.232Z,19.74
2023-02-28T08:49:44.407Z,18.98
2023-02-28T08:53:37.317Z,18.98
2023-02-28T08:59:36.687Z,18.17
2023-02-28T09:05:30.412Z,17.00
2023-02-28T09:08:28.950Z,17.17
2023-02-28T09:21:02.936Z,16.09
2023-02-28T09:31:06.027Z,14.94
2023-02-28T09:33:35.307Z,15.64
2023-02-28T09:36:05.941Z,16.36
2023-02-28T09:38:36.759Z,17.11
2023-02-28T09:41:05.962Z,17.52
2023-02-28T09:43:36.111Z,18.09
2023-02-28T09:46:09.052Z,18.29
2023-02-28T09:48:41.017Z,19.34
2023-02-28T09:51:43.668Z,19.72
2023-02-28T09:54:14.290Z,20.22
2023-02-28T09:57:09.238Z,21.26
2023-02-28T09:59:44.348Z,21.61
2023-02-28T10:02:21.779Z,21.74
2023-02-28T10:04:53.550Z,22.14
2023-02-28T10:07:40.226Z,22.29
2023-02-28T10:10:13.431Z,23.00
2023-02-28T10:12:43.217Z,23.06
2023-02-28T10:15:11.651Z,22.99
2023-02-28T10:17:54.706Z,23.24
2023-02-28T10:20:24.804Z,23.18
2023-02-28T10:22:56.439Z,22.89
2023-02-28T10:25:26.006Z,22.26
2023-02-28T10:28:09.312Z,21.79
2023-02-28T10:30:41.580Z,20.54
2023-02-28T10:33:18.956Z,19.68
2023-02-28T10:35:50.439Z,17.73
2023-02-28T10:39:01.114Z,16.98
2023-02-28T10:41:55.335Z,16.05
2023-02-28T10:44:29.080Z,15.56
2023-02-28T10:47:00.311Z,14.94
2023-02-28T10:49:33.947Z,14.68
2023-02-28T10:52:02.431Z,14.05
2023-02-28T10:54:36.207Z,13.57
2023-02-28T10:58:14.626Z,13.04
2023-02-28T11:00:43.272Z,13.40
2023-02-28T11:03:24.973Z,12.54
2023-02-28T11:06:04.019Z,12.30
2023-02-28T11:12:52.225Z,12.32
2023-02-28T11:15:35.950Z,12.60
2023-02-28T11:18:14.319Z,12.68
2023-02-28T11:20:48.249Z,12.27
2023-02-28T11:23:24.279Z,13.06
2023-02-28T11:26:12.501Z,12.83
2023-02-28T11:28:44.249Z,12.36
2023-02-28T11:31:26.391Z,12.23
2023-02-28T11:34:10.566Z,12.04
2023-02-28T11:36:56.600Z,11.56
2023-02-28T11:39:25.459Z,11.26
2023-02-28T11:42:12.829Z,11.41
2023-02-28T11:44:55.835Z,11.20
2023-02-28T11:47:29.163Z,11.71
2023-02-28T11:50:04.197Z,10.98
2023-02-28T11:52:47.717Z,10.80
2023-02-28T11:55:19.002Z,10.41
2023-02-28T11:58:07.769Z,10.03
2023-02-28T12:00:46.316Z,9.90
2023-02-28T12:03:20.432Z,9.99
2023-02-28T12:05:49.257Z,9.79
2023-02-28T12:08:33.376Z,8.80
2023-02-28T12:11:18.721Z,9.59
2023-02-28T12:13:50.565Z,9.52
2023-02-28T12:16:26.989Z,9.73
2023-02-28T12:19:13.610Z,9.73
2023-02-28T12:21:52.162Z,10.06
2023-02-28T12:24:31.334Z,9.51
2023-02-28T12:27:00.030Z,9.58
2023-02-28T12:29:29.761Z,10.10
2023-02-28T12:32:04.049Z,11.47
2023-02-28T12:34:34.272Z,12.22
2023-02-28T12:37:06.853Z,13.33
2023-02-28T12:39:48.577Z,14.03
2023-02-28T12:42:21.052Z,14.88
2023-02-28T12:44:50.922Z,15.50
2023-02-28T12:47:25.813Z,15.99
2023-02-28T12:49:56.390Z,16.93
2023-02-28T12:52:25.969Z,17.90
2023-02-28T12:55:06.605Z,18.67
2023-02-28T12:57:38.380Z,19.64
2023-02-28T13:00:08.099Z,20.31
2023-02-28T13:02:47.950Z,21.29
2023-02-28T13:05:33.774Z,21.98
2023-02-28T13:08:21.090Z,23.08
2023-02-28T13:10:50.915Z,23.00
2023-02-28T13:13:20.099Z,23.05
2023-02-28T13:16:15.350Z,23.85
2023-02-28T13:18:45.868Z,23.67
2023-02-28T13:21:24.622Z,24.06
2023-02-28T13:24:03.126Z,24.17
2023-02-28T13:27:05.618Z,24.36
2023-02-28T13:32:44.052Z,24.51
2023-02-28T13:35:37.874Z,24.57
2023-02-28T13:41:52.176Z,25.40
2023-02-28T13:44:43.002Z,25.14
2023-02-28T13:47:25.763Z,25.59
2023-02-28T13:49:56.676Z,25.10
2023-02-28T13:52:26.887Z,24.67
2023-02-28T13:55:17.059Z,24.98
2023-02-28T13:57:51.701Z,25.14
2023-02-28T14:00:27.120Z,24.73
2023-02-28T14:06:52.437Z,25.08
2023-02-28T14:09:58.039Z,24.73
2023-02-28T14:12:57.556Z,24.42
2023-02-28T14:16:15.666Z,25.14
2023-02-28T14:22:05.662Z,25.50
2023-02-28T14:24:59.840Z,25.80
2023-02-28T14:27:54.267Z,26.18
2023-02-28T14:30:56.532Z,26.02
2023-02-28T14:33:50.803Z,26.28
2023-02-28T14:36:21.424Z,26.58
2023-02-28T14:38:56.606Z,26.54
2023-02-28T14:41:31.057Z,27.14
2023-02-28T14:44:00.047Z,27.09
2023-02-28T14:46:30.172Z,26.78
2023-02-28T14:48:58.006Z,26.64
2023-02-28T14:51:25.781Z,27.28
2023-02-28T14:53:58.243Z,26.81
2023-02-28T14:56:30.818Z,27.52
2023-02-28T14:58:59.983Z,27.52
2023-02-28T15:01:28.085Z,27.45
2023-02-28T15:04:00.341Z,27.27
2023-02-28T15:06:30.312Z,27.41
2023-02-28T15:09:12.373Z,28.14
2023-02-28T15:11:42.177Z,27.67
2023-02-28T15:14:17.055Z,27.00
2023-02-28T15:16:45.210Z,28.16
2023-02-28T15:19:15.908Z,27.66
2023-02-28T15:21:45.072Z,27.73
2023-02-28T15:24:15.068Z,28.11
2023-02-28T15:26:45.678Z,27.94
2023-02-28T15:29:15.607Z,28.70
2023-02-28T15:31:56.851Z,28.14
2023-02-28T15:34:36.934Z,28.90
2023-02-28T15:37:09.207Z,28.29
2023-02-28T15:39:43.911Z,28.94
2023-02-28T15:42:24.944Z,29.33
2023-02-28T15:44:52.809Z,29.26
2023-02-28T15:47:22.462Z,29.21
2023-02-28T15:49:51.752Z,29.05
2023-02-28T15:52:21.115Z,29.14
2023-02-28T15:54:49.548Z,28.86
2023-02-28T15:57:21.111Z,29.13
2023-02-28T15:59:52.734Z,29.66
2023-02-28T16:02:22.365Z,29.85
2023-02-28T16:05:00.656Z,30.68
2023-02-28T16:07:28.753Z,30.34
2023-02-28T16:09:56.731Z,30.88
2023-02-28T16:12:28.749Z,30.45
2023-02-28T16:14:57.413Z,30.36
2023-02-28T16:17:26.627Z,31.67
2023-02-28T16:19:54.555Z,30.75
2023-02-28T16:22:26.053Z,31.39
2023-02-28T16:24:56.310Z,30.84
2023-02-28T16:27:28.776Z,31.38
2023-02-28T16:29:57.781Z,31.54
2023-02-28T16:32:25.704Z,31.39
2023-02-28T16:34:53.582Z,31.82
2023-02-28T16:37:21.598Z,32.11
2023-02-28T16:39:51.028Z,32.31
2023-02-28T16:42:22.625Z,32.51
2023-02-28T16:44:54.715Z,32.69
2023-02-28T16:47:22.806Z,32.83
2023-02-28T16:49:50.729Z,33.06
2023-02-28T16:52:19.460Z,32.59
2023-02-28T16:57:19.400Z,32.84
2023-02-28T16:59:47.206Z,32.84
2023-02-28T17:02:16.930Z,33.04
2023-02-28T17:04:45.911Z,33.10
2023-02-28T17:07:14.839Z,33.14
2023-02-28T17:09:45.546Z,33.66
2023-02-28T17:12:16.484Z,33.66
2023-02-28T17:14:44.347Z,33.99
2023-02-28T17:17:14.113Z,33.94
2023-02-28T17:19:44.793Z,34.12
2023-02-28T17:22:15.685Z,34.38
2023-02-28T17:24:43.655Z,33.78
2023-02-28T17:27:13.346Z,34.70
2023-02-28T17:29:41.219Z,34.42
2023-02-28T17:32:17.874Z,34.44
2023-02-28T17:34:47.975Z,34.93
2023-02-28T17:37:15.952Z,35.21
2023-02-28T17:39:43.921Z,35.02
2023-02-28T17:42:11.883Z,34.96
2023-02-28T17:44:39.684Z,35.05
2023-02-28T17:47:07.603Z,34.74
2023-02-28T17:49:35.366Z,34.76
2023-02-28T17:52:04.802Z,35.49
2023-02-28T17:54:33.307Z,36.19
2023-02-28T17:57:10.606Z,35.82
2023-02-28T17:59:38.850Z,35.65
2023-02-28T18:02:06.935Z,35.62
2023-02-28T18:04:34.697Z,35.27
2023-02-28T18:07:04.067Z,35.84
2023-02-28T18:09:31.812Z,35.48
2023-02-28T18:12:00.015Z,35.68
2023-02-28T18:14:52.288Z,36.03
2023-02-28T18:20:41.464Z,36.14
2023-02-28T18:23:10.862Z,35.83
2023-02-28T18:25:40.175Z,36.08
2023-02-28T18:28:08.390Z,35.87
2023-02-28T18:30:38.070Z,36.25
2023-02-28T18:33:06.190Z,36.28
2023-02-28T18:35:36.949Z,36.10
2023-02-28T18:38:10.598Z,36.23
2023-02-28T18:40:38.540Z,35.88
2023-02-28T18:43:06.658Z,36.54
2023-02-28T18:45:37.055Z,36.66
2023-02-28T18:48:06.792Z,36.93
2023-02-28T18:50:37.590Z,37.27
2023-02-28T18:53:08.513Z,36.99
2023-02-28T18:55:38.125Z,36.51
2023-02-28T18:58:06.321Z,36.74
2023-02-28T19:01:01.138Z,37.08
2023-02-28T19:07:50.816Z,37.16
2023-02-28T19:13:33.795Z,36.84
2023-02-28T19:49:33.190Z,38.73
2023-02-28T19:52:01.092Z,39.19
2023-02-28T19:54:29.547Z,39.33
2023-02-28T19:56:58.481Z,39.24
2023-02-28T19:59:38.320Z,39.53
2023-02-28T20:02:06.949Z,39.54
2023-02-28T20:04:36.314Z,39.54
2023-02-28T20:07:04.228Z,40.12
2023-02-28T20:09:45.878Z,40.41
2023-02-28T20:12:23.499Z,40.58
2023-02-28T20:14:52.517Z,40.24
2023-02-28T20:17:38.775Z,40.14
2023-02-28T20:20:17.505Z,40.62
2023-02-28T20:22:45.593Z,40.36
2023-02-28T20:25:13.403Z,40.38
2023-02-28T20:27:42.347Z,40.90
2023-02-28T20:30:11.094Z,40.44
2023-02-28T20:32:39.894Z,41.16
2023-02-28T20:35:11.848Z,40.57
2023-02-28T20:37:43.336Z,41.41
2023-02-28T20:40:12.329Z,41.52
