createdAt,value
2018-07-02T00:00:15.506Z,67.31
2018-07-02T00:01:15.565Z,66.74
2018-07-02T00:02:15.626Z,67.18
2018-07-02T00:03:15.685Z,68.33
2018-07-02T00:04:15.745Z,67.76
2018-07-02T00:05:15.806Z,67.60
2018-07-02T00:06:15.865Z,67.50
2018-07-02T00:07:15.925Z,67.66
2018-07-02T00:08:15.986Z,68.17
2018-07-02T00:09:16.044Z,67.47
2018-07-02T00:10:16.105Z,68.13
2018-07-02T00:11:16.165Z,68.42
2018-07-02T00:12:16.225Z,68.04
2018-07-02T00:13:16.284Z,67.76
2018-07-02T00:14:16.344Z,68.04
2018-07-02T00:15:16.403Z,68.04
2018-07-02T00:16:16.463Z,68.13
2018-07-02T00:17:16.524Z,67.76
2018-07-02T00:18:16.588Z,67.76
2018-07-02T00:19:16.644Z,67.27
2018-07-02T00:20:16.705Z,68.04
2018-07-02T00:21:16.763Z,68.71
2018-07-02T00:22:16.826Z,69.38
2018-07-02T00:23:16.884Z,69.57
2018-07-02T00:24:17.192Z,68.80
2018-07-02T00:25:17.003Z,68.23
2018-07-02T00:26:17.063Z,67.76
2018-07-02T00:27:17.122Z,67.47
2018-07-02T00:28:17.181Z,67.85
2018-07-02T00:29:17.244Z,68.71
2018-07-02T00:30:17.302Z,68.80
2018-07-02T00:31:17.361Z,68.96
2018-07-02T00:32:17.421Z,69.54
2018-07-02T00:33:17.482Z,68.77
2018-07-02T00:34:17.541Z,69.67
2018-07-02T00:35:17.600Z,68.62
2018-07-02T00:36:17.660Z,68.52
2018-07-02T00:37:17.720Z,69.64
2018-07-02T00:38:17.780Z,69.29
2018-07-02T00:39:17.838Z,69.06
2018-07-02T00:40:17.899Z,68.87
2018-07-02T00:41:17.959Z,69.06
2018-07-02T00:42:18.019Z,69.64
2018-07-02T00:43:18.078Z,69.44
2018-07-02T00:44:18.139Z,68.49
2018-07-02T00:45:18.348Z,68.20
2018-07-02T00:46:18.257Z,67.94
2018-07-02T00:47:18.316Z,67.76
2018-07-02T00:48:18.376Z,68.58
2018-07-02T00:49:18.437Z,68.77
2018-07-02T00:50:18.497Z,68.77
2018-07-02T00:51:18.554Z,69.15
2018-07-02T00:52:18.615Z,68.58
2018-07-02T00:53:18.675Z,69.35
2018-07-02T00:54:18.741Z,69.54
2018-07-02T00:55:18.794Z,69.54
2018-07-02T00:56:18.855Z,69.44
2018-07-02T00:57:18.912Z,69.92
2018-07-02T00:58:18.974Z,69.15
2018-07-02T00:59:19.031Z,69.44
2018-07-02T01:00:19.091Z,69.44
2018-07-02T01:01:19.152Z,69.44
2018-07-02T01:02:19.214Z,69.35
2018-07-02T01:03:19.270Z,69.35
2018-07-02T01:04:19.328Z,69.92
2018-07-02T01:05:19.639Z,69.64
2018-07-02T01:06:19.447Z,69.25
2018-07-02T01:07:19.507Z,68.39
2018-07-02T01:08:19.570Z,69.44
2018-07-02T01:09:19.626Z,70.68
2018-07-02T01:10:19.686Z,70.97
2018-07-02T01:11:19.744Z,70.01
2018-07-02T01:12:19.807Z,69.92
2018-07-02T01:13:19.865Z,68.58
2018-07-02T01:14:19.924Z,68.77
2018-07-02T01:15:19.983Z,68.39
2018-07-02T01:16:20.045Z,69.54
2018-07-02T01:17:20.102Z,70.30
2018-07-02T01:18:20.164Z,69.64
2018-07-02T01:19:20.220Z,69.44
2018-07-02T01:20:20.283Z,69.44
2018-07-02T01:21:20.545Z,70.01
2018-07-02T01:22:20.413Z,69.15
2018-07-02T01:23:20.459Z,69.44
2018-07-02T01:24:20.535Z,68.87
2018-07-02T01:25:20.578Z,69.44
2018-07-02T01:26:20.637Z,69.64
2018-07-02T01:27:20.697Z,69.54
2018-07-02T01:28:20.756Z,69.64
2018-07-02T01:29:20.816Z,69.44
2018-07-02T01:30:20.873Z,69.44
2018-07-02T01:31:20.933Z,69.35
2018-07-02T01:32:20.993Z,69.60
2018-07-02T01:33:21.052Z,70.94
2018-07-02T01:34:21.113Z,71.16
2018-07-02T01:35:21.171Z,71.42
2018-07-02T01:36:21.231Z,71.70
2018-07-02T01:37:21.290Z,72.85
2018-07-02T01:38:21.349Z,72.66
2018-07-02T01:39:21.410Z,72.75
2018-07-02T01:40:21.467Z,72.08
2018-07-02T01:41:21.528Z,71.89
2018-07-02T01:42:21.587Z,72.12
2018-07-02T01:43:21.652Z,71.89
2018-07-02T01:44:21.705Z,72.94
2018-07-02T01:45:21.765Z,72.47
2018-07-02T01:46:21.825Z,73.33
2018-07-02T01:47:21.883Z,73.14
2018-07-02T01:48:21.943Z,71.51
2018-07-02T01:49:22.002Z,72.08
2018-07-02T01:50:22.063Z,72.18
2018-07-02T01:51:22.121Z,72.66
2018-07-02T01:52:22.180Z,72.47
2018-07-02T01:53:22.239Z,70.94
2018-07-02T01:54:22.301Z,71.13
2018-07-02T01:55:22.358Z,71.70
2018-07-02T01:56:22.417Z,72.47
2018-07-02T01:57:22.476Z,72.85
2018-07-02T01:58:22.536Z,72.47
2018-07-02T01:59:22.595Z,72.66
2018-07-02T02:00:22.656Z,71.70
2018-07-02T02:01:22.715Z,72.37
2018-07-02T02:02:22.774Z,72.75
2018-07-02T02:03:22.831Z,71.03
2018-07-02T02:04:22.891Z,72.08
2018-07-02T02:05:22.951Z,72.85
2018-07-02T02:06:23.016Z,72.75
2018-07-02T02:07:23.069Z,74.19
2018-07-02T02:08:23.128Z,73.80
2018-07-02T02:09:23.194Z,73.33
2018-07-02T02:10:23.248Z,72.56
2018-07-02T02:11:23.306Z,72.18
2018-07-02T02:12:23.365Z,72.37
2018-07-02T02:13:23.425Z,72.81
2018-07-02T02:14:23.485Z,72.94
2018-07-02T02:15:23.543Z,73.14
2018-07-02T02:16:23.603Z,73.19
2018-07-02T02:17:23.662Z,74.44
2018-07-02T02:18:23.723Z,74.15
2018-07-02T02:19:23.779Z,73.43
2018-07-02T02:20:23.840Z,72.66
2018-07-02T02:21:23.900Z,72.37
2018-07-02T02:22:23.959Z,73.14
2018-07-02T02:23:24.168Z,74.48
2018-07-02T02:24:24.076Z,73.77
2018-07-02T02:25:24.135Z,73.86
2018-07-02T02:26:24.195Z,75.59
2018-07-02T02:27:24.253Z,75.01
2018-07-02T02:28:24.313Z,74.24
2018-07-02T02:29:24.371Z,74.82
2018-07-02T02:30:24.432Z,75.10
2018-07-02T02:31:24.489Z,74.34
2018-07-02T02:32:24.549Z,73.48
2018-07-02T02:33:24.609Z,72.91
2018-07-02T02:34:24.673Z,73.19
2018-07-02T02:35:24.727Z,73.48
2018-07-02T02:36:24.785Z,74.24
2018-07-02T02:37:24.844Z,74.63
2018-07-02T02:38:24.969Z,75.10
2018-07-02T02:39:24.962Z,75.01
2018-07-02T02:40:25.021Z,74.53
2018-07-02T02:41:25.080Z,74.73
2018-07-02T02:42:25.139Z,74.24
2018-07-02T02:43:25.198Z,74.53
2018-07-02T02:44:25.257Z,74.34
2018-07-02T02:45:25.316Z,76.06
2018-07-02T02:46:25.376Z,74.73
2018-07-02T02:47:25.434Z,76.06
2018-07-02T02:48:25.495Z,75.87
2018-07-02T02:49:25.553Z,75.96
2018-07-02T02:50:25.611Z,75.78
2018-07-02T02:51:25.671Z,74.44
2018-07-02T02:52:25.730Z,74.05
2018-07-02T02:53:25.789Z,73.67
2018-07-02T02:54:25.847Z,74.24
2018-07-02T02:55:25.905Z,74.05
2018-07-02T02:56:25.965Z,74.59
2018-07-02T02:57:26.024Z,74.78
2018-07-02T02:58:26.082Z,76.21
2018-07-02T02:59:26.147Z,76.12
2018-07-02T03:00:26.200Z,76.69
2018-07-02T03:01:26.259Z,77.84
2018-07-02T03:02:26.319Z,76.21
2018-07-02T03:03:26.378Z,75.74
2018-07-02T03:04:26.435Z,76.03
2018-07-02T03:05:26.497Z,75.64
2018-07-02T03:06:26.554Z,76.31
2018-07-02T03:07:26.612Z,75.74
2018-07-02T03:08:26.671Z,76.31
2018-07-02T03:09:26.730Z,76.03
2018-07-02T03:10:26.790Z,76.21
2018-07-02T03:11:26.850Z,77.65
2018-07-02T03:12:26.906Z,78.60
2018-07-02T03:13:26.968Z,78.31
2018-07-02T03:14:27.025Z,78.22
2018-07-02T03:15:27.084Z,79.65
2018-07-02T03:16:27.142Z,78.13
2018-07-02T03:17:27.202Z,79.94
2018-07-02T03:18:27.262Z,79.56
2018-07-02T03:19:27.627Z,77.89
2018-07-02T03:20:27.388Z,78.56
2018-07-02T03:21:27.438Z,78.18
2018-07-02T03:22:27.497Z,79.99
2018-07-02T03:23:27.553Z,79.71
2018-07-02T03:24:27.618Z,79.61
2018-07-02T03:25:27.672Z,79.43
2018-07-02T03:26:27.732Z,79.14
2018-07-02T03:27:27.789Z,80.57
2018-07-02T03:28:27.847Z,78.70
2018-07-02T03:29:27.909Z,78.09
2018-07-02T03:30:27.966Z,78.85
2018-07-02T03:31:28.024Z,79.33
2018-07-02T03:32:28.082Z,80.57
2018-07-02T03:33:28.142Z,81.43
2018-07-02T03:34:28.201Z,81.52
2018-07-02T03:35:28.258Z,80.38
2018-07-02T03:36:28.317Z,80.57
2018-07-02T03:37:28.377Z,81.04
2018-07-02T03:38:28.434Z,80.47
2018-07-02T03:39:28.493Z,80.85
2018-07-02T03:40:28.553Z,80.85
2018-07-02T03:41:28.610Z,80.57
2018-07-02T03:42:28.669Z,80.09
2018-07-02T03:43:28.727Z,80.47
2018-07-02T03:44:28.787Z,81.14
2018-07-02T03:45:28.845Z,82.09
2018-07-02T03:46:28.904Z,83.34
2018-07-02T03:47:28.961Z,83.81
2018-07-02T03:48:29.020Z,83.81
2018-07-02T03:49:29.079Z,84.20
2018-07-02T03:50:29.139Z,83.24
2018-07-02T03:51:29.196Z,83.81
2018-07-02T03:52:29.255Z,83.62
2018-07-02T03:53:29.316Z,83.91
2018-07-02T03:54:29.374Z,83.24
2018-07-02T03:55:29.431Z,83.14
2018-07-02T03:56:29.489Z,83.72
2018-07-02T03:57:29.548Z,83.91
2018-07-02T03:58:29.608Z,84.39
2018-07-02T03:59:29.666Z,83.14
2018-07-02T04:00:29.753Z,84.10
2018-07-02T04:01:29.818Z,85.53
2018-07-02T04:02:29.843Z,85.05
2018-07-02T04:03:29.902Z,86.10
2018-07-02T04:04:29.958Z,85.15
2018-07-02T04:05:30.020Z,82.57
2018-07-02T04:06:30.076Z,84.20
2018-07-02T04:07:30.135Z,82.95
2018-07-02T04:08:30.194Z,83.34
2018-07-02T04:09:30.252Z,85.53
2018-07-02T04:10:30.312Z,84.10
2018-07-02T04:11:30.372Z,84.10
2018-07-02T04:12:30.428Z,84.10
2018-07-02T04:13:30.487Z,84.77
2018-07-02T04:14:30.546Z,82.95
2018-07-02T04:15:30.606Z,82.76
2018-07-02T04:16:30.663Z,84.00
2018-07-02T04:17:30.721Z,84.10
2018-07-02T04:18:30.780Z,83.43
2018-07-02T04:19:30.880Z,84.29
2018-07-02T04:20:30.897Z,84.96
2018-07-02T04:21:30.957Z,84.20
2018-07-02T04:22:31.015Z,85.15
2018-07-02T04:23:31.073Z,84.10
2018-07-02T04:24:31.132Z,84.10
2018-07-02T04:25:31.191Z,84.96
2018-07-02T04:26:31.250Z,83.81
2018-07-02T04:27:31.310Z,82.95
2018-07-02T04:28:31.365Z,83.62
2018-07-02T04:29:31.425Z,84.48
2018-07-02T04:30:31.485Z,83.14
2018-07-02T04:31:31.542Z,83.72
2018-07-02T04:32:31.602Z,82.86
2018-07-02T04:33:31.660Z,82.67
2018-07-02T04:34:31.720Z,82.95
2018-07-02T04:35:31.777Z,82.67
2018-07-02T04:36:31.835Z,82.19
2018-07-02T04:37:31.895Z,83.14
2018-07-02T04:38:31.953Z,82.95
2018-07-02T04:39:32.012Z,82.95
2018-07-02T04:40:32.072Z,82.57
2018-07-02T04:41:32.130Z,82.00
2018-07-02T04:42:32.189Z,82.76
2018-07-02T04:43:32.245Z,82.38
2018-07-02T04:44:32.304Z,82.86
2018-07-02T04:45:32.365Z,82.95
2018-07-02T04:46:32.423Z,84.00
2018-07-02T04:47:32.495Z,84.00
2018-07-02T04:48:32.547Z,82.67
2018-07-02T04:49:32.599Z,82.29
2018-07-02T04:50:32.658Z,82.19
2018-07-02T04:51:32.717Z,82.29
2018-07-02T04:52:32.774Z,81.81
2018-07-02T04:53:32.834Z,80.85
2018-07-02T04:54:32.892Z,81.66
2018-07-02T04:55:32.952Z,81.33
2018-07-02T04:56:33.010Z,80.95
2018-07-02T04:57:33.069Z,81.95
2018-07-02T04:58:33.130Z,82.42
2018-07-02T04:59:33.263Z,81.66
2018-07-02T05:00:33.243Z,81.56
2018-07-02T05:01:33.304Z,82.04
2018-07-02T05:02:33.366Z,82.14
2018-07-02T05:03:33.420Z,82.09
2018-07-02T05:04:33.479Z,82.14
2018-07-02T05:05:33.539Z,83.47
2018-07-02T05:06:33.597Z,82.14
2018-07-02T05:07:33.823Z,82.23
2018-07-02T05:08:33.714Z,82.71
2018-07-02T05:09:33.775Z,82.42
2018-07-02T05:10:33.890Z,82.71
2018-07-02T05:11:33.892Z,82.04
2018-07-02T05:12:33.954Z,81.95
2018-07-02T05:13:34.009Z,81.37
2018-07-02T05:14:34.072Z,81.66
2018-07-02T05:15:34.129Z,80.90
2018-07-02T05:16:34.185Z,80.70
2018-07-02T05:17:34.246Z,80.61
2018-07-02T05:18:34.430Z,81.66
2018-07-02T05:19:34.363Z,81.66
2018-07-02T05:20:34.429Z,81.41
2018-07-02T05:21:34.480Z,82.18
2018-07-02T05:22:34.540Z,82.28
2018-07-02T05:23:34.598Z,81.41
2018-07-02T05:24:34.665Z,81.70
2018-07-02T05:25:34.716Z,82.84
2018-07-02T05:26:34.777Z,84.28
2018-07-02T05:27:34.838Z,83.51
2018-07-02T05:28:34.893Z,83.23
2018-07-02T05:29:34.953Z,83.04
2018-07-02T05:30:35.012Z,81.51
2018-07-02T05:31:35.071Z,80.93
2018-07-02T05:32:35.130Z,80.74
2018-07-02T05:33:35.188Z,80.65
2018-07-02T05:34:35.249Z,79.41
2018-07-02T05:35:35.307Z,79.69
2018-07-02T05:36:35.366Z,79.69
2018-07-02T05:37:35.427Z,79.60
2018-07-02T05:38:35.486Z,79.54
2018-07-02T05:39:35.545Z,80.40
2018-07-02T05:40:35.607Z,81.36
2018-07-02T05:41:35.664Z,81.07
2018-07-02T05:42:35.724Z,81.07
2018-07-02T05:43:35.784Z,80.92
2018-07-02T05:44:36.528Z,80.16
2018-07-02T05:45:35.902Z,80.63
2018-07-02T05:46:35.961Z,80.73
2018-07-02T05:47:36.019Z,79.87
2018-07-02T05:48:36.115Z,78.81
2018-07-02T05:49:36.139Z,77.48
2018-07-02T05:50:36.198Z,77.38
2018-07-02T05:51:36.259Z,79.10
2018-07-02T05:52:36.319Z,79.62
2018-07-02T05:53:36.378Z,80.38
2018-07-02T05:54:36.439Z,79.33
2018-07-02T05:55:36.498Z,78.86
2018-07-02T05:56:36.557Z,78.19
2018-07-02T05:57:36.619Z,77.23
2018-07-02T05:58:36.677Z,77.51
2018-07-02T05:59:36.736Z,77.51
2018-07-02T06:00:36.852Z,77.61
2018-07-02T06:01:36.857Z,78.86
2018-07-02T06:02:36.918Z,78.86
2018-07-02T06:03:36.977Z,78.32
2018-07-02T06:04:37.037Z,78.42
2018-07-02T06:05:37.097Z,76.89
2018-07-02T06:06:37.157Z,77.13
2018-07-02T06:07:37.215Z,76.69
2018-07-02T06:08:37.276Z,76.50
2018-07-02T06:09:37.337Z,76.31
2018-07-02T06:10:38.074Z,76.50
2018-07-02T06:11:37.460Z,76.31
2018-07-02T06:12:37.515Z,76.40
2018-07-02T06:13:37.577Z,76.35
2018-07-02T06:14:37.638Z,75.87
2018-07-02T06:15:37.697Z,75.48
2018-07-02T06:16:37.773Z,75.29
2018-07-02T06:17:37.817Z,75.10
2018-07-02T06:18:37.878Z,74.72
2018-07-02T06:19:37.937Z,74.24
2018-07-02T06:20:37.996Z,74.08
2018-07-02T06:21:38.059Z,72.94
2018-07-02T06:22:38.119Z,71.11
2018-07-02T06:23:38.180Z,71.11
2018-07-02T06:24:38.241Z,71.44
2018-07-02T06:25:38.301Z,71.05
2018-07-02T06:26:38.361Z,71.05
2018-07-02T06:27:38.419Z,70.57
2018-07-02T06:28:38.482Z,69.33
2018-07-02T06:29:38.545Z,68.66
2018-07-02T06:30:38.606Z,68.30
2018-07-02T06:31:39.598Z,68.21
2018-07-02T06:32:39.378Z,66.86
2018-07-02T06:33:38.787Z,66.96
2018-07-02T06:34:38.847Z,65.91
2018-07-02T06:35:38.906Z,64.85
2018-07-02T06:36:38.967Z,64.79
2018-07-02T06:37:39.028Z,65.08
2018-07-02T06:38:39.090Z,65.27
2018-07-02T06:39:39.150Z,65.17
2018-07-02T06:40:39.211Z,63.73
2018-07-02T06:41:39.272Z,64.02
2018-07-02T06:42:39.334Z,62.96
2018-07-02T06:43:39.394Z,63.16
2018-07-02T06:44:39.456Z,63.06
2018-07-02T06:45:39.517Z,61.52
2018-07-02T06:46:39.577Z,61.62
2018-07-02T06:47:39.637Z,61.75
2018-07-02T06:48:39.699Z,61.65
2018-07-02T06:49:39.763Z,60.43
2018-07-02T06:50:39.822Z,59.38
2018-07-02T06:51:39.882Z,59.28
2018-07-02T06:52:39.945Z,59.86
2018-07-02T06:53:40.028Z,59.28
2018-07-02T06:54:40.066Z,58.80
2018-07-02T06:55:40.126Z,58.32
2018-07-02T06:56:40.190Z,58.22
2018-07-02T06:57:40.500Z,58.61
2018-07-02T06:58:40.367Z,58.99
2018-07-02T06:59:40.372Z,59.57
2018-07-02T07:00:40.432Z,58.70
2018-07-02T07:01:40.956Z,57.77
2018-07-02T07:02:40.559Z,57.58
2018-07-02T07:03:40.618Z,57.77
2018-07-02T07:04:40.679Z,57.97
2018-07-02T07:05:40.741Z,57.48
2018-07-02T07:06:40.802Z,58.06
2018-07-02T07:07:40.863Z,58.15
2018-07-02T07:08:40.949Z,57.10
2018-07-02T07:09:40.987Z,56.43
2018-07-02T07:10:41.056Z,56.23
2018-07-02T07:11:41.109Z,56.71
2018-07-02T07:12:41.172Z,56.91
2018-07-02T07:13:41.233Z,56.36
2018-07-02T07:14:41.295Z,56.74
2018-07-02T07:15:41.362Z,56.26
2018-07-02T07:16:41.418Z,55.68
2018-07-02T07:17:41.731Z,55.98
2018-07-02T07:18:41.542Z,55.43
2018-07-02T07:19:41.604Z,55.04
2018-07-02T07:20:41.667Z,54.94
2018-07-02T07:21:41.727Z,54.75
2018-07-02T07:22:41.789Z,54.94
2018-07-02T07:23:41.851Z,54.75
2018-07-02T07:24:41.913Z,53.98
2018-07-02T07:25:42.005Z,53.88
2018-07-02T07:26:42.038Z,53.69
2018-07-02T07:27:42.098Z,54.27
2018-07-02T07:28:42.168Z,54.46
2018-07-02T07:29:42.222Z,54.94
2018-07-02T07:30:42.284Z,54.85
2018-07-02T07:31:42.345Z,53.98
2018-07-02T07:32:42.411Z,53.59
2018-07-02T07:33:42.470Z,53.78
2018-07-02T07:34:42.533Z,53.88
2018-07-02T07:35:42.594Z,53.88
2018-07-02T07:36:42.656Z,54.30
2018-07-02T07:37:42.720Z,54.10
2018-07-02T07:38:42.781Z,53.17
2018-07-02T07:39:42.843Z,52.97
2018-07-02T07:40:42.934Z,52.59
2018-07-02T07:41:42.992Z,52.78
2018-07-02T07:42:43.050Z,52.78
2018-07-02T07:43:43.093Z,52.40
2018-07-02T07:44:43.168Z,51.82
2018-07-02T07:45:43.216Z,52.18
2018-07-02T07:46:43.280Z,52.78
2018-07-02T07:47:43.340Z,52.78
2018-07-02T07:48:43.416Z,52.01
2018-07-02T07:49:43.465Z,51.92
2018-07-02T07:50:43.527Z,52.01
2018-07-02T07:51:43.608Z,52.40
2018-07-02T07:52:43.654Z,52.69
2018-07-02T07:53:43.720Z,52.49
2018-07-02T07:54:43.780Z,52.13
2018-07-02T07:55:43.839Z,51.65
2018-07-02T07:56:43.901Z,50.59
2018-07-02T07:57:43.969Z,50.69
2018-07-02T07:58:44.027Z,51.17
2018-07-02T07:59:44.090Z,50.78
2018-07-02T08:00:44.151Z,50.69
2018-07-02T08:01:44.214Z,51.07
2018-07-02T08:02:44.278Z,50.81
2018-07-02T08:03:44.409Z,50.32
2018-07-02T08:04:44.876Z,50.62
2018-07-02T08:05:44.470Z,51.00
2018-07-02T08:06:44.530Z,50.13
2018-07-02T08:07:44.589Z,49.75
2018-07-02T08:08:44.655Z,50.04
2018-07-02T08:09:44.715Z,49.94
2018-07-02T08:10:44.777Z,49.75
2018-07-02T08:11:44.839Z,49.65
2018-07-02T08:12:44.902Z,49.87
2018-07-02T08:13:44.966Z,49.58
2018-07-02T08:14:45.030Z,49.27
2018-07-02T08:15:45.091Z,49.48
2018-07-02T08:16:45.154Z,49.29
2018-07-02T08:17:45.217Z,49.00
2018-07-02T08:18:45.281Z,48.81
2018-07-02T08:19:45.341Z,48.44
2018-07-02T08:20:45.404Z,48.54
2018-07-02T08:21:45.471Z,48.74
2018-07-02T08:22:45.531Z,48.23
2018-07-02T08:23:45.593Z,48.54
2018-07-02T08:24:45.655Z,48.23
2018-07-02T08:25:45.719Z,48.90
2018-07-02T08:26:45.784Z,48.81
2018-07-02T08:27:46.460Z,48.52
2018-07-02T08:28:45.908Z,48.33
2018-07-02T08:29:45.972Z,48.44
2018-07-02T08:30:46.036Z,48.35
2018-07-02T08:31:46.098Z,48.25
2018-07-02T08:32:46.190Z,47.31
2018-07-02T08:33:46.226Z,46.90
2018-07-02T08:34:46.287Z,47.48
2018-07-02T08:35:46.350Z,47.80
2018-07-02T08:36:47.133Z,47.80
2018-07-02T08:37:47.057Z,47.02
2018-07-02T08:38:46.540Z,47.31
2018-07-02T08:39:46.603Z,46.85
2018-07-02T08:40:46.667Z,46.47
2018-07-02T08:41:46.730Z,46.47
2018-07-02T08:42:46.793Z,46.47
2018-07-02T08:43:46.856Z,46.83
2018-07-02T08:44:46.920Z,47.41
2018-07-02T08:45:46.984Z,46.95
2018-07-02T08:46:47.066Z,46.56
2018-07-02T08:47:47.230Z,46.83
2018-07-02T08:48:47.175Z,46.73
2018-07-02T08:49:47.270Z,47.02
2018-07-02T08:50:47.303Z,46.66
2018-07-02T08:51:47.363Z,46.56
2018-07-02T08:52:47.471Z,46.85
2018-07-02T08:53:47.490Z,46.08
2018-07-02T08:54:47.555Z,46.75
2018-07-02T08:55:47.618Z,46.10
2018-07-02T08:56:47.682Z,45.42
2018-07-02T08:57:47.745Z,45.23
2018-07-02T08:58:47.810Z,45.06
2018-07-02T08:59:47.876Z,45.62
2018-07-02T09:00:47.937Z,44.96
2018-07-02T09:01:47.999Z,44.84
2018-07-02T09:02:48.065Z,45.01
2018-07-02T09:03:48.133Z,45.21
2018-07-02T09:04:48.564Z,45.31
2018-07-02T09:05:48.255Z,45.21
2018-07-02T09:06:48.327Z,45.42
2018-07-02T09:07:48.382Z,44.87
2018-07-02T09:08:48.449Z,44.19
2018-07-02T09:09:48.510Z,43.90
2018-07-02T09:10:48.608Z,43.71
2018-07-02T09:11:48.642Z,43.61
2018-07-02T09:13:36.160Z,43.73
2018-07-02T09:14:36.231Z,43.63
2018-07-02T09:15:36.285Z,43.24
2018-07-02T09:16:36.350Z,42.68
2018-07-02T09:17:36.414Z,42.76
2018-07-02T09:18:36.479Z,43.24
2018-07-02T09:19:36.546Z,42.78
2018-07-02T09:20:36.637Z,42.10
2018-07-02T09:21:36.670Z,41.42
2018-07-02T09:22:36.735Z,41.72
2018-07-02T09:23:36.797Z,41.82
2018-07-02T09:24:36.862Z,41.55
2018-07-02T09:25:36.929Z,40.65
2018-07-02T09:26:36.991Z,41.33
2018-07-02T09:27:37.056Z,42.10
2018-07-02T09:28:37.119Z,41.62
2018-07-02T09:29:37.183Z,40.86
2018-07-02T09:30:37.249Z,40.58
2018-07-02T09:31:37.311Z,40.48
2018-07-02T09:32:37.449Z,40.28
2018-07-02T09:33:37.443Z,39.97
2018-07-02T09:34:37.507Z,40.00
2018-07-02T09:35:37.570Z,39.41
2018-07-02T09:36:37.634Z,39.11
2018-07-02T09:37:37.748Z,39.70
2018-07-02T09:38:37.763Z,40.09
2018-07-02T09:39:37.827Z,39.90
2018-07-02T09:40:37.899Z,39.72
2018-07-02T09:41:37.958Z,39.34
2018-07-02T09:42:38.022Z,37.69
2018-07-02T09:43:38.085Z,38.54
2018-07-02T09:44:38.150Z,38.85
2018-07-02T09:45:38.215Z,38.07
2018-07-02T09:46:38.282Z,38.54
2018-07-02T09:47:38.345Z,37.88
2018-07-02T09:48:38.408Z,38.06
2018-07-02T09:49:38.475Z,38.07
2018-07-02T09:50:38.540Z,38.17
2018-07-02T09:51:38.819Z,37.90
2018-07-02T09:52:38.669Z,38.39
2018-07-02T09:53:38.734Z,37.13
2018-07-02T09:54:38.799Z,37.23
2018-07-02T09:55:38.864Z,36.83
2018-07-02T09:56:38.949Z,36.93
2018-07-02T09:57:38.993Z,36.08
2018-07-02T09:58:39.059Z,35.67
2018-07-02T09:59:39.128Z,35.38
2018-07-02T10:00:39.202Z,35.19
2018-07-02T10:01:39.255Z,35.77
2018-07-02T10:02:39.318Z,35.57
2018-07-02T10:03:39.635Z,35.49
2018-07-02T10:04:39.450Z,35.57
2018-07-02T10:05:39.517Z,35.59
2018-07-02T10:06:39.653Z,35.40
2018-07-02T10:07:39.648Z,34.83
2018-07-02T10:08:39.719Z,34.44
2018-07-02T10:09:39.782Z,34.89
2018-07-02T10:10:39.850Z,35.48
2018-07-02T10:11:39.917Z,35.01
2018-07-02T10:12:40.045Z,34.72
2018-07-02T10:13:40.054Z,34.72
2018-07-02T10:14:40.122Z,35.21
2018-07-02T10:15:40.191Z,35.01
2018-07-02T10:16:40.259Z,35.21
2018-07-02T10:17:40.329Z,35.11
2018-07-02T10:18:40.400Z,34.72
2018-07-02T10:19:40.468Z,34.56
2018-07-02T10:20:40.539Z,34.19
2018-07-02T10:21:40.609Z,34.08
2018-07-02T10:22:40.681Z,34.08
2018-07-02T10:23:40.757Z,33.88
2018-07-02T10:24:40.821Z,34.11
2018-07-02T10:25:40.893Z,32.76
2018-07-02T10:26:40.965Z,31.71
2018-07-02T10:27:41.035Z,31.41
2018-07-02T10:28:41.108Z,31.04
2018-07-02T10:29:41.184Z,31.03
2018-07-02T10:30:41.296Z,31.63
2018-07-02T10:31:41.323Z,30.17
2018-07-02T10:32:41.399Z,31.11
2018-07-02T10:33:41.468Z,31.03
2018-07-02T10:34:41.572Z,30.65
2018-07-02T10:35:41.621Z,29.99
2018-07-02T10:36:41.690Z,29.61
2018-07-02T10:37:41.763Z,29.43
2018-07-02T10:38:41.837Z,29.42
2018-07-02T10:39:42.064Z,29.14
2018-07-02T10:40:41.983Z,28.77
2018-07-02T10:41:42.056Z,28.28
2018-07-02T10:42:42.131Z,27.90
2018-07-02T10:43:42.203Z,28.47
2018-07-02T10:44:42.278Z,28.54
2018-07-02T10:45:42.353Z,28.25
2018-07-02T10:46:42.429Z,27.78
2018-07-02T10:47:42.501Z,28.07
2018-07-02T10:48:42.580Z,29.19
2018-07-02T10:49:42.650Z,30.07
2018-07-02T10:50:42.729Z,29.86
2018-07-02T10:51:42.802Z,30.25
2018-07-02T10:52:42.877Z,30.15
2018-07-02T10:53:42.955Z,30.54
2018-07-02T10:54:43.026Z,30.64
2018-07-02T10:55:43.107Z,30.17
2018-07-02T10:56:43.177Z,29.49
2018-07-02T10:57:43.252Z,29.10
2018-07-02T10:58:43.326Z,29.39
2018-07-02T10:59:43.402Z,30.62
2018-07-02T11:00:43.477Z,31.29
2018-07-02T11:01:43.552Z,31.30
2018-07-02T11:02:43.625Z,30.93
2018-07-02T11:03:43.702Z,29.78
2018-07-02T11:04:43.775Z,29.29
2018-07-02T11:05:44.102Z,29.11
2018-07-02T11:06:43.924Z,28.83
2018-07-02T11:07:43.997Z,29.40
2018-07-02T11:08:44.072Z,29.88
2018-07-02T11:09:44.146Z,29.69
2018-07-02T11:10:44.222Z,29.22
2018-07-02T11:11:44.295Z,29.66
2018-07-02T11:12:44.371Z,30.17
2018-07-02T11:13:44.444Z,29.99
2018-07-02T11:14:44.525Z,30.17
2018-07-02T11:15:44.593Z,30.35
2018-07-02T11:16:44.668Z,30.18
2018-07-02T11:17:44.743Z,29.33
2018-07-02T11:18:44.816Z,28.65
2018-07-02T11:19:44.894Z,27.90
2018-07-02T11:20:44.966Z,26.93
2018-07-02T11:21:45.040Z,26.72
2018-07-02T11:22:45.115Z,27.79
2018-07-02T11:23:45.208Z,28.26
2018-07-02T11:24:45.408Z,28.26
2018-07-02T11:25:45.338Z,28.28
2018-07-02T11:26:45.413Z,28.26
2018-07-02T11:27:45.488Z,28.65
2018-07-02T11:28:45.562Z,28.83
2018-07-02T11:29:45.639Z,28.85
2018-07-02T11:30:45.713Z,28.57
2018-07-02T11:31:45.787Z,27.51
2018-07-02T11:32:45.862Z,27.41
2018-07-02T11:33:45.941Z,27.90
2018-07-02T11:34:46.014Z,28.05
2018-07-02T11:35:46.814Z,28.64
2018-07-02T11:36:46.163Z,27.69
2018-07-02T11:37:46.238Z,27.81
2018-07-02T11:38:46.314Z,26.76
2018-07-02T11:39:46.387Z,25.42
2018-07-02T11:40:46.463Z,25.12
2018-07-02T11:42:46.614Z,27.86
2018-07-02T11:43:46.689Z,27.68
2018-07-02T11:44:46.764Z,26.82
2018-07-02T11:45:46.840Z,26.35
2018-07-02T11:46:46.917Z,25.39
2018-07-02T11:47:46.998Z,25.81
2018-07-02T11:48:47.067Z,25.23
2018-07-02T11:49:47.162Z,24.74
2018-07-02T11:50:47.219Z,25.12
2018-07-02T11:51:47.294Z,24.85
2018-07-02T11:52:47.370Z,25.26
2018-07-02T11:53:47.444Z,23.98
2018-07-02T11:54:47.520Z,24.19
2018-07-02T11:55:47.595Z,23.88
2018-07-02T11:56:47.671Z,23.39
2018-07-02T11:57:47.747Z,23.31
2018-07-02T11:58:47.834Z,23.59
2018-07-02T11:59:47.898Z,23.30
2018-07-02T12:00:47.975Z,23.97
2018-07-02T12:01:48.104Z,23.98
2018-07-02T12:02:48.131Z,23.97
2018-07-02T12:03:48.206Z,25.47
2018-07-02T12:04:48.280Z,26.62
2018-07-02T12:05:48.357Z,27.41
2018-07-02T12:06:48.432Z,26.73
2018-07-02T12:07:48.511Z,26.92
2018-07-02T12:08:48.586Z,26.45
2018-07-02T12:09:48.666Z,25.79
2018-07-02T12:10:48.738Z,25.12
2018-07-02T12:11:48.815Z,24.44
2018-07-02T12:12:48.891Z,25.11
2018-07-02T12:13:48.966Z,25.57
2018-07-02T12:14:49.044Z,25.29
2018-07-02T12:15:49.119Z,25.33
2018-07-02T12:16:49.194Z,24.27
2018-07-02T12:17:49.271Z,23.59
2018-07-02T12:18:49.348Z,23.97
2018-07-02T12:19:49.422Z,25.51
2018-07-02T12:20:49.500Z,24.85
2018-07-02T12:21:49.576Z,24.26
2018-07-02T12:22:49.653Z,23.99
2018-07-02T12:23:49.728Z,23.60
2018-07-02T12:24:49.804Z,23.94
2018-07-02T12:25:49.880Z,24.93
2018-07-02T12:26:49.958Z,24.44
2018-07-02T12:27:50.033Z,24.18
2018-07-02T12:28:50.108Z,23.96
2018-07-02T12:29:50.185Z,24.33
2018-07-02T12:30:50.263Z,24.64
2018-07-02T12:31:50.339Z,24.07
2018-07-02T12:32:50.415Z,23.97
2018-07-02T12:33:50.491Z,24.14
2018-07-02T12:34:50.567Z,24.81
2018-07-02T12:35:50.644Z,25.70
2018-07-02T12:36:50.720Z,24.85
2018-07-02T12:37:50.797Z,24.36
2018-07-02T12:38:50.878Z,24.81
2018-07-02T12:39:50.949Z,25.67
2018-07-02T12:40:51.177Z,26.93
2018-07-02T12:41:51.102Z,25.42
2018-07-02T12:42:51.178Z,23.98
2018-07-02T12:43:51.255Z,23.68
2018-07-02T12:44:51.330Z,24.33
2018-07-02T12:45:51.409Z,25.01
2018-07-02T12:46:51.561Z,25.62
2018-07-02T12:47:51.558Z,24.47
2018-07-02T12:48:51.634Z,23.61
2018-07-02T12:49:51.711Z,23.33
2018-07-02T12:50:51.787Z,23.31
2018-07-02T12:51:51.864Z,23.97
2018-07-02T12:52:51.939Z,23.69
2018-07-02T12:53:52.017Z,23.22
2018-07-02T12:54:52.092Z,23.22