createdAt,value
2019-02-15T00:02:25.072Z,15.10
2019-02-15T00:04:52.543Z,15.10
2019-02-15T00:07:20.009Z,15.00
2019-02-15T00:09:47.468Z,15.10
2019-02-15T00:12:14.941Z,15.10
2019-02-15T00:14:44.037Z,15.10
2019-02-15T00:17:11.581Z,15.10
2019-02-15T00:19:40.677Z,15.00
2019-02-15T00:22:08.137Z,15.00
2019-02-15T00:24:35.596Z,15.00
2019-02-15T00:27:03.738Z,15.00
2019-02-15T00:29:31.193Z,15.10
2019-02-15T00:31:58.681Z,15.00
2019-02-15T00:34:26.129Z,15.00
2019-02-15T00:36:53.597Z,15.00
2019-02-15T00:39:21.059Z,15.10
2019-02-15T00:41:48.531Z,15.00
2019-02-15T00:44:15.991Z,15.00
2019-02-15T00:46:48.284Z,15.00
2019-02-15T00:49:17.394Z,15.00
2019-02-15T00:51:52.285Z,15.00
2019-02-15T00:54:27.366Z,15.00
2019-02-15T00:57:02.306Z,15.00
2019-02-15T00:59:31.409Z,15.00
2019-02-15T01:02:16.501Z,15.00
2019-02-15T01:04:54.398Z,15.00
2019-02-15T01:07:23.496Z,15.00
2019-02-15T01:10:01.529Z,15.00
2019-02-15T01:12:30.636Z,15.00
2019-02-15T01:14:58.096Z,15.00
2019-02-15T01:17:25.564Z,15.00
2019-02-15T01:19:53.024Z,15.00
2019-02-15T01:22:20.508Z,14.90
2019-02-15T01:24:47.971Z,15.00
2019-02-15T01:27:19.761Z,15.00
2019-02-15T01:29:57.710Z,15.00
2019-02-15T01:32:35.768Z,15.00
2019-02-15T01:35:20.139Z,15.00
2019-02-15T01:37:49.256Z,15.00
2019-02-15T01:40:19.913Z,15.00
2019-02-15T01:43:00.798Z,15.00
2019-02-15T01:45:33.337Z,14.90
2019-02-15T01:48:00.813Z,14.90
2019-02-15T01:50:28.281Z,14.90
2019-02-15T01:52:55.763Z,15.00
2019-02-15T01:55:23.225Z,14.90
2019-02-15T01:57:50.712Z,14.90
2019-02-15T02:00:19.349Z,15.00
2019-02-15T02:02:46.825Z,15.00
2019-02-15T02:05:14.295Z,15.00
2019-02-15T02:07:41.769Z,15.00
2019-02-15T02:10:09.701Z,15.00
2019-02-15T02:12:37.437Z,15.00
2019-02-15T02:15:06.645Z,15.00
2019-02-15T02:17:34.113Z,15.00
2019-02-15T02:20:01.611Z,14.90
2019-02-15T02:22:29.106Z,15.00
2019-02-15T02:24:56.608Z,15.00
2019-02-15T02:27:24.066Z,14.90
2019-02-15T02:29:51.529Z,15.00
2019-02-15T02:32:18.997Z,15.00
2019-02-15T02:34:46.462Z,14.90
2019-02-15T02:37:13.934Z,14.90
2019-02-15T02:39:41.394Z,14.90
2019-02-15T02:42:08.875Z,15.00
2019-02-15T02:44:36.334Z,15.00
2019-02-15T02:47:03.809Z,15.00
2019-02-15T02:49:31.285Z,14.90
2019-02-15T02:51:58.746Z,15.00
2019-02-15T02:54:26.222Z,15.00
2019-02-15T02:56:53.686Z,14.90
2019-02-15T02:59:21.170Z,14.90
2019-02-15T03:01:48.647Z,15.00
2019-02-15T03:04:16.177Z,15.00
2019-02-15T03:06:43.652Z,15.00
2019-02-15T03:09:11.109Z,14.90
2019-02-15T03:11:38.585Z,14.90
2019-02-15T03:14:11.560Z,14.90
2019-02-15T03:16:35.257Z,14.90
2019-02-15T03:19:02.713Z,14.90
2019-02-15T03:21:30.183Z,14.90
2019-02-15T03:23:57.645Z,14.90
2019-02-15T03:26:25.102Z,14.90
2019-02-15T03:28:52.570Z,14.90
2019-02-15T03:31:20.034Z,14.90
2019-02-15T03:33:47.506Z,14.90
2019-02-15T03:36:19.558Z,14.90
2019-02-15T03:38:54.467Z,14.90
2019-02-15T03:41:34.001Z,14.90
2019-02-15T03:44:01.468Z,14.90
2019-02-15T03:46:28.939Z,14.90
2019-02-15T03:48:56.403Z,14.90
2019-02-15T03:51:23.889Z,14.90
2019-02-15T03:53:51.333Z,14.90
2019-02-15T03:56:18.799Z,14.90
2019-02-15T03:58:46.256Z,14.90
2019-02-15T04:01:13.731Z,14.90
2019-02-15T04:03:41.192Z,14.90
2019-02-15T04:06:08.698Z,14.90
2019-02-15T04:08:36.166Z,14.90
2019-02-15T04:11:03.642Z,14.90
2019-02-15T04:13:31.105Z,14.90
2019-02-15T04:15:58.582Z,14.90
2019-02-15T04:18:26.059Z,14.90
2019-02-15T04:20:53.598Z,14.90
2019-02-15T04:23:21.078Z,14.90
2019-02-15T04:25:48.602Z,14.90
2019-02-15T04:28:16.075Z,14.90
2019-02-15T04:30:43.530Z,14.90
2019-02-15T04:33:11.002Z,14.80
2019-02-15T04:35:38.767Z,14.90
2019-02-15T04:38:06.245Z,14.90
2019-02-15T04:40:33.710Z,14.90
2019-02-15T04:43:01.178Z,14.90
2019-02-15T04:45:28.640Z,14.90
2019-02-15T04:47:56.098Z,14.90
2019-02-15T04:50:23.566Z,14.90
2019-02-15T04:52:51.044Z,14.90
2019-02-15T04:55:18.583Z,14.90
2019-02-15T04:57:46.105Z,14.90
2019-02-15T05:00:13.573Z,14.80
2019-02-15T05:02:41.050Z,14.90
2019-02-15T05:05:08.507Z,14.80
2019-02-15T05:07:35.973Z,14.80
2019-02-15T05:10:04.012Z,14.90
2019-02-15T05:12:31.481Z,14.80
2019-02-15T05:14:58.946Z,14.80
2019-02-15T05:17:26.415Z,14.80
2019-02-15T05:19:53.882Z,14.80
2019-02-15T05:22:21.356Z,14.80
2019-02-15T05:24:48.917Z,14.80
2019-02-15T05:27:16.376Z,14.90
2019-02-15T05:29:43.839Z,14.90
2019-02-15T05:32:11.302Z,14.80
2019-02-15T05:34:38.786Z,14.90
2019-02-15T05:37:06.242Z,14.80
2019-02-15T05:39:33.712Z,14.90
2019-02-15T05:42:01.178Z,14.80
2019-02-15T05:44:28.652Z,14.80
2019-02-15T05:46:56.186Z,14.80
2019-02-15T05:49:23.653Z,14.90
2019-02-15T05:51:51.124Z,14.90
2019-02-15T05:54:18.876Z,14.80
2019-02-15T05:56:46.334Z,14.80
2019-02-15T05:59:13.828Z,14.80
2019-02-15T06:01:41.285Z,14.80
2019-02-15T06:04:08.826Z,14.80
2019-02-15T06:06:36.284Z,14.80
2019-02-15T06:09:04.968Z,14.80
2019-02-15T06:11:32.413Z,14.80
2019-02-15T06:13:59.886Z,14.80
2019-02-15T06:16:27.354Z,14.80
2019-02-15T06:18:54.828Z,14.80
2019-02-15T06:21:22.292Z,14.80
2019-02-15T06:23:49.766Z,14.80
2019-02-15T06:26:17.221Z,14.80
2019-02-15T06:28:44.701Z,14.80
2019-02-15T06:31:12.170Z,14.80
2019-02-15T06:33:39.642Z,14.80
2019-02-15T06:36:07.105Z,14.80
2019-02-15T06:38:35.270Z,14.80
2019-02-15T06:41:02.817Z,14.80
2019-02-15T06:43:30.277Z,14.80
2019-02-15T06:45:57.737Z,14.80
2019-02-15T06:48:25.211Z,14.80
2019-02-15T06:50:52.676Z,14.80
2019-02-15T06:53:20.146Z,14.80
2019-02-15T06:55:47.613Z,14.80
2019-02-15T06:58:15.077Z,14.80
2019-02-15T07:00:49.954Z,14.80
2019-02-15T07:03:21.538Z,14.80
2019-02-15T07:05:49.007Z,14.80
2019-02-15T07:08:16.574Z,14.80
2019-02-15T07:10:44.034Z,14.80
2019-02-15T07:13:11.497Z,14.80
2019-02-15T07:15:38.970Z,14.80
2019-02-15T07:18:06.440Z,14.80
2019-02-15T07:20:33.914Z,14.80
2019-02-15T07:23:01.378Z,14.70
2019-02-15T07:25:28.849Z,14.80
2019-02-15T07:27:56.318Z,14.80
2019-02-15T07:30:23.799Z,14.80
2019-02-15T07:32:51.257Z,14.80
2019-02-15T07:35:18.722Z,14.80
2019-02-15T07:37:46.196Z,14.80
2019-02-15T07:40:13.658Z,14.80
2019-02-15T07:42:41.128Z,14.80
2019-02-15T07:45:09.562Z,14.80
2019-02-15T07:47:37.034Z,14.80
2019-02-15T07:50:06.131Z,14.80
2019-02-15T07:52:33.597Z,14.80
2019-02-15T07:55:01.353Z,14.90
2019-02-15T07:57:28.807Z,14.90
2019-02-15T07:59:56.269Z,14.90
2019-02-15T08:02:23.746Z,14.90
2019-02-15T08:04:51.210Z,14.90
2019-02-15T08:07:18.669Z,14.90
2019-02-15T08:09:46.143Z,14.90
2019-02-15T08:12:13.614Z,14.90
2019-02-15T08:14:41.078Z,14.90
2019-02-15T08:17:08.601Z,14.90
2019-02-15T08:19:36.061Z,14.90
2019-02-15T08:22:03.541Z,15.00
2019-02-15T08:24:31.002Z,15.00
2019-02-15T08:26:58.469Z,15.00
2019-02-15T08:29:25.949Z,15.00
2019-02-15T08:31:53.424Z,15.00
2019-02-15T08:34:20.882Z,15.00
2019-02-15T08:36:48.357Z,15.00
2019-02-15T08:39:15.818Z,15.00
2019-02-15T08:42:00.188Z,15.00
2019-02-15T08:44:12.465Z,15.00
2019-02-15T08:46:39.925Z,15.00
2019-02-15T08:49:07.389Z,15.00
2019-02-15T08:51:34.858Z,15.00
2019-02-15T08:54:02.326Z,15.00
2019-02-15T08:56:29.794Z,15.00
2019-02-15T08:58:57.266Z,15.00
2019-02-15T09:01:24.726Z,15.00
2019-02-15T09:03:52.190Z,15.00
2019-02-15T09:06:19.725Z,15.00
2019-02-15T09:08:47.198Z,15.00
2019-02-15T09:11:14.658Z,15.00
2019-02-15T09:13:42.124Z,15.00
2019-02-15T09:16:10.546Z,15.00
2019-02-15T09:18:38.323Z,15.00
2019-02-15T09:21:05.878Z,15.00
2019-02-15T09:23:33.345Z,15.00
2019-02-15T09:26:00.818Z,15.00
2019-02-15T09:28:45.305Z,15.00
2019-02-15T09:31:12.778Z,15.00
2019-02-15T09:33:40.253Z,15.00
2019-02-15T09:36:07.713Z,15.00
2019-02-15T09:38:35.193Z,15.00
2019-02-15T09:41:02.654Z,15.00
2019-02-15T09:43:30.117Z,15.00
2019-02-15T09:45:59.008Z,15.00
2019-02-15T09:48:26.434Z,15.00
2019-02-15T09:50:53.901Z,15.00
2019-02-15T09:53:21.375Z,15.00
2019-02-15T09:55:48.842Z,15.00
2019-02-15T09:58:16.593Z,15.00
2019-02-15T10:00:44.147Z,15.00
2019-02-15T10:03:11.604Z,15.00
2019-02-15T10:05:39.104Z,15.00
2019-02-15T10:08:06.620Z,15.10
2019-02-15T10:10:34.090Z,15.00
2019-02-15T10:13:01.551Z,15.10
2019-02-15T10:15:29.019Z,15.10
2019-02-15T10:17:56.559Z,15.10
2019-02-15T10:20:24.029Z,15.10
2019-02-15T10:22:51.488Z,15.10
2019-02-15T10:25:18.954Z,15.10
2019-02-15T10:27:46.492Z,15.10
2019-02-15T10:30:13.953Z,15.10
2019-02-15T10:32:41.412Z,15.10
2019-02-15T10:35:09.560Z,15.10
2019-02-15T10:37:37.022Z,15.10
2019-02-15T10:40:05.893Z,15.10
2019-02-15T10:42:33.358Z,15.10
2019-02-15T10:45:00.828Z,15.10
2019-02-15T10:47:28.293Z,15.10
2019-02-15T10:49:55.767Z,15.20
2019-02-15T10:52:23.227Z,15.20
2019-02-15T10:54:50.714Z,15.10
2019-02-15T10:57:18.186Z,15.10
2019-02-15T10:59:45.642Z,15.20
2019-02-15T11:02:13.158Z,15.20
2019-02-15T11:04:41.140Z,15.20
2019-02-15T11:07:08.802Z,15.20
2019-02-15T11:09:36.270Z,15.20
2019-02-15T11:12:03.749Z,15.20
2019-02-15T11:14:31.218Z,15.20
2019-02-15T11:16:58.689Z,15.20
2019-02-15T11:19:26.149Z,15.20
2019-02-15T11:21:53.626Z,15.20
2019-02-15T11:24:21.089Z,15.20
2019-02-15T11:26:48.567Z,15.20
2019-02-15T11:29:16.034Z,15.20
2019-02-15T11:31:43.502Z,15.20
2019-02-15T11:34:10.962Z,15.20
2019-02-15T11:36:38.433Z,15.20
2019-02-15T11:39:05.938Z,15.20
2019-02-15T11:41:33.414Z,15.20
2019-02-15T11:44:00.874Z,15.20
2019-02-15T11:46:28.361Z,15.20
2019-02-15T11:48:55.831Z,15.20
2019-02-15T11:51:23.314Z,15.20
2019-02-15T11:53:50.780Z,15.20
2019-02-15T11:56:18.247Z,15.20
2019-02-15T11:58:45.716Z,15.20
2019-02-15T12:01:13.180Z,15.20
2019-02-15T12:03:40.645Z,15.20
2019-02-15T12:06:08.105Z,15.20
2019-02-15T12:08:35.573Z,15.20
2019-02-15T12:11:03.032Z,15.30
2019-02-15T12:13:30.497Z,15.20
2019-02-15T12:15:57.963Z,15.30
2019-02-15T12:18:25.429Z,15.30
2019-02-15T12:20:52.901Z,15.30
2019-02-15T12:23:20.674Z,15.20
2019-02-15T12:25:48.146Z,15.20
2019-02-15T12:28:15.601Z,15.20
2019-02-15T12:30:43.078Z,15.20
2019-02-15T12:33:10.551Z,15.20
2019-02-15T12:35:38.017Z,15.20
2019-02-15T12:38:05.481Z,15.20
2019-02-15T12:40:32.937Z,15.20
2019-02-15T12:43:00.422Z,15.20
2019-02-15T12:45:27.890Z,15.20
2019-02-15T12:47:55.654Z,15.20
2019-02-15T12:50:23.417Z,15.20
2019-02-15T12:52:50.894Z,15.20
2019-02-15T12:55:18.358Z,15.20
2019-02-15T12:57:45.837Z,15.20
2019-02-15T13:00:14.218Z,15.20
2019-02-15T13:02:41.736Z,15.20
2019-02-15T13:05:09.969Z,15.20
2019-02-15T13:07:37.429Z,15.20
2019-02-15T13:10:06.293Z,15.20
2019-02-15T13:12:33.761Z,15.20
2019-02-15T13:15:01.242Z,15.20
2019-02-15T13:17:28.716Z,15.20
2019-02-15T13:19:56.215Z,15.20
2019-02-15T13:22:23.677Z,15.20
2019-02-15T13:24:51.225Z,15.20
2019-02-15T13:27:18.688Z,15.20
2019-02-15T13:29:46.153Z,15.20
2019-02-15T13:32:13.617Z,15.20
2019-02-15T13:34:41.138Z,15.30
2019-02-15T13:37:08.625Z,15.20
2019-02-15T13:39:36.197Z,15.20
2019-02-15T13:42:03.657Z,15.20
2019-02-15T13:44:31.134Z,15.20
2019-02-15T13:46:58.947Z,15.20
2019-02-15T13:49:26.413Z,15.20
2019-02-15T13:51:53.985Z,15.20
2019-02-15T13:54:21.468Z,15.20
2019-02-15T13:56:48.934Z,15.20
2019-02-15T13:59:16.405Z,15.20
2019-02-15T14:01:44.202Z,15.20
2019-02-15T14:04:11.670Z,15.20
2019-02-15T14:06:39.137Z,15.20
2019-02-15T14:09:06.601Z,15.20
2019-02-15T14:11:34.181Z,15.20
2019-02-15T14:14:01.637Z,15.20
2019-02-15T14:16:29.362Z,15.20
2019-02-15T14:18:56.833Z,15.20
2019-02-15T14:21:24.310Z,15.20
2019-02-15T14:23:51.770Z,15.20
2019-02-15T14:26:19.245Z,15.20
2019-02-15T14:28:46.733Z,15.20
2019-02-15T14:31:14.209Z,15.20
2019-02-15T14:33:41.671Z,15.30
2019-02-15T14:36:09.135Z,15.30
2019-02-15T14:38:36.589Z,15.30
2019-02-15T14:41:04.081Z,15.30
2019-02-15T14:43:31.545Z,15.30
2019-02-15T14:45:59.018Z,15.30
2019-02-15T14:48:26.489Z,15.30
2019-02-15T14:50:53.962Z,15.30
2019-02-15T14:53:21.425Z,15.30
2019-02-15T14:55:48.902Z,15.30
2019-02-15T14:58:16.366Z,15.30
2019-02-15T15:00:43.841Z,15.30
2019-02-15T15:03:11.298Z,15.30
2019-02-15T15:05:38.779Z,15.30
2019-02-15T15:08:06.241Z,15.30
2019-02-15T15:10:33.706Z,15.30
2019-02-15T15:13:01.174Z,15.30
2019-02-15T15:15:28.634Z,15.30
2019-02-15T15:18:02.544Z,15.30
2019-02-15T15:47:52.113Z,15.20
2019-02-15T15:50:19.615Z,15.20
2019-02-15T15:52:47.092Z,15.20
2019-02-15T15:55:14.558Z,15.20
2019-02-15T15:57:42.043Z,15.30
2019-02-15T16:00:12.842Z,15.20
2019-02-15T16:02:40.310Z,15.30
2019-02-15T16:05:08.451Z,15.30
2019-02-15T16:07:35.937Z,15.30
2019-02-15T16:10:04.360Z,15.30
2019-02-15T16:12:31.871Z,15.30
2019-02-15T16:14:59.342Z,15.30
2019-02-15T16:17:28.537Z,15.30
2019-02-15T16:19:56.004Z,15.30
2019-02-15T16:22:23.470Z,15.30
2019-02-15T16:24:50.942Z,15.30
2019-02-15T16:27:18.401Z,15.30
2019-02-15T16:29:45.884Z,15.30
2019-02-15T16:32:13.338Z,15.30
2019-02-15T16:34:40.857Z,15.30
2019-02-15T16:37:08.301Z,15.30
2019-02-15T16:39:35.834Z,15.30
2019-02-15T16:42:03.300Z,15.30
2019-02-15T16:44:30.991Z,15.30
2019-02-15T16:46:58.450Z,15.30
2019-02-15T16:49:25.918Z,15.30
2019-02-15T16:51:53.384Z,15.30
2019-02-15T16:54:20.853Z,15.30
2019-02-15T16:56:48.350Z,15.30
2019-02-15T16:59:15.930Z,15.30
2019-02-15T17:01:43.394Z,15.40
2019-02-15T17:04:10.869Z,15.40
2019-02-15T17:06:38.340Z,15.30
2019-02-15T17:09:07.457Z,15.40
2019-02-15T17:11:34.918Z,15.40
2019-02-15T17:14:02.384Z,15.30
2019-02-15T17:16:29.851Z,15.30
2019-02-15T17:18:57.328Z,15.30
2019-02-15T17:21:24.877Z,15.30
2019-02-15T17:23:52.342Z,15.30
2019-02-15T17:26:19.810Z,15.30
2019-02-15T17:28:47.361Z,15.30
2019-02-15T17:31:17.993Z,15.40
2019-02-15T17:33:46.613Z,15.40
2019-02-15T17:36:14.168Z,15.30
2019-02-15T17:38:42.730Z,15.30
2019-02-15T17:41:10.319Z,15.30
2019-02-15T17:43:37.908Z,15.30
2019-02-15T17:46:05.525Z,15.40
2019-02-15T17:48:33.078Z,15.30
2019-02-15T17:51:01.585Z,15.30
2019-02-15T17:53:29.173Z,15.30
2019-02-15T17:56:02.530Z,15.30
2019-02-15T17:58:30.061Z,15.30
2019-02-15T18:00:57.625Z,15.30
2019-02-15T18:03:25.215Z,15.30
2019-02-15T18:05:52.811Z,15.40
2019-02-15T18:08:20.346Z,15.30
2019-02-15T18:10:47.895Z,15.40
2019-02-15T18:13:15.399Z,15.30
2019-02-15T18:15:44.944Z,15.40
2019-02-15T18:18:12.845Z,15.30
2019-02-15T18:20:40.383Z,15.30
2019-02-15T18:23:07.995Z,15.40
2019-02-15T18:25:35.607Z,15.40
2019-02-15T18:28:03.133Z,15.40
2019-02-15T18:30:30.855Z,15.30
2019-02-15T18:32:58.476Z,15.30
2019-02-15T18:35:26.085Z,15.40
2019-02-15T18:37:53.705Z,15.40
2019-02-15T18:40:22.248Z,15.40
2019-02-15T18:42:49.758Z,15.40
2019-02-15T18:45:26.327Z,15.40
2019-02-15T18:47:54.175Z,15.40
2019-02-15T18:50:21.794Z,15.30
2019-02-15T18:52:49.420Z,15.30
2019-02-15T18:55:16.957Z,15.40
2019-02-15T18:57:44.608Z,15.30
2019-02-15T19:00:14.885Z,15.40
2019-02-15T19:02:43.282Z,15.30
2019-02-15T19:05:11.445Z,15.40
2019-02-15T19:07:39.032Z,15.30
2019-02-15T19:10:08.411Z,15.30
2019-02-15T19:12:35.935Z,15.30
2019-02-15T19:15:05.881Z,15.40
2019-02-15T19:17:33.474Z,15.30
2019-02-15T19:20:01.008Z,15.30
2019-02-15T19:22:28.547Z,15.30
2019-02-15T19:24:56.070Z,15.30
2019-02-15T19:27:23.604Z,15.30
2019-02-15T19:29:51.166Z,15.30
2019-02-15T19:32:18.716Z,15.30
2019-02-15T19:34:46.277Z,15.30
2019-02-15T19:37:13.814Z,15.30
2019-02-15T19:39:41.442Z,15.30
2019-02-15T19:42:10.448Z,15.30
2019-02-15T19:44:37.992Z,15.30
2019-02-15T19:47:05.590Z,15.30
2019-02-15T19:49:38.795Z,15.30
2019-02-15T19:52:02.458Z,15.30
2019-02-15T19:54:30.068Z,15.30
2019-02-15T19:56:57.601Z,15.30
2019-02-15T19:59:25.143Z,15.30
2019-02-15T20:01:52.846Z,15.40
2019-02-15T20:04:20.485Z,15.30
2019-02-15T20:06:48.092Z,15.30
2019-02-15T20:09:21.395Z,15.30
2019-02-15T20:11:49.011Z,15.30
2019-02-15T20:14:23.390Z,15.30
2019-02-15T20:16:50.914Z,15.30
2019-02-15T20:19:18.541Z,15.30
2019-02-15T20:21:46.128Z,15.30
2019-02-15T20:24:13.673Z,15.30
2019-02-15T20:26:41.247Z,15.30
2019-02-15T20:29:08.817Z,15.30
2019-02-15T20:31:36.430Z,15.30
2019-02-15T20:34:04.051Z,15.30
2019-02-15T20:36:31.605Z,15.30
2019-02-15T20:38:59.313Z,15.30
2019-02-15T20:41:26.824Z,15.30
2019-02-15T20:43:54.357Z,15.30
2019-02-15T20:46:21.887Z,15.30
2019-02-15T20:48:49.530Z,15.30
2019-02-15T20:51:17.133Z,15.30
2019-02-15T20:53:44.701Z,15.40
2019-02-15T20:56:12.237Z,15.40
2019-02-15T20:58:39.771Z,15.30
2019-02-15T21:01:07.489Z,15.30
2019-02-15T21:03:35.151Z,15.30
2019-02-15T21:06:02.764Z,15.30
2019-02-15T21:08:30.336Z,15.30
2019-02-15T21:10:57.870Z,15.30
2019-02-15T21:13:25.532Z,15.30
2019-02-15T21:15:55.128Z,15.30
2019-02-15T21:18:22.790Z,15.30
2019-02-15T21:20:50.335Z,15.30
2019-02-15T21:23:17.925Z,15.30
2019-02-15T21:25:45.502Z,15.30
2019-02-15T21:28:13.089Z,15.30
2019-02-15T21:30:40.594Z,15.30
2019-02-15T21:33:08.187Z,15.30
2019-02-15T21:35:35.715Z,15.40
2019-02-15T21:38:03.246Z,15.30
2019-02-15T21:40:30.782Z,15.30
2019-02-15T21:42:58.391Z,15.30
2019-02-15T21:45:26.018Z,15.30
2019-02-15T21:47:53.595Z,15.30
2019-02-15T21:50:21.193Z,15.30
2019-02-15T21:52:48.732Z,15.30
2019-02-15T21:55:22.133Z,15.30
2019-02-15T21:57:49.653Z,15.30
2019-02-15T22:00:20.545Z,15.30
2019-02-15T22:02:48.253Z,15.30
2019-02-15T22:05:15.923Z,15.30
2019-02-15T22:07:43.531Z,15.30
2019-02-15T22:10:12.091Z,15.30
2019-02-15T22:12:39.702Z,15.30
2019-02-15T22:15:08.765Z,15.30
2019-02-15T22:17:36.390Z,15.30
2019-02-15T22:20:05.356Z,15.30
2019-02-15T22:22:32.988Z,15.30
2019-02-15T22:25:00.526Z,15.30
2019-02-15T22:27:28.056Z,15.30
2019-02-15T22:29:55.662Z,15.30
2019-02-15T22:32:23.191Z,15.30
2019-02-15T22:34:50.809Z,15.30
2019-02-15T22:37:18.346Z,15.30
2019-02-15T22:39:45.860Z,15.30
2019-02-15T22:42:13.533Z,15.30
2019-02-15T22:44:41.107Z,15.30
2019-02-15T22:47:08.661Z,15.30
2019-02-15T22:49:43.134Z,15.30
2019-02-15T22:52:05.447Z,15.30
2019-02-15T22:54:33.118Z,15.30
2019-02-15T22:57:00.649Z,15.30
2019-02-15T22:59:28.197Z,15.30
2019-02-15T23:01:55.809Z,15.30
2019-02-15T23:04:23.419Z,15.30
2019-02-15T23:06:50.930Z,15.30
2019-02-15T23:09:23.122Z,15.30
2019-02-15T23:11:50.723Z,15.30
2019-02-15T23:14:18.336Z,15.30
2019-02-15T23:16:45.943Z,15.30
2019-02-15T23:19:13.471Z,15.30
2019-02-15T23:21:40.990Z,15.30
2019-02-15T23:24:08.535Z,15.30
2019-02-15T23:26:36.081Z,15.30
2019-02-15T23:29:03.633Z,15.20
2019-02-15T23:31:31.224Z,15.20
2019-02-15T23:33:58.753Z,15.30
2019-02-15T23:36:26.273Z,15.30
2019-02-15T23:38:53.800Z,15.30
2019-02-15T23:41:21.569Z,15.20
2019-02-15T23:43:49.151Z,15.30
2019-02-15T23:46:16.699Z,15.20
2019-02-15T23:48:44.302Z,15.30
2019-02-15T23:51:11.900Z,15.30
2019-02-15T23:53:39.445Z,15.30
2019-02-15T23:56:06.983Z,15.30
2019-02-15T23:58:34.586Z,15.20
