createdAt,value
2019-05-10T00:00:34.050Z,1.60
2019-05-10T00:03:19.831Z,2.00
2019-05-10T00:06:06.452Z,1.60
2019-05-10T00:08:45.486Z,1.43
2019-05-10T00:11:29.420Z,1.80
2019-05-10T00:14:08.254Z,2.10
2019-05-10T00:16:35.872Z,1.90
2019-05-10T00:19:03.562Z,1.80
2019-05-10T00:21:31.023Z,1.50
2019-05-10T00:23:58.500Z,1.63
2019-05-10T00:26:26.551Z,2.10
2019-05-10T00:28:54.059Z,1.50
2019-05-10T00:31:21.504Z,1.57
2019-05-10T00:33:48.993Z,1.30
2019-05-10T00:36:16.792Z,1.40
2019-05-10T00:38:44.314Z,1.80
2019-05-10T00:41:11.732Z,2.00
2019-05-10T00:43:39.137Z,2.03
2019-05-10T00:46:06.712Z,2.10
2019-05-10T00:48:34.208Z,1.60
2019-05-10T00:51:01.718Z,1.50
2019-05-10T00:53:29.304Z,1.90
2019-05-10T00:55:56.854Z,1.60
2019-05-10T00:58:24.200Z,1.77
2019-05-10T01:00:51.922Z,1.80
2019-05-10T01:03:19.442Z,1.90
2019-05-10T01:05:46.992Z,1.63
2019-05-10T01:08:14.338Z,1.40
2019-05-10T01:10:41.842Z,1.83
2019-05-10T01:13:09.509Z,1.83
2019-05-10T01:15:37.333Z,1.90
2019-05-10T01:18:05.104Z,1.77
2019-05-10T01:20:32.605Z,1.60
2019-05-10T01:23:00.052Z,1.80
2019-05-10T01:25:35.207Z,1.87
2019-05-10T01:27:57.386Z,2.27
2019-05-10T01:30:25.181Z,1.97
2019-05-10T01:32:52.693Z,2.27
2019-05-10T01:35:20.576Z,2.10
2019-05-10T01:37:48.356Z,1.80
2019-05-10T01:40:16.841Z,1.70
2019-05-10T01:42:45.408Z,1.63
2019-05-10T01:45:13.197Z,2.10
2019-05-10T01:47:40.802Z,2.07
2019-05-10T01:50:08.885Z,1.90
2019-05-10T01:52:36.423Z,2.07
2019-05-10T01:55:04.321Z,1.70
2019-05-10T01:57:31.943Z,1.73
2019-05-10T01:59:59.744Z,2.33
2019-05-10T02:02:28.232Z,1.90
2019-05-10T02:04:55.829Z,1.73
2019-05-10T02:07:23.274Z,1.53
2019-05-10T02:09:50.755Z,1.80
2019-05-10T02:12:18.116Z,1.83
2019-05-10T02:14:46.156Z,2.10
2019-05-10T02:17:14.036Z,1.30
2019-05-10T02:19:41.539Z,2.17
2019-05-10T02:22:09.263Z,2.10
2019-05-10T02:24:36.735Z,1.70
2019-05-10T02:27:04.545Z,1.90
2019-05-10T02:29:31.924Z,2.20
2019-05-10T02:31:59.412Z,2.17
2019-05-10T02:34:26.940Z,2.50
2019-05-10T02:36:54.315Z,2.40
2019-05-10T02:39:21.884Z,2.17
2019-05-10T02:41:49.315Z,1.60
2019-05-10T02:44:18.132Z,2.60
2019-05-10T02:46:45.829Z,2.20
2019-05-10T02:49:13.253Z,2.70
2019-05-10T02:51:40.971Z,2.20
2019-05-10T02:54:08.866Z,2.30
2019-05-10T02:56:37.412Z,2.23
2019-05-10T02:59:06.564Z,1.87
2019-05-10T03:01:36.381Z,2.50
2019-05-10T03:04:03.902Z,2.30
2019-05-10T03:06:33.316Z,3.43
2019-05-10T03:09:05.197Z,3.60
2019-05-10T03:11:54.214Z,2.57
2019-05-10T03:14:25.140Z,3.10
2019-05-10T03:16:52.686Z,2.43
2019-05-10T03:19:21.720Z,3.30
2019-05-10T03:22:04.638Z,2.97
2019-05-10T03:24:32.232Z,2.50
2019-05-10T03:26:59.954Z,2.60
2019-05-10T03:29:27.616Z,2.40
2019-05-10T03:31:55.484Z,2.80
2019-05-10T03:34:23.677Z,2.20
2019-05-10T03:36:51.271Z,2.77
2019-05-10T03:39:19.057Z,2.47
2019-05-10T03:41:46.608Z,2.73
2019-05-10T03:44:14.307Z,2.53
2019-05-10T03:46:41.813Z,2.60
2019-05-10T03:49:09.608Z,2.40
2019-05-10T03:51:37.346Z,2.10
2019-05-10T03:54:05.324Z,3.50
2019-05-10T03:56:32.705Z,2.53
2019-05-10T03:59:00.557Z,2.90
2019-05-10T04:01:28.530Z,4.10
2019-05-10T04:03:55.904Z,3.07
2019-05-10T04:06:23.292Z,2.90
2019-05-10T04:08:51.020Z,2.60
2019-05-10T04:11:18.662Z,2.43
2019-05-10T04:13:46.441Z,2.40
2019-05-10T04:16:13.780Z,2.53
2019-05-10T04:18:41.460Z,2.70
2019-05-10T04:21:09.424Z,2.83
2019-05-10T04:23:36.797Z,3.17
2019-05-10T04:26:04.186Z,2.70
2019-05-10T04:28:32.029Z,2.87
2019-05-10T04:30:59.506Z,2.50
2019-05-10T04:33:27.207Z,2.80
2019-05-10T04:35:54.806Z,2.43
2019-05-10T04:38:22.624Z,2.53
2019-05-10T04:40:50.135Z,2.40
2019-05-10T04:43:17.763Z,2.03
2019-05-10T04:45:45.883Z,2.43
2019-05-10T04:48:14.218Z,2.90
2019-05-10T04:50:41.967Z,2.40
2019-05-10T04:53:09.808Z,2.30
2019-05-10T04:55:37.377Z,3.00
2019-05-10T04:58:05.212Z,2.90
2019-05-10T05:00:32.547Z,2.97
2019-05-10T05:03:01.800Z,2.53
2019-05-10T05:05:29.258Z,2.43
2019-05-10T05:07:56.720Z,2.30
2019-05-10T05:10:24.226Z,2.63
2019-05-10T05:12:51.750Z,3.47
2019-05-10T05:15:19.118Z,2.33
2019-05-10T05:17:47.032Z,2.83
2019-05-10T05:20:14.418Z,2.80
2019-05-10T05:22:42.004Z,2.50
2019-05-10T05:25:09.380Z,3.13
2019-05-10T05:27:37.179Z,3.10
2019-05-10T05:30:05.003Z,3.30
2019-05-10T05:32:32.627Z,2.50
2019-05-10T05:35:00.419Z,2.73
2019-05-10T05:37:28.048Z,2.97
2019-05-10T05:39:55.902Z,3.10
2019-05-10T05:42:28.040Z,3.17
2019-05-10T05:44:53.022Z,2.73
2019-05-10T05:47:20.800Z,2.53
2019-05-10T05:49:48.283Z,2.83
2019-05-10T05:52:16.361Z,2.20
2019-05-10T05:54:43.754Z,2.60
2019-05-10T05:57:11.906Z,2.80
2019-05-10T05:59:39.227Z,2.67
2019-05-10T06:02:09.075Z,2.27
2019-05-10T06:04:41.016Z,2.53
2019-05-10T06:07:06.028Z,2.30
2019-05-10T06:09:37.826Z,2.73
2019-05-10T06:12:07.491Z,3.00
2019-05-10T06:14:32.540Z,3.30
2019-05-10T06:17:00.265Z,3.40
2019-05-10T06:19:29.790Z,3.40
2019-05-10T06:22:04.039Z,2.77
2019-05-10T06:24:27.403Z,3.13
2019-05-10T06:26:58.186Z,3.30
2019-05-10T06:29:24.159Z,2.43
2019-05-10T06:31:51.859Z,3.50
2019-05-10T06:34:19.411Z,2.90
2019-05-10T06:36:46.933Z,3.83
2019-05-10T06:39:14.472Z,2.80
2019-05-10T06:41:42.047Z,2.80
2019-05-10T06:44:09.521Z,2.90
2019-05-10T06:46:37.365Z,3.30
2019-05-10T06:49:08.296Z,2.63
2019-05-10T06:51:34.612Z,2.63
2019-05-10T06:54:02.577Z,2.90
2019-05-10T06:56:30.454Z,3.07
2019-05-10T06:59:12.292Z,3.03
2019-05-10T07:01:27.509Z,3.00
2019-05-10T07:03:54.922Z,3.00
2019-05-10T07:06:22.375Z,2.77
2019-05-10T07:08:51.781Z,3.50
2019-05-10T07:11:19.732Z,3.00
2019-05-10T07:13:52.134Z,3.00
2019-05-10T07:16:23.937Z,3.10
2019-05-10T07:18:47.470Z,2.90
2019-05-10T07:21:14.790Z,3.20
2019-05-10T07:23:44.708Z,3.37
2019-05-10T07:26:17.177Z,2.97
2019-05-10T07:28:41.527Z,3.20
2019-05-10T07:31:09.298Z,2.70
2019-05-10T07:33:39.209Z,2.87
2019-05-10T07:36:14.421Z,2.73
2019-05-10T07:38:35.757Z,2.50
2019-05-10T07:41:03.397Z,3.07
2019-05-10T07:43:31.489Z,3.07
2019-05-10T07:46:06.341Z,2.37
2019-05-10T07:48:28.635Z,2.00
2019-05-10T07:50:56.158Z,2.53
2019-05-10T07:53:25.285Z,2.67
2019-05-10T07:55:53.357Z,2.10
2019-05-10T08:04:08.988Z,2.03
2019-05-10T08:06:44.144Z,2.07
2019-05-10T08:09:09.579Z,1.60
2019-05-10T08:11:38.918Z,1.70
2019-05-10T08:14:06.652Z,2.00
2019-05-10T08:16:35.503Z,1.63
2019-05-10T08:19:02.940Z,1.20
2019-05-10T08:21:32.220Z,1.40
2019-05-10T08:24:05.159Z,1.40
2019-05-10T08:26:32.648Z,1.57
2019-05-10T08:29:01.971Z,1.37
2019-05-10T08:31:33.771Z,1.67
2019-05-10T08:33:59.170Z,1.90
2019-05-10T08:36:27.884Z,1.63
2019-05-10T08:39:05.067Z,2.00
2019-05-10T08:41:24.585Z,1.40
2019-05-10T08:43:52.521Z,1.77
2019-05-10T08:46:28.716Z,1.60
2019-05-10T08:48:53.767Z,1.57
2019-05-10T08:51:22.611Z,1.30
2019-05-10T08:53:53.417Z,1.90
2019-05-10T08:56:21.603Z,1.53
2019-05-10T08:58:48.646Z,1.63
2019-05-10T09:01:26.551Z,1.77
2019-05-10T09:03:47.181Z,1.43
2019-05-10T09:06:17.119Z,1.30
2019-05-10T09:08:44.911Z,1.77
2019-05-10T09:11:12.751Z,1.87
2019-05-10T09:13:42.457Z,2.40
2019-05-10T09:16:09.916Z,2.37
2019-05-10T09:18:46.781Z,2.40
2019-05-10T09:21:10.555Z,2.73
2019-05-10T09:23:38.341Z,2.60
2019-05-10T09:26:10.242Z,2.03
2019-05-10T09:28:35.478Z,1.80
2019-05-10T09:31:17.162Z,2.10
2019-05-10T09:33:32.432Z,2.10
2019-05-10T09:35:59.775Z,2.47
2019-05-10T09:38:28.661Z,2.23
2019-05-10T09:40:56.524Z,2.03
2019-05-10T09:43:24.391Z,2.13
2019-05-10T09:45:53.063Z,2.60
2019-05-10T09:48:22.803Z,1.90
2019-05-10T09:50:55.091Z,2.20
2019-05-10T09:53:25.719Z,2.17
2019-05-10T09:55:55.294Z,2.30
2019-05-10T09:58:22.344Z,2.13
2019-05-10T10:00:48.671Z,2.00
2019-05-10T10:03:16.187Z,2.07
2019-05-10T10:05:43.535Z,2.03
2019-05-10T10:08:11.153Z,1.70
2019-05-10T10:10:39.242Z,1.30
2019-05-10T10:13:13.178Z,1.60
2019-05-10T10:15:37.327Z,2.37
2019-05-10T10:18:04.962Z,1.90
2019-05-10T10:20:35.872Z,1.70
2019-05-10T10:23:03.362Z,1.47
2019-05-10T10:25:35.124Z,2.20
2019-05-10T10:28:01.804Z,2.07
2019-05-10T10:30:31.395Z,2.37
2019-05-10T10:32:58.998Z,2.00
2019-05-10T10:35:29.384Z,1.70
2019-05-10T10:37:57.509Z,2.00
2019-05-10T10:40:27.703Z,1.90
2019-05-10T10:42:57.690Z,1.80
2019-05-10T10:45:27.552Z,1.60
2019-05-10T10:47:57.125Z,1.83
2019-05-10T10:50:23.772Z,1.30
2019-05-10T10:52:51.930Z,1.47
2019-05-10T10:55:19.324Z,1.57
2019-05-10T10:57:48.065Z,2.50
2019-05-10T11:00:23.528Z,1.70
2019-05-10T11:02:51.884Z,1.90
2019-05-10T11:05:20.298Z,1.80
2019-05-10T11:07:47.981Z,1.63
2019-05-10T11:10:22.295Z,1.70
2019-05-10T11:12:51.308Z,1.90
2019-05-10T11:15:26.110Z,1.83
2019-05-10T11:17:50.544Z,1.60
2019-05-10T11:20:18.437Z,1.67
2019-05-10T11:22:53.381Z,1.90
2019-05-10T11:25:21.291Z,1.97
2019-05-10T11:27:53.894Z,2.00
2019-05-10T11:30:21.361Z,1.87
2019-05-10T11:32:48.647Z,1.70
2019-05-10T11:35:25.201Z,2.03
2019-05-10T11:37:46.777Z,1.63
2019-05-10T11:40:18.185Z,2.20
2019-05-10T11:42:47.453Z,2.67
2019-05-10T11:45:15.431Z,1.90
2019-05-10T11:47:42.910Z,1.90
2019-05-10T11:50:27.383Z,2.10
2019-05-10T11:52:41.007Z,2.40
2019-05-10T11:55:11.351Z,2.30
2019-05-10T11:57:44.004Z,3.50
2019-05-10T12:00:14.618Z,1.70
2019-05-10T12:03:01.111Z,1.80
2019-05-10T12:05:15.860Z,1.83
2019-05-10T12:07:43.362Z,2.03
2019-05-10T12:10:16.810Z,1.60
2019-05-10T12:12:53.837Z,2.40
2019-05-10T12:15:08.266Z,2.43
2019-05-10T12:17:36.267Z,2.80
2019-05-10T12:20:03.894Z,2.73
2019-05-10T12:22:38.037Z,2.40
2019-05-10T12:25:27.140Z,2.80
2019-05-10T12:27:44.096Z,3.37
2019-05-10T12:30:03.429Z,2.50
2019-05-10T12:32:33.573Z,2.40
2019-05-10T12:35:01.981Z,2.30
2019-05-10T12:37:30.858Z,3.27
2019-05-10T12:40:08.975Z,2.40
2019-05-10T12:42:31.675Z,2.40
2019-05-10T12:45:01.140Z,3.33
2019-05-10T12:47:30.586Z,2.70
2019-05-10T12:50:01.953Z,3.10
2019-05-10T12:52:28.547Z,3.17
2019-05-10T12:54:56.849Z,3.63
2019-05-10T12:57:24.468Z,4.10
2019-05-10T12:59:52.606Z,3.10
2019-05-10T13:02:20.016Z,2.63
2019-05-10T13:04:52.525Z,2.93
2019-05-10T13:07:16.672Z,2.43
2019-05-10T13:09:44.135Z,3.60
2019-05-10T13:12:11.754Z,2.17
2019-05-10T13:14:40.247Z,2.70
2019-05-10T13:17:09.730Z,2.47
2019-05-10T13:19:38.292Z,2.30
2019-05-10T13:22:07.544Z,2.07
2019-05-10T13:24:35.344Z,2.30
2019-05-10T13:27:03.619Z,2.80
2019-05-10T13:29:32.503Z,2.13
2019-05-10T13:31:59.869Z,1.87
2019-05-10T13:34:27.699Z,2.77
2019-05-10T13:36:55.189Z,2.00
2019-05-10T13:39:25.502Z,2.40
2019-05-10T13:41:57.141Z,2.73
2019-05-10T13:44:21.824Z,2.97
2019-05-10T13:46:49.932Z,2.00
2019-05-10T13:49:17.278Z,2.37
2019-05-10T13:51:44.740Z,2.57
2019-05-10T13:54:12.810Z,2.27
2019-05-10T13:56:45.184Z,2.50
2019-05-10T13:59:18.021Z,2.20
2019-05-10T14:01:44.139Z,2.60
2019-05-10T14:04:09.004Z,1.90
2019-05-10T14:06:36.464Z,2.47
2019-05-10T14:09:05.887Z,2.20
2019-05-10T14:11:39.954Z,2.80
2019-05-10T14:14:03.563Z,2.23
2019-05-10T14:16:33.677Z,2.10
2019-05-10T14:19:02.631Z,2.13
2019-05-10T14:21:30.114Z,2.23
2019-05-10T14:23:57.656Z,2.17
2019-05-10T14:26:25.521Z,2.10
2019-05-10T14:28:54.627Z,1.90
2019-05-10T14:31:22.287Z,1.90
2019-05-10T14:34:14.013Z,2.10
2019-05-10T14:36:19.078Z,1.83
2019-05-10T14:38:53.048Z,2.30
2019-05-10T14:41:16.958Z,2.20
2019-05-10T14:43:44.730Z,2.03
2019-05-10T14:46:13.909Z,2.43
2019-05-10T14:48:42.267Z,1.80
2019-05-10T14:51:11.659Z,2.30
2019-05-10T14:53:39.113Z,2.40
2019-05-10T14:56:08.140Z,2.13
2019-05-10T14:58:36.428Z,2.70
2019-05-10T15:01:04.211Z,2.20
2019-05-10T15:03:34.736Z,2.30
2019-05-10T15:06:01.745Z,2.23
2019-05-10T15:08:29.265Z,1.80
2019-05-10T15:10:57.803Z,1.83
2019-05-10T15:13:27.773Z,1.57
2019-05-10T15:15:54.659Z,2.17
2019-05-10T15:18:22.817Z,2.43
2019-05-10T15:20:50.329Z,2.00
2019-05-10T15:23:18.060Z,1.60
2019-05-10T15:25:56.413Z,2.10
2019-05-10T15:28:14.958Z,2.20
2019-05-10T15:30:45.963Z,2.20
2019-05-10T15:33:12.556Z,2.53
2019-05-10T15:35:40.322Z,2.37
2019-05-10T15:38:08.108Z,2.33
2019-05-10T15:40:38.753Z,2.27
2019-05-10T15:43:10.498Z,2.40
2019-05-10T15:45:35.200Z,2.23
2019-05-10T15:48:04.462Z,2.33
2019-05-10T15:50:37.862Z,2.00
2019-05-10T15:53:02.912Z,1.70
2019-05-10T15:55:31.961Z,2.30
2019-05-10T15:58:00.340Z,2.07
2019-05-10T16:00:37.442Z,1.73
2019-05-10T16:02:57.722Z,2.10
2019-05-10T16:05:41.312Z,2.13
2019-05-10T16:07:55.037Z,1.93
2019-05-10T16:10:28.331Z,2.10
2019-05-10T16:12:52.989Z,1.80
2019-05-10T16:15:21.328Z,2.10
2019-05-10T16:17:53.747Z,2.33
2019-05-10T16:20:18.209Z,1.97
2019-05-10T16:22:45.651Z,2.00
2019-05-10T16:25:13.035Z,2.40
2019-05-10T16:27:44.681Z,2.13
2019-05-10T16:30:12.023Z,2.53
2019-05-10T16:32:40.541Z,2.40
2019-05-10T16:35:12.871Z,2.63
2019-05-10T16:37:38.260Z,2.90
2019-05-10T16:40:06.838Z,2.03
2019-05-10T16:42:35.894Z,2.60
2019-05-10T16:45:03.878Z,2.77
2019-05-10T16:47:31.880Z,2.60
2019-05-10T16:50:00.009Z,2.63
2019-05-10T16:52:28.132Z,2.83
2019-05-10T16:55:03.475Z,3.27
2019-05-10T16:57:26.235Z,2.30
2019-05-10T16:59:53.931Z,2.20
2019-05-10T17:02:21.428Z,2.57
2019-05-10T17:04:48.968Z,2.40
2019-05-10T17:07:18.841Z,2.10
2019-05-10T17:09:49.542Z,2.40
2019-05-10T17:12:15.588Z,2.03
2019-05-10T17:14:43.861Z,2.60
2019-05-10T17:17:13.175Z,2.07
2019-05-10T17:19:40.640Z,1.97
2019-05-10T17:22:08.288Z,2.00
2019-05-10T17:24:36.263Z,2.30
2019-05-10T17:27:04.099Z,2.30
2019-05-10T17:29:32.024Z,1.97
2019-05-10T17:32:00.157Z,2.60
2019-05-10T17:34:29.702Z,2.50
2019-05-10T17:36:59.758Z,2.43
2019-05-10T17:39:31.997Z,3.23
2019-05-10T17:42:03.255Z,2.67
2019-05-10T17:44:27.730Z,2.57
2019-05-10T17:46:57.395Z,2.43
2019-05-10T17:49:24.886Z,3.17
2019-05-10T17:51:52.454Z,2.70
2019-05-10T17:54:20.145Z,2.60
2019-05-10T17:56:47.714Z,2.90
2019-05-10T17:59:15.134Z,2.13
2019-05-10T18:01:43.093Z,2.50
2019-05-10T18:04:10.664Z,2.37
2019-05-10T18:06:38.185Z,3.47
2019-05-10T18:09:06.543Z,2.40
2019-05-10T18:11:36.882Z,2.60
2019-05-10T18:14:04.660Z,2.60
2019-05-10T18:16:32.182Z,2.77
2019-05-10T18:18:59.539Z,3.10
2019-05-10T18:21:28.256Z,2.57
2019-05-10T18:23:58.181Z,2.60
2019-05-10T18:26:25.076Z,2.77
2019-05-10T18:28:52.952Z,2.13
2019-05-10T18:31:23.793Z,2.83
2019-05-10T18:33:54.793Z,3.27
2019-05-10T18:36:26.716Z,3.90
2019-05-10T18:38:51.238Z,3.50
2019-05-10T18:41:18.743Z,3.23
2019-05-10T18:43:46.910Z,3.30
2019-05-10T18:46:14.445Z,2.50
2019-05-10T18:48:42.157Z,3.10
2019-05-10T18:51:09.824Z,3.30
2019-05-10T18:53:37.753Z,3.00
2019-05-10T18:56:06.052Z,3.37
2019-05-10T18:58:34.222Z,3.70
2019-05-10T19:01:02.475Z,4.27
2019-05-10T19:03:33.587Z,4.23
2019-05-10T19:06:04.031Z,3.77
2019-05-10T19:08:30.084Z,4.10
2019-05-10T19:10:57.532Z,4.07
2019-05-10T19:13:26.094Z,3.57
2019-05-10T19:15:58.168Z,3.60
2019-05-10T19:18:25.425Z,3.63
2019-05-10T19:20:55.215Z,3.80
2019-05-10T19:23:23.393Z,3.80
2019-05-10T19:25:52.123Z,3.10
2019-05-10T19:28:26.959Z,3.23
2019-05-10T19:30:52.883Z,2.83
2019-05-10T19:33:20.459Z,3.83
2019-05-10T19:35:48.206Z,3.60
2019-05-10T19:38:15.865Z,3.50
2019-05-10T19:40:44.294Z,4.67
2019-05-10T19:43:15.152Z,4.93
2019-05-10T19:45:42.619Z,5.80
2019-05-10T19:48:10.429Z,7.10
2019-05-10T19:50:38.151Z,8.20
2019-05-10T19:53:05.687Z,7.07
2019-05-10T19:55:33.191Z,6.97
2019-05-10T19:58:01.506Z,7.40
2019-05-10T20:00:29.058Z,8.90
2019-05-10T20:02:56.602Z,7.53
2019-05-10T20:05:25.813Z,7.40
2019-05-10T20:07:53.244Z,8.63
2019-05-10T20:10:20.991Z,8.73
2019-05-10T20:12:48.370Z,8.80
2019-05-10T20:15:16.616Z,10.30
2019-05-10T20:17:44.702Z,10.03
2019-05-10T20:20:13.460Z,9.87
2019-05-10T20:22:41.338Z,6.80
2019-05-10T20:25:09.634Z,8.10
2019-05-10T20:27:37.936Z,8.17
2019-05-10T20:30:07.087Z,9.33
2019-05-10T20:32:34.462Z,9.50
2019-05-10T20:35:02.512Z,10.03
2019-05-10T20:37:30.349Z,10.60
2019-05-10T20:39:58.144Z,11.13
2019-05-10T20:42:26.105Z,15.47
2019-05-10T20:45:06.733Z,13.63
2019-05-10T20:47:23.371Z,9.93
2019-05-10T20:49:50.910Z,10.50
2019-05-10T20:52:19.249Z,11.73
2019-05-10T20:54:47.764Z,9.90
2019-05-10T20:57:15.386Z,9.43
2019-05-10T20:59:43.016Z,9.90
2019-05-10T21:02:10.439Z,6.53
2019-05-10T21:04:38.256Z,8.80
2019-05-10T21:07:06.295Z,6.33
2019-05-10T21:09:35.073Z,3.57
2019-05-10T21:12:02.749Z,2.27
2019-05-10T21:14:30.183Z,2.03
2019-05-10T21:16:58.803Z,2.13
2019-05-10T21:19:26.573Z,2.20
2019-05-10T21:21:54.043Z,2.93
2019-05-10T21:24:21.930Z,2.80
2019-05-10T21:26:49.439Z,3.57
2019-05-10T21:29:17.290Z,4.03
2019-05-10T21:31:44.747Z,2.67
2019-05-10T21:34:12.411Z,3.10
2019-05-10T21:36:39.903Z,2.33
2019-05-10T21:39:07.445Z,2.53
2019-05-10T21:41:35.200Z,1.73
2019-05-10T21:44:04.456Z,2.07
2019-05-10T21:46:32.252Z,2.10
2019-05-10T21:49:00.182Z,1.97
2019-05-10T21:51:27.956Z,2.37
2019-05-10T21:53:56.224Z,2.70
2019-05-10T21:56:23.752Z,2.80
2019-05-10T21:58:51.508Z,2.20
2019-05-10T22:01:20.028Z,2.60
2019-05-10T22:03:48.020Z,2.10
2019-05-10T22:06:15.690Z,2.60
2019-05-10T22:08:49.329Z,1.70
2019-05-10T22:11:12.508Z,2.40
2019-05-10T22:13:40.733Z,1.90
2019-05-10T22:16:08.618Z,2.40
2019-05-10T22:18:37.433Z,1.90
2019-05-10T22:21:05.592Z,2.23
2019-05-10T22:23:33.093Z,2.63
2019-05-10T22:26:01.234Z,1.80
2019-05-10T22:28:29.171Z,2.20
2019-05-10T22:30:57.170Z,2.50
2019-05-10T22:33:24.766Z,2.53
2019-05-10T22:35:52.297Z,2.60
2019-05-10T22:38:20.036Z,2.10
2019-05-10T22:40:48.208Z,2.37
2019-05-10T22:43:16.160Z,1.87
2019-05-10T22:45:44.485Z,1.93
2019-05-10T22:48:12.626Z,1.90
2019-05-10T22:50:40.740Z,1.87
2019-05-10T22:53:09.125Z,1.57
2019-05-10T22:55:36.864Z,1.80
2019-05-10T22:58:04.398Z,1.67
2019-05-10T23:00:31.930Z,1.70
2019-05-10T23:02:59.625Z,2.40
2019-05-10T23:05:28.235Z,1.93
2019-05-10T23:07:56.006Z,1.90
2019-05-10T23:10:23.514Z,2.30
2019-05-10T23:12:51.095Z,1.67
2019-05-10T23:15:19.586Z,1.37
2019-05-10T23:17:47.518Z,2.17
2019-05-10T23:20:15.477Z,0.90
2019-05-10T23:22:43.042Z,1.17
2019-05-10T23:25:10.599Z,1.10
2019-05-10T23:27:38.408Z,1.43
2019-05-10T23:30:06.664Z,1.60
2019-05-10T23:32:34.032Z,1.47
2019-05-10T23:35:01.483Z,1.17
2019-05-10T23:37:28.949Z,1.20
2019-05-10T23:39:56.604Z,1.40
2019-05-10T23:42:24.260Z,0.90
2019-05-10T23:44:51.765Z,1.40
2019-05-10T23:47:19.540Z,1.40
2019-05-10T23:49:47.376Z,1.07
2019-05-10T23:52:15.127Z,1.13
2019-05-10T23:54:42.642Z,1.30
2019-05-10T23:57:11.898Z,1.30
2019-05-10T23:59:39.936Z,1.30
