createdAt,value
2023-03-17T00:03:58.776Z,99.90
2023-03-17T00:14:04.556Z,99.90
2023-03-17T00:24:14.725Z,99.90
2023-03-17T00:34:20.836Z,99.90
2023-03-17T00:44:25.411Z,99.90
2023-03-17T00:54:30.412Z,99.90
2023-03-17T01:04:35.178Z,99.90
2023-03-17T01:14:40.802Z,99.90
2023-03-17T01:24:44.511Z,99.90
2023-03-17T01:34:49.560Z,99.90
2023-03-17T01:45:02.150Z,99.90
2023-03-17T01:55:11.403Z,99.90
2023-03-17T02:05:18.846Z,99.90
2023-03-17T02:15:39.148Z,99.90
2023-03-17T02:25:47.291Z,99.90
2023-03-17T02:35:51.119Z,99.90
2023-03-17T02:45:56.143Z,99.90
2023-03-17T02:55:59.940Z,99.90
2023-03-17T03:06:05.264Z,99.90
2023-03-17T03:16:10.149Z,99.90
2023-03-17T03:26:15.128Z,99.90
2023-03-17T03:36:18.867Z,99.90
2023-03-17T03:46:23.956Z,99.90
2023-03-17T03:56:27.692Z,99.90
2023-03-17T04:06:32.733Z,99.90
2023-03-17T04:16:36.472Z,99.90
2023-03-17T04:26:41.579Z,99.90
2023-03-17T04:36:46.581Z,99.90
2023-03-17T04:46:51.977Z,99.90
2023-03-17T04:56:56.128Z,99.90
2023-03-17T05:07:03.370Z,99.90
2023-03-17T05:17:07.448Z,99.90
2023-03-17T05:27:12.796Z,99.90
2023-03-17T05:37:16.637Z,99.90
2023-03-17T05:47:22.776Z,99.90
2023-03-17T05:57:26.529Z,99.90
2023-03-17T06:07:41.274Z,99.90
2023-03-17T06:17:48.591Z,99.90
2023-03-17T06:27:54.826Z,99.90
2023-03-17T06:37:58.488Z,99.90
2023-03-17T06:48:03.596Z,99.90
2023-03-17T06:58:07.234Z,99.90
2023-03-17T07:08:16.230Z,99.90
2023-03-17T07:18:19.931Z,99.90
2023-03-17T07:28:25.710Z,99.90
2023-03-17T07:38:29.393Z,99.90
2023-03-17T07:48:36.477Z,99.90
2023-03-17T07:58:40.269Z,99.90
2023-03-17T08:08:46.092Z,97.30
2023-03-17T08:18:49.870Z,95.30
2023-03-17T08:28:54.897Z,94.20
2023-03-17T08:38:59.020Z,93.50
2023-03-17T08:49:04.473Z,92.50
2023-03-17T08:59:09.453Z,92.00
2023-03-17T09:09:14.863Z,91.10
2023-03-17T09:19:18.621Z,89.80
2023-03-17T09:29:23.590Z,85.30
2023-03-17T09:39:27.493Z,83.70
2023-03-17T09:49:44.694Z,83.90
2023-03-17T09:59:55.090Z,81.60
2023-03-17T10:10:05.169Z,82.40
2023-03-17T10:20:14.720Z,82.10
2023-03-17T10:30:23.365Z,81.60
2023-03-17T10:40:30.502Z,79.40
2023-03-17T10:50:40.990Z,78.00
2023-03-17T11:00:57.734Z,78.40
2023-03-17T11:11:08.365Z,76.60
2023-03-17T11:21:17.411Z,76.80
2023-03-17T11:31:31.242Z,77.20
2023-03-17T11:41:52.168Z,78.00
2023-03-17T11:52:08.554Z,75.90
2023-03-17T12:02:23.531Z,73.30
2023-03-17T12:12:36.646Z,73.30
2023-03-17T12:22:45.889Z,77.20
2023-03-17T12:33:00.205Z,71.40
2023-03-17T12:43:33.358Z,72.20
2023-03-17T12:53:39.883Z,72.20
2023-03-17T13:03:58.935Z,72.30
2023-03-17T13:14:26.376Z,72.10
2023-03-17T13:24:51.920Z,72.20
2023-03-17T13:35:23.453Z,71.90
2023-03-17T13:45:39.209Z,71.90
2023-03-17T13:56:11.961Z,73.10
2023-03-17T14:06:18.741Z,73.00
2023-03-17T14:16:29.435Z,74.50
2023-03-17T14:26:33.984Z,74.60
2023-03-17T14:36:38.948Z,74.90
2023-03-17T14:46:42.647Z,74.10
2023-03-17T14:56:52.655Z,72.80
2023-03-17T15:06:58.166Z,73.10
2023-03-17T15:17:07.876Z,74.90
2023-03-17T15:27:17.047Z,74.40
2023-03-17T15:37:24.589Z,73.90
2023-03-17T15:47:31.951Z,76.40
2023-03-17T15:57:37.217Z,78.80
2023-03-17T16:07:41.653Z,79.00
2023-03-17T16:17:48.627Z,81.10
2023-03-17T16:27:54.054Z,82.80
2023-03-17T16:37:59.071Z,82.80
2023-03-17T16:48:04.701Z,87.50
2023-03-17T16:58:20.078Z,88.50
2023-03-17T17:08:23.775Z,89.30
2023-03-17T17:18:29.018Z,91.20
2023-03-17T17:28:33.033Z,92.80
2023-03-17T17:38:38.142Z,93.60
2023-03-17T17:48:41.796Z,95.10
2023-03-17T17:58:47.431Z,95.20
2023-03-17T18:08:54.118Z,96.80
2023-03-17T18:19:00.327Z,97.50
2023-03-17T18:29:04.698Z,97.90
2023-03-17T18:39:09.713Z,98.20
2023-03-17T18:49:13.288Z,98.40
2023-03-17T18:59:18.267Z,99.50
2023-03-17T19:09:22.301Z,99.90
2023-03-17T19:19:27.373Z,99.90
2023-03-17T19:29:31.185Z,99.90
2023-03-17T19:39:37.552Z,99.90
2023-03-17T19:49:41.922Z,99.90
2023-03-17T19:59:47.259Z,99.90
2023-03-17T20:09:51.219Z,99.90
2023-03-17T20:19:56.431Z,99.90
2023-03-17T20:30:00.249Z,99.90
2023-03-17T20:40:08.320Z,99.90
2023-03-17T20:50:13.432Z,99.90
2023-03-17T21:00:22.152Z,99.90
2023-03-17T21:10:26.010Z,99.90
2023-03-17T21:20:31.407Z,99.90
2023-03-17T21:30:36.930Z,99.90
2023-03-17T21:40:42.854Z,99.90
2023-03-17T21:50:46.619Z,99.90
2023-03-17T22:00:52.370Z,99.90
2023-03-17T22:10:56.542Z,99.90
2023-03-17T22:21:02.648Z,99.90
2023-03-17T22:31:13.309Z,99.90
2023-03-17T22:41:22.449Z,99.90
2023-03-17T22:51:27.511Z,99.90
2023-03-17T23:01:33.225Z,99.90
2023-03-17T23:11:37.424Z,99.90
2023-03-17T23:21:42.640Z,99.90
2023-03-17T23:31:46.592Z,99.90
2023-03-17T23:41:51.684Z,99.90
2023-03-17T23:51:55.313Z,99.90
