createdAt,value
2017-03-12T00:01:04.031Z,1023.14
2017-03-12T00:02:26.553Z,1023.14
2017-03-12T00:03:49.326Z,1023.12
2017-03-12T00:05:12.464Z,1023.12
2017-03-12T00:06:35.639Z,1023.14
2017-03-12T00:07:58.158Z,1023.15
2017-03-12T00:09:20.745Z,1023.18
2017-03-12T00:10:43.588Z,1023.15
2017-03-12T00:12:06.349Z,1023.15
2017-03-12T00:13:28.855Z,1023.15
2017-03-12T00:14:51.168Z,1023.13
2017-03-12T00:16:13.693Z,1023.12
2017-03-12T00:17:36.907Z,1023.13
2017-03-12T00:18:59.789Z,1023.14
2017-03-12T00:20:22.291Z,1023.16
2017-03-12T00:21:44.837Z,1023.17
2017-03-12T00:23:07.668Z,1023.15
2017-03-12T00:24:30.551Z,1023.14
2017-03-12T00:25:53.059Z,1023.15
2017-03-12T00:27:14.781Z,1023.13
2017-03-12T00:28:38.029Z,1023.1
2017-03-12T00:30:00.197Z,1023.09
2017-03-12T00:31:22.577Z,1023.12
2017-03-12T00:32:45.515Z,1023.11
2017-03-12T00:34:08.762Z,1023.15
2017-03-12T00:35:31.465Z,1023.16
2017-03-12T00:36:53.966Z,1023.13
2017-03-12T00:38:16.093Z,1023.11
2017-03-12T00:39:39.343Z,1023.1
2017-03-12T00:41:02.318Z,1023.09
2017-03-12T00:42:25.260Z,1023.07
2017-03-12T00:43:47.840Z,1023.1
2017-03-12T00:45:11.128Z,1023.1
2017-03-12T00:46:34.379Z,1023.12
2017-03-12T00:47:56.719Z,1023.13
2017-03-12T00:49:19.314Z,1023.15
2017-03-12T00:50:42.216Z,1023.1
2017-03-12T00:52:05.279Z,1023.13
2017-03-12T00:53:28.220Z,1023.11
2017-03-12T00:54:50.734Z,1023.12
2017-03-12T00:56:13.487Z,1023.08
2017-03-12T00:57:35.289Z,1023.12
2017-03-12T00:58:57.399Z,1023.1
2017-03-12T01:00:20.582Z,1023.09
2017-03-12T01:01:43.348Z,1023.17
2017-03-12T01:03:05.588Z,1023.14
2017-03-12T01:04:28.541Z,1023.1
2017-03-12T01:05:51.128Z,1023.12
2017-03-12T01:07:14.354Z,1023.1
2017-03-12T01:08:37.520Z,1023.1
2017-03-12T01:10:00.065Z,1023.09
2017-03-12T01:11:23.056Z,1023.02
2017-03-12T01:12:45.980Z,1023.02
2017-03-12T01:14:07.689Z,1023.04
2017-03-12T01:15:30.592Z,1023.04
2017-03-12T01:16:52.678Z,1022.99
2017-03-12T01:18:15.024Z,1022.99
2017-03-12T01:19:37.536Z,1023.01
2017-03-12T01:21:00.469Z,1023.02
2017-03-12T01:22:22.676Z,1022.98
2017-03-12T01:23:45.874Z,1022.91
2017-03-12T01:25:07.546Z,1022.86
2017-03-12T01:26:29.718Z,1022.88
2017-03-12T01:27:51.887Z,1022.86
2017-03-12T01:29:15.175Z,1022.83
2017-03-12T01:30:37.712Z,1022.81
2017-03-12T01:32:00.223Z,1022.83
2017-03-12T01:33:22.762Z,1022.84
2017-03-12T01:34:45.358Z,1022.82
2017-03-12T01:36:07.120Z,1022.78
2017-03-12T01:37:29.780Z,1022.84
2017-03-12T01:38:52.696Z,1022.8
2017-03-12T01:40:15.839Z,1022.81
2017-03-12T01:41:38.771Z,1022.77
2017-03-12T01:43:01.299Z,1022.74
2017-03-12T01:44:23.798Z,1022.76
2017-03-12T01:45:46.779Z,1022.73
2017-03-12T01:47:09.817Z,1022.76
2017-03-12T01:48:32.329Z,1022.74
2017-03-12T01:49:55.250Z,1022.74
2017-03-12T01:51:17.244Z,1022.73
2017-03-12T01:52:39.778Z,1022.71
2017-03-12T01:54:01.893Z,1022.69
2017-03-12T01:55:24.850Z,1022.69
2017-03-12T01:56:48.009Z,1022.73
2017-03-12T01:58:10.537Z,1022.69
2017-03-12T01:59:32.657Z,1022.7
2017-03-12T02:00:55.192Z,1022.69
2017-03-12T02:02:18.058Z,1022.65
2017-03-12T02:03:40.988Z,1022.65
2017-03-12T02:05:03.487Z,1022.66
2017-03-12T02:06:26.264Z,1022.64
2017-03-12T02:07:49.019Z,1022.61
2017-03-12T02:09:11.960Z,1022.63
2017-03-12T02:10:34.954Z,1022.58
2017-03-12T02:11:56.651Z,1022.59
2017-03-12T02:13:19.967Z,1022.6
2017-03-12T02:14:42.101Z,1022.56
2017-03-12T02:16:04.656Z,1022.58
2017-03-12T02:17:27.176Z,1022.6
2017-03-12T02:18:50.175Z,1022.56
2017-03-12T02:20:13.090Z,1022.59
2017-03-12T02:21:35.989Z,1022.55
2017-03-12T02:22:58.896Z,1022.54
2017-03-12T02:24:21.373Z,1022.54
2017-03-12T02:25:44.487Z,1022.52
2017-03-12T02:27:06.627Z,1022.5
2017-03-12T02:28:29.146Z,1022.47
2017-03-12T02:29:51.991Z,1022.49
2017-03-12T02:31:14.547Z,1022.52
2017-03-12T02:32:37.056Z,1022.56
2017-03-12T02:33:59.977Z,1022.51
2017-03-12T02:35:23.205Z,1022.55
2017-03-12T02:36:46.098Z,1022.52
2017-03-12T02:38:09.033Z,1022.57
2017-03-12T02:39:31.540Z,1022.55
2017-03-12T02:40:54.772Z,1022.54
2017-03-12T02:42:17.310Z,1022.5
2017-03-12T02:43:39.442Z,1022.51
2017-03-12T02:45:01.565Z,1022.48
2017-03-12T02:46:24.877Z,1022.5
2017-03-12T02:47:46.996Z,1022.49
2017-03-12T02:49:09.119Z,1022.55
2017-03-12T02:50:32.332Z,1022.52
2017-03-12T02:51:55.277Z,1022.55
2017-03-12T02:53:17.783Z,1022.52
2017-03-12T02:54:40.308Z,1022.56
2017-03-12T02:56:02.838Z,1022.58
2017-03-12T02:57:25.197Z,1022.59
2017-03-12T02:58:47.679Z,1022.57
2017-03-12T03:00:10.576Z,1022.57
2017-03-12T03:01:33.070Z,1022.58
2017-03-12T03:02:55.899Z,1022.53
2017-03-12T03:04:18.427Z,1022.48
2017-03-12T03:05:40.922Z,1022.52
2017-03-12T03:07:02.692Z,1022.51
2017-03-12T03:08:25.903Z,1022.47
2017-03-12T03:09:48.019Z,1022.47
2017-03-12T03:11:10.523Z,1022.44
2017-03-12T03:12:32.328Z,1022.47
2017-03-12T03:13:54.416Z,1022.45
2017-03-12T03:15:17.298Z,1022.43
2017-03-12T03:16:39.790Z,1022.42
2017-03-12T03:18:01.739Z,1022.4
2017-03-12T03:19:24.505Z,1022.48
2017-03-12T03:20:47.085Z,1022.42
2017-03-12T03:22:09.270Z,1022.45
2017-03-12T03:23:32.361Z,1022.41
2017-03-12T03:24:55.744Z,1022.43
2017-03-12T03:26:18.788Z,1022.45
2017-03-12T03:27:41.704Z,1022.43
2017-03-12T03:29:04.205Z,1022.39
2017-03-12T03:30:27.375Z,1022.4
2017-03-12T03:31:50.286Z,1022.37
2017-03-12T03:33:13.013Z,1022.38
2017-03-12T03:34:35.531Z,1022.39
2017-03-12T03:35:58.305Z,1022.37
2017-03-12T03:37:20.786Z,1022.33
2017-03-12T03:38:43.304Z,1022.32
2017-03-12T03:40:05.807Z,1022.32
2017-03-12T03:41:29.093Z,1022.33
2017-03-12T03:42:52.310Z,1022.32
2017-03-12T03:44:14.837Z,1022.35
2017-03-12T03:45:37.735Z,1022.32
2017-03-12T03:47:00.591Z,1022.35
2017-03-12T03:48:23.101Z,1022.32
2017-03-12T03:49:45.736Z,1022.34
2017-03-12T03:51:08.273Z,1022.34
2017-03-12T03:52:31.490Z,1022.31
2017-03-12T03:53:54.019Z,1022.26
2017-03-12T03:55:16.564Z,1022.29
2017-03-12T03:56:39.472Z,1022.28
2017-03-12T03:58:02.755Z,1022.26
2017-03-12T03:59:25.733Z,1022.22
2017-03-12T04:00:48.274Z,1022.22
2017-03-12T04:02:10.783Z,1022.21
2017-03-12T04:03:33.719Z,1022.17
2017-03-12T04:04:56.732Z,1022.16
2017-03-12T04:06:18.945Z,1022.22
2017-03-12T04:07:41.854Z,1022.18
2017-03-12T04:09:05.124Z,1022.18
2017-03-12T04:10:27.322Z,1022.21
2017-03-12T04:11:50.544Z,1022.24
2017-03-12T04:13:13.503Z,1022.25
2017-03-12T04:14:36.705Z,1022.21
2017-03-12T04:15:59.182Z,1022.22
2017-03-12T04:17:21.740Z,1022.13
2017-03-12T04:18:43.856Z,1022.14
2017-03-12T04:20:07.165Z,1022.08
2017-03-12T04:21:29.664Z,1022.1
2017-03-12T04:22:52.627Z,1022.11
2017-03-12T04:24:15.177Z,1022.12
2017-03-12T04:25:37.956Z,1022.13
2017-03-12T04:27:00.508Z,1022.02
2017-03-12T04:28:22.854Z,1022.09
2017-03-12T04:29:45.873Z,1022.04
2017-03-12T04:31:08.674Z,1022.04
2017-03-12T04:32:30.788Z,1021.99
2017-03-12T04:33:53.695Z,1021.99
2017-03-12T04:35:16.211Z,1021.99
2017-03-12T04:36:38.132Z,1022.02
2017-03-12T04:38:01.036Z,1021.97
2017-03-12T04:39:23.942Z,1021.93
2017-03-12T04:40:46.422Z,1021.94
2017-03-12T04:42:09.627Z,1021.94
2017-03-12T04:43:31.372Z,1021.95
2017-03-12T04:44:53.863Z,1021.95
2017-03-12T04:46:15.557Z,1021.94
2017-03-12T04:47:38.806Z,1021.96
2017-03-12T04:49:01.757Z,1021.98
2017-03-12T04:50:24.242Z,1022.01
2017-03-12T04:51:46.466Z,1022.05
2017-03-12T04:53:08.814Z,1021.97
2017-03-12T04:54:31.697Z,1021.96
2017-03-12T04:55:54.615Z,1021.99
2017-03-12T04:57:16.697Z,1021.97
2017-03-12T04:58:39.599Z,1022
2017-03-12T05:00:02.122Z,1021.97
2017-03-12T05:01:24.600Z,1021.94
2017-03-12T05:02:47.536Z,1021.91
2017-03-12T05:04:10.693Z,1021.97
2017-03-12T05:05:32.815Z,1021.87
2017-03-12T05:06:55.737Z,1021.88
2017-03-12T05:08:18.740Z,1021.84
2017-03-12T05:09:41.093Z,1021.83
2017-03-12T05:11:03.241Z,1021.85
2017-03-12T05:12:25.900Z,1021.83
2017-03-12T05:13:48.416Z,1021.79
2017-03-12T05:15:11.569Z,1021.77
2017-03-12T05:16:34.055Z,1021.78
2017-03-12T05:17:55.749Z,1021.76
2017-03-12T05:19:17.916Z,1021.74
2017-03-12T05:20:41.136Z,1021.78
2017-03-12T05:22:04.085Z,1021.8
2017-03-12T05:23:26.994Z,1021.78
2017-03-12T05:24:49.503Z,1021.75
2017-03-12T05:26:11.540Z,1021.73
2017-03-12T05:27:34.488Z,1021.7
2017-03-12T05:28:56.195Z,1021.66
2017-03-12T05:30:18.707Z,1021.72
2017-03-12T05:31:41.864Z,1021.74
2017-03-12T05:33:04.359Z,1021.72
2017-03-12T05:34:27.275Z,1021.76
2017-03-12T05:35:48.995Z,1021.73
2017-03-12T05:37:11.401Z,1021.69
2017-03-12T05:38:34.394Z,1021.74
2017-03-12T05:39:56.535Z,1021.74
2017-03-12T05:41:19.583Z,1021.7
2017-03-12T05:42:42.395Z,1021.69
2017-03-12T05:44:04.923Z,1021.7
2017-03-12T05:45:27.436Z,1021.69
2017-03-12T05:46:49.940Z,1021.75
2017-03-12T05:48:13.195Z,1021.71
2017-03-12T05:49:35.692Z,1021.75
2017-03-12T05:50:58.335Z,1021.78
2017-03-12T05:52:20.834Z,1021.78
2017-03-12T05:53:42.384Z,1021.76
2017-03-12T05:55:05.272Z,1021.76
2017-03-12T05:56:27.021Z,1021.8
2017-03-12T05:57:49.980Z,1021.75
2017-03-12T05:59:13.114Z,1021.7
2017-03-12T06:00:36.041Z,1021.7
2017-03-12T06:01:59.246Z,1021.7
2017-03-12T06:03:21.344Z,1021.67
2017-03-12T06:04:44.566Z,1021.67
2017-03-12T06:06:07.046Z,1021.66
2017-03-12T06:07:29.950Z,1021.66
2017-03-12T06:08:52.456Z,1021.68
2017-03-12T06:10:15.246Z,1021.63
2017-03-12T06:11:37.744Z,1021.67
2017-03-12T06:13:00.263Z,1021.67
2017-03-12T06:14:22.376Z,1021.66
2017-03-12T06:15:45.718Z,1021.66
2017-03-12T06:17:08.273Z,1021.63
2017-03-12T06:18:31.174Z,1021.6
2017-03-12T06:19:54.102Z,1021.65
2017-03-12T06:21:17.386Z,1021.7
2017-03-12T06:22:40.284Z,1021.71
2017-03-12T06:24:03.186Z,1021.7
2017-03-12T06:25:24.887Z,1021.67
2017-03-12T06:26:46.535Z,1021.66
2017-03-12T06:28:09.079Z,1021.69
2017-03-12T06:29:31.977Z,1021.69
2017-03-12T06:30:55.007Z,1021.64
2017-03-12T06:32:17.905Z,1021.69
2017-03-12T06:33:40.814Z,1021.67
2017-03-12T06:35:02.628Z,1021.71
2017-03-12T06:36:24.735Z,1021.73
2017-03-12T06:37:47.155Z,1021.7
2017-03-12T06:39:09.665Z,1021.76
2017-03-12T06:40:32.246Z,1021.77
2017-03-12T06:41:54.769Z,1021.75
2017-03-12T06:43:17.183Z,1021.74
2017-03-12T06:44:39.714Z,1021.76
2017-03-12T06:46:02.687Z,1021.74
2017-03-12T06:47:25.266Z,1021.76
2017-03-12T06:48:48.486Z,1021.77
2017-03-12T06:50:10.619Z,1021.79
2017-03-12T06:51:33.129Z,1021.77
2017-03-12T06:52:55.649Z,1021.71
2017-03-12T06:54:18.851Z,1021.8
2017-03-12T06:55:41.352Z,1021.81
2017-03-12T06:57:04.247Z,1021.75
2017-03-12T06:58:26.344Z,1021.77
2017-03-12T06:59:48.334Z,1021.84
2017-03-12T07:01:10.833Z,1021.78
2017-03-12T07:02:33.333Z,1021.79
2017-03-12T07:03:55.453Z,1021.78
2017-03-12T07:05:18.227Z,1021.8
2017-03-12T07:06:41.127Z,1021.85
2017-03-12T07:08:03.725Z,1021.88
2017-03-12T07:09:26.632Z,1021.85
2017-03-12T07:10:49.517Z,1021.83
2017-03-12T07:12:12.090Z,1021.82
2017-03-12T07:13:33.992Z,1021.85
2017-03-12T07:14:55.709Z,1021.86
2017-03-12T07:16:18.691Z,1021.86
2017-03-12T07:17:41.611Z,1021.8
2017-03-12T07:19:03.727Z,1021.86
2017-03-12T07:20:26.306Z,1021.88
2017-03-12T07:21:49.517Z,1021.83
2017-03-12T07:23:12.175Z,1021.83
2017-03-12T07:24:34.677Z,1021.87
2017-03-12T07:25:57.589Z,1021.88
2017-03-12T07:27:20.846Z,1021.89
2017-03-12T07:28:43.378Z,1021.98
2017-03-12T07:30:06.295Z,1021.96
2017-03-12T07:31:28.845Z,1022.02
2017-03-12T07:32:51.692Z,1021.96
2017-03-12T07:34:14.705Z,1022.02
2017-03-12T07:35:37.197Z,1022.04
2017-03-12T07:37:00.141Z,1021.99
2017-03-12T07:38:22.916Z,1021.97
2017-03-12T07:39:45.449Z,1021.99
2017-03-12T07:41:08.029Z,1022.01
2017-03-12T07:42:30.150Z,1021.98
2017-03-12T07:43:53.528Z,1021.98
2017-03-12T07:45:15.236Z,1021.97
2017-03-12T07:46:37.781Z,1021.94
2017-03-12T07:48:00.357Z,1021.92
2017-03-12T07:49:23.156Z,1021.99
2017-03-12T07:50:46.200Z,1021.98
2017-03-12T07:52:09.133Z,1021.93
2017-03-12T07:53:32.167Z,1021.95
2017-03-12T07:54:55.397Z,1021.94
2017-03-12T07:56:18.319Z,1021.93
2017-03-12T07:57:41.236Z,1022.01
2017-03-12T07:59:04.142Z,1022
2017-03-12T08:00:26.160Z,1021.96
2017-03-12T08:01:48.793Z,1021.99
2017-03-12T08:03:11.739Z,1021.98
2017-03-12T08:04:34.696Z,1021.99
2017-03-12T08:05:57.515Z,1022.03
2017-03-12T08:07:20.048Z,1021.94
2017-03-12T08:08:43.614Z,1021.97
2017-03-12T08:10:07.364Z,1021.95
2017-03-12T08:11:30.351Z,1021.91
2017-03-12T08:12:53.251Z,1021.91
2017-03-12T08:14:15.764Z,1022.04
2017-03-12T08:15:39.807Z,1022
2017-03-12T08:17:03.041Z,1021.96
2017-03-12T08:18:26.021Z,1021.97
2017-03-12T08:19:48.165Z,1022.01
2017-03-12T08:21:10.365Z,1022.02
2017-03-12T08:22:32.786Z,1021.97
2017-03-12T08:23:55.267Z,1022.07
2017-03-12T08:25:18.174Z,1022.05
2017-03-12T08:26:40.431Z,1022.03
2017-03-12T08:28:03.806Z,1022.02
2017-03-12T08:29:25.910Z,1022.07
2017-03-12T08:30:48.059Z,1022.04
2017-03-12T08:32:10.966Z,1022.06
2017-03-12T08:33:34.260Z,1022.02
2017-03-12T08:34:57.063Z,1022
2017-03-12T08:36:19.205Z,1021.96
2017-03-12T08:37:42.137Z,1021.97
2017-03-12T08:39:04.164Z,1021.99
2017-03-12T08:40:26.376Z,1021.99
2017-03-12T08:41:48.806Z,1022
2017-03-12T08:43:10.983Z,1022
2017-03-12T08:44:34.440Z,1022.06
2017-03-12T08:45:57.009Z,1022.08
2017-03-12T08:47:19.949Z,1022.08
2017-03-12T08:48:42.117Z,1022.07
2017-03-12T08:50:04.527Z,1022.09
2017-03-12T08:51:26.667Z,1022.04
2017-03-12T08:52:49.159Z,1022.06
2017-03-12T08:54:11.916Z,1022.09
2017-03-12T08:55:34.724Z,1022.07
2017-03-12T08:56:57.237Z,1022.04
2017-03-12T08:58:19.738Z,1022.04
2017-03-12T08:59:42.718Z,1022.04
2017-03-12T09:01:05.926Z,1022.02
2017-03-12T09:02:28.173Z,1022.01
2017-03-12T09:03:51.081Z,1022.03
2017-03-12T09:05:13.171Z,1021.97
2017-03-12T09:06:36.527Z,1022.06
2017-03-12T09:07:59.648Z,1021.95
2017-03-12T09:09:21.759Z,1021.95
2017-03-12T09:10:44.652Z,1021.99
2017-03-12T09:12:07.090Z,1021.96
2017-03-12T09:13:30.032Z,1021.92
2017-03-12T09:14:52.953Z,1021.91
2017-03-12T09:16:15.895Z,1021.88
2017-03-12T09:17:38.344Z,1021.94
2017-03-12T09:19:00.879Z,1021.87
2017-03-12T09:20:23.856Z,1021.82
2017-03-12T09:21:46.358Z,1021.85
2017-03-12T09:23:09.527Z,1021.84
2017-03-12T09:24:32.034Z,1021.84
2017-03-12T09:25:54.166Z,1021.84
2017-03-12T09:27:16.677Z,1021.79
2017-03-12T09:28:40.024Z,1021.77
2017-03-12T09:30:02.556Z,1021.86
2017-03-12T09:31:25.139Z,1021.82
2017-03-12T09:32:48.095Z,1021.76
2017-03-12T09:34:11.265Z,1021.82
2017-03-12T09:35:34.350Z,1021.8
2017-03-12T09:36:57.380Z,1021.8
2017-03-12T09:38:20.332Z,1021.81
2017-03-12T09:39:43.563Z,1021.77
2017-03-12T09:41:05.799Z,1021.78
2017-03-12T09:42:28.920Z,1021.75
2017-03-12T09:43:51.813Z,1021.73
2017-03-12T09:45:14.982Z,1021.73
2017-03-12T09:46:38.364Z,1021.77
2017-03-12T09:48:01.788Z,1021.7
2017-03-12T09:49:24.702Z,1021.77
2017-03-12T09:50:48.104Z,1021.77
2017-03-12T09:52:10.258Z,1021.83
2017-03-12T09:53:33.387Z,1021.73
2017-03-12T09:54:55.961Z,1021.76
2017-03-12T09:56:18.938Z,1021.72
2017-03-12T09:57:41.469Z,1021.71
2017-03-12T09:59:04.534Z,1021.71
2017-03-12T10:00:27.455Z,1021.66
2017-03-12T10:01:50.699Z,1021.68
2017-03-12T10:03:13.640Z,1021.7
2017-03-12T10:04:36.564Z,1021.66
2017-03-12T10:05:59.532Z,1021.67
2017-03-12T10:07:21.895Z,1021.68
2017-03-12T10:08:44.508Z,1021.67
2017-03-12T10:10:07.244Z,1021.73
2017-03-12T10:11:30.204Z,1021.66
2017-03-12T10:12:53.838Z,1021.74
2017-03-12T10:14:15.982Z,1021.64
2017-03-12T10:15:38.534Z,1021.62
2017-03-12T10:17:00.913Z,1021.57
2017-03-12T10:18:22.177Z,1021.63
2017-03-12T10:19:44.732Z,1021.58
2017-03-12T10:21:07.923Z,1021.57
2017-03-12T10:22:30.515Z,1021.59
2017-03-12T10:23:52.616Z,1021.64
2017-03-12T10:25:15.570Z,1021.6
2017-03-12T10:26:38.104Z,1021.55
2017-03-12T10:28:01.058Z,1021.55
2017-03-12T10:29:24.349Z,1021.56
2017-03-12T10:30:46.160Z,1021.54
2017-03-12T10:32:08.360Z,1021.57
2017-03-12T10:33:30.867Z,1021.57
2017-03-12T10:34:53.797Z,1021.52
2017-03-12T10:36:17.049Z,1021.58
2017-03-12T10:37:39.234Z,1021.49
2017-03-12T10:39:01.769Z,1021.56
2017-03-12T10:40:25.088Z,1021.47
2017-03-12T10:41:47.245Z,1021.49
2017-03-12T10:43:09.893Z,1021.4
2017-03-12T10:44:32.431Z,1021.4
2017-03-12T10:45:55.298Z,1021.43
2017-03-12T10:47:19.024Z,1021.45
2017-03-12T10:48:41.947Z,1021.38
2017-03-12T10:50:04.869Z,1021.41
2017-03-12T10:51:28.169Z,1021.31
2017-03-12T10:52:51.132Z,1021.35
2017-03-12T10:54:13.284Z,1021.26
2017-03-12T10:55:36.161Z,1021.37
2017-03-12T10:56:58.992Z,1021.45
2017-03-12T10:58:21.917Z,1021.3
2017-03-12T10:59:44.023Z,1021.21
2017-03-12T11:01:06.747Z,1021.26
2017-03-12T11:02:29.557Z,1021.2
2017-03-12T11:03:52.488Z,1021.2
2017-03-12T11:05:47.367Z,1021.17
2017-03-12T11:07:09.510Z,1021.17
2017-03-12T11:08:32.319Z,1021.16
2017-03-12T11:09:54.838Z,1021.17
2017-03-12T11:11:17.380Z,1021.15
2017-03-12T11:12:40.350Z,1021.16
2017-03-12T11:14:02.910Z,1021.12
2017-03-12T11:15:25.499Z,1021.03
2017-03-12T11:16:48.561Z,1021.13
2017-03-12T11:18:11.708Z,1021.12
2017-03-12T11:19:33.860Z,1021.07
2017-03-12T11:20:56.403Z,1021.07
2017-03-12T11:22:19.496Z,1021.11
2017-03-12T11:23:42.325Z,1021.03
2017-03-12T11:25:05.287Z,1021.1
2017-03-12T11:26:28.241Z,1021.02
2017-03-12T11:27:50.778Z,1021.09
2017-03-12T11:29:14.070Z,1021.09
2017-03-12T11:30:37.197Z,1021.12
2017-03-12T11:31:59.756Z,1021.07
2017-03-12T11:33:21.878Z,1021.05
2017-03-12T11:34:45.135Z,1021.04
2017-03-12T11:36:09.193Z,1021.22
2017-03-12T11:37:32.331Z,1021.22
2017-03-12T11:38:55.295Z,1021.07
2017-03-12T11:40:19.002Z,1021.08
2017-03-12T11:41:42.010Z,1021.11
2017-03-12T11:43:04.141Z,1021.01
2017-03-12T11:44:26.742Z,1021.04
2017-03-12T11:45:50.059Z,1021.09
2017-03-12T11:47:13.064Z,1020.97
2017-03-12T11:48:36.096Z,1020.99
2017-03-12T11:49:59.073Z,1021.01
2017-03-12T11:51:21.884Z,1021.09
2017-03-12T11:52:44.164Z,1021.06
2017-03-12T11:54:07.117Z,1020.97
2017-03-12T11:55:30.199Z,1021.07
2017-03-12T11:56:53.272Z,1021.02
2017-03-12T11:58:15.840Z,1021.04
2017-03-12T11:59:38.359Z,1021.05
2017-03-12T12:01:00.985Z,1020.99
2017-03-12T12:02:23.425Z,1020.98
2017-03-12T12:03:44.735Z,1021.04
2017-03-12T12:05:07.325Z,1021.02
2017-03-12T12:06:29.835Z,1020.94
2017-03-12T12:07:53.281Z,1020.97
2017-03-12T12:09:16.240Z,1020.97
2017-03-12T12:10:39.209Z,1020.92
2017-03-12T12:12:02.300Z,1020.93
2017-03-12T12:13:25.665Z,1020.88
2017-03-12T12:14:48.576Z,1020.82
2017-03-12T12:16:11.124Z,1020.9
2017-03-12T12:17:34.090Z,1020.93
2017-03-12T12:18:57.267Z,1020.79
2017-03-12T12:20:19.419Z,1020.83
2017-03-12T12:21:42.348Z,1020.84
2017-03-12T12:23:05.321Z,1020.76
2017-03-12T12:26:19.788Z,1020.75
2017-03-12T12:27:42.842Z,1020.71
2017-03-12T12:29:05.816Z,1020.71
2017-03-12T12:30:29.079Z,1020.73
2017-03-12T12:31:52.064Z,1020.7
2017-03-12T12:33:14.954Z,1020.63
2017-03-12T12:34:36.702Z,1020.69
2017-03-12T12:36:00.121Z,1020.66
2017-03-12T12:37:23.078Z,1020.63
2017-03-12T12:38:46.058Z,1020.61
2017-03-12T12:40:09.033Z,1020.62
2017-03-12T12:41:32.698Z,1020.68
2017-03-12T12:42:55.637Z,1020.66
2017-03-12T12:44:18.166Z,1020.74
2017-03-12T12:45:41.082Z,1020.63
2017-03-12T12:47:03.869Z,1020.7
2017-03-12T12:48:26.382Z,1020.7
2017-03-12T12:49:49.327Z,1020.66
2017-03-12T12:51:12.066Z,1020.7
2017-03-12T12:52:35.606Z,1020.69
2017-03-12T12:53:58.648Z,1020.68
2017-03-12T12:55:21.172Z,1020.66
2017-03-12T12:56:43.949Z,1020.61
2017-03-12T12:58:06.820Z,1020.56
2017-03-12T12:59:29.363Z,1020.58
2017-03-12T13:00:52.006Z,1020.52
2017-03-12T13:02:15.287Z,1020.56
2017-03-12T13:03:38.504Z,1020.51
2017-03-12T13:05:01.451Z,1020.53
2017-03-12T13:06:24.611Z,1020.46
2017-03-12T13:07:47.584Z,1020.45
2017-03-12T13:09:10.837Z,1020.48
2017-03-12T13:10:33.876Z,1020.47
2017-03-12T13:11:56.823Z,1020.53
2017-03-12T13:13:19.878Z,1020.45
2017-03-12T13:14:43.064Z,1020.54
2017-03-12T13:16:06.025Z,1020.55
2017-03-12T13:17:28.573Z,1020.49
2017-03-12T13:18:51.143Z,1020.49
2017-03-12T13:20:14.395Z,1020.41
2017-03-12T13:21:37.433Z,1020.43
2017-03-12T13:23:00.404Z,1020.44
2017-03-12T13:24:22.234Z,1020.47
2017-03-12T13:25:45.509Z,1020.41
2017-03-12T13:27:08.477Z,1020.33
2017-03-12T13:28:30.653Z,1020.44
2017-03-12T13:29:53.759Z,1020.39
2017-03-12T13:31:16.526Z,1020.39
2017-03-12T13:32:39.108Z,1020.45
2017-03-12T13:34:02.054Z,1020.44
2017-03-12T13:35:24.982Z,1020.34
2017-03-12T13:36:48.194Z,1020.4
2017-03-12T13:38:11.136Z,1020.42
2017-03-12T13:39:34.054Z,1020.45
2017-03-12T13:40:57.175Z,1020.55
2017-03-12T13:42:19.270Z,1020.5
2017-03-12T13:43:42.414Z,1020.39
2017-03-12T13:45:04.999Z,1020.44
2017-03-12T13:46:27.519Z,1020.41
2017-03-12T13:47:50.383Z,1020.42
2017-03-12T13:49:13.340Z,1020.4
2017-03-12T13:50:36.302Z,1020.48
2017-03-12T13:51:59.310Z,1020.51
2017-03-12T13:53:22.528Z,1020.41
2017-03-12T13:54:45.468Z,1020.44
2017-03-12T13:56:08.459Z,1020.44
2017-03-12T13:57:31.436Z,1020.44
2017-03-12T13:58:54.631Z,1020.48
2017-03-12T14:00:16.796Z,1020.42
2017-03-12T14:01:39.777Z,1020.42
2017-03-12T14:03:02.968Z,1020.47
2017-03-12T14:04:26.200Z,1020.5
2017-03-12T14:05:49.141Z,1020.44
2017-03-12T14:07:11.694Z,1020.43
2017-03-12T14:08:34.718Z,1020.41
2017-03-12T14:09:57.603Z,1020.42
2017-03-12T14:11:20.166Z,1020.52
2017-03-12T14:12:43.258Z,1020.44
2017-03-12T14:14:05.415Z,1020.42
2017-03-12T14:15:28.953Z,1020.35
2017-03-12T14:16:51.503Z,1020.32
2017-03-12T14:18:14.089Z,1020.37
2017-03-12T14:19:36.248Z,1020.31
2017-03-12T14:20:59.481Z,1020.27
2017-03-12T14:22:22.333Z,1020.3
2017-03-12T14:23:45.307Z,1020.26
2017-03-12T14:25:07.912Z,1020.23
2017-03-12T14:26:31.412Z,1020.3
2017-03-12T14:27:54.031Z,1020.21
2017-03-12T14:29:16.597Z,1020.23
2017-03-12T14:30:39.755Z,1020.17
2017-03-12T14:32:03.098Z,1020.16
2017-03-12T14:33:26.027Z,1020.2
2017-03-12T14:34:48.957Z,1020.18
2017-03-12T14:36:11.998Z,1020.24
2017-03-12T14:37:35.419Z,1020.17
2017-03-12T14:38:58.833Z,1020.2
2017-03-12T14:40:21.754Z,1020.14
2017-03-12T14:41:45.046Z,1020.14
2017-03-12T14:43:08.246Z,1020.14
2017-03-12T14:44:31.220Z,1020.18
2017-03-12T14:45:54.238Z,1020.15
2017-03-12T14:47:16.794Z,1020.14
2017-03-12T14:48:40.293Z,1020.28
2017-03-12T14:50:03.277Z,1020.15
2017-03-12T14:51:26.059Z,1020.21
2017-03-12T14:52:48.628Z,1020.28
2017-03-12T14:54:12.026Z,1020.17
2017-03-12T14:55:34.887Z,1020.2
2017-03-12T14:56:57.806Z,1020.1
2017-03-12T14:58:20.745Z,1020.05
2017-03-12T14:59:43.839Z,1020.06
2017-03-12T15:01:06.773Z,1020.03
2017-03-12T15:02:29.375Z,1020.03
2017-03-12T15:03:52.411Z,1019.98
2017-03-12T15:05:15.649Z,1020
2017-03-12T15:06:38.596Z,1020
2017-03-12T15:08:01.550Z,1019.97
2017-03-12T15:09:23.668Z,1019.98
2017-03-12T15:10:47.155Z,1020.01
2017-03-12T15:12:09.712Z,1019.95
2017-03-12T15:13:32.309Z,1019.96
2017-03-12T15:14:55.333Z,1019.86
2017-03-12T15:16:18.550Z,1019.95
2017-03-12T15:17:41.513Z,1019.99
2017-03-12T15:19:04.685Z,1020
2017-03-12T15:20:27.933Z,1020.01
2017-03-12T15:21:50.793Z,1020.01
2017-03-12T15:23:13.751Z,1020.05
2017-03-12T15:24:36.757Z,1020.01
2017-03-12T15:25:59.770Z,1020.02
2017-03-12T15:27:23.030Z,1020.01
2017-03-12T15:28:46.357Z,1020.11
2017-03-12T15:30:09.339Z,1020.06
2017-03-12T15:31:32.379Z,1020.11
2017-03-12T15:32:55.728Z,1020.11
2017-03-12T15:34:18.268Z,1020.16
2017-03-12T15:35:41.266Z,1020.12
2017-03-12T15:37:03.015Z,1020.11
2017-03-12T15:38:26.489Z,1020.19
2017-03-12T15:39:49.566Z,1020.17
2017-03-12T15:41:11.730Z,1020.19
2017-03-12T15:42:34.908Z,1020.18
2017-03-12T15:43:58.107Z,1020.25
2017-03-12T15:45:52.955Z,1020.24
2017-03-12T15:47:15.545Z,1020.29
2017-03-12T15:48:38.167Z,1020.3
2017-03-12T15:50:00.976Z,1020.25
2017-03-12T15:51:23.567Z,1020.24
2017-03-12T15:52:46.114Z,1020.3
2017-03-12T15:54:09.452Z,1020.3
2017-03-12T15:55:32.427Z,1020.28
2017-03-12T15:56:55.620Z,1020.3
2017-03-12T15:58:18.448Z,1020.28
2017-03-12T15:59:41.728Z,1020.35
2017-03-12T16:01:04.287Z,1020.32
2017-03-12T16:02:27.553Z,1020.32
2017-03-12T16:03:50.506Z,1020.31
2017-03-12T16:05:14.265Z,1020.35
2017-03-12T16:06:37.415Z,1020.32
2017-03-12T16:07:59.792Z,1020.32
2017-03-12T16:09:22.817Z,1020.23
2017-03-12T16:10:46.082Z,1020.29
2017-03-12T16:12:09.355Z,1020.23
2017-03-12T16:13:32.034Z,1020.36
2017-03-12T16:14:54.998Z,1020.27
2017-03-12T16:16:19.318Z,1020.35
2017-03-12T16:17:41.455Z,1020.27
2017-03-12T16:19:04.068Z,1020.36
2017-03-12T16:20:27.654Z,1020.27
2017-03-12T16:21:50.068Z,1020.35
2017-03-12T16:23:13.029Z,1020.27
2017-03-12T16:24:35.591Z,1020.27
2017-03-12T16:25:57.745Z,1020.32
2017-03-12T16:27:20.972Z,1020.32
2017-03-12T16:28:43.803Z,1020.29
2017-03-12T16:30:06.790Z,1020.26
2017-03-12T16:31:30.151Z,1020.35
2017-03-12T16:32:53.632Z,1020.39
2017-03-12T16:34:16.651Z,1020.4
2017-03-12T16:35:39.403Z,1020.46
2017-03-12T16:37:02.779Z,1020.43
2017-03-12T16:38:25.997Z,1020.46
2017-03-12T16:39:48.390Z,1020.48
2017-03-12T16:41:11.086Z,1020.47
2017-03-12T16:42:34.133Z,1020.58
2017-03-12T16:43:57.420Z,1020.53
2017-03-12T16:45:20.733Z,1020.55
2017-03-12T16:46:42.922Z,1020.59
2017-03-12T16:48:05.444Z,1020.57