createdAt,value
2019-03-23T00:04:42.562Z,101634
2019-03-23T00:10:05.976Z,101640
2019-03-23T00:15:28.636Z,101641
2019-03-23T00:20:51.325Z,101647
2019-03-23T00:26:13.986Z,101644
2019-03-23T00:31:36.653Z,101651
2019-03-23T00:36:59.963Z,101654
2019-03-23T00:42:22.691Z,101662
2019-03-23T00:47:45.382Z,101664
2019-03-23T00:53:08.993Z,101666
2019-03-23T00:58:31.616Z,101673
2019-03-23T01:03:54.278Z,101667
2019-03-23T01:09:16.937Z,101672
2019-03-23T01:14:39.587Z,101677
2019-03-23T01:20:02.262Z,101675
2019-03-23T01:25:24.955Z,101678
2019-03-23T01:30:47.635Z,101676
2019-03-23T01:36:10.711Z,101681
2019-03-23T01:41:33.370Z,101692
2019-03-23T01:46:56.070Z,101700
2019-03-23T01:52:18.699Z,101708
2019-03-23T01:57:41.405Z,101703
2019-03-23T02:03:04.123Z,101711
2019-03-23T02:08:26.885Z,101722
2019-03-23T02:13:49.590Z,101727
2019-03-23T02:19:12.304Z,101724
2019-03-23T02:24:35.232Z,101722
2019-03-23T02:29:57.956Z,101720
2019-03-23T02:35:20.773Z,101727
2019-03-23T02:40:43.467Z,101735
2019-03-23T02:46:06.195Z,101746
2019-03-23T02:51:28.857Z,101749
2019-03-23T02:56:51.529Z,101739
2019-03-23T03:02:14.192Z,101757
2019-03-23T03:07:42.204Z,101761
2019-03-23T03:13:00.586Z,101756
2019-03-23T03:18:23.901Z,101762
2019-03-23T03:23:46.567Z,101764
2019-03-23T03:29:09.276Z,101771
2019-03-23T03:34:32.009Z,101780
2019-03-23T03:39:54.730Z,101785
2019-03-23T03:45:17.433Z,101792
2019-03-23T03:50:40.149Z,101806
2019-03-23T03:56:02.892Z,101812
2019-03-23T04:01:27.080Z,101816
2019-03-23T04:06:49.772Z,101821
2019-03-23T04:12:12.482Z,101819
2019-03-23T04:17:35.183Z,101811
2019-03-23T04:22:57.880Z,101810
2019-03-23T04:28:20.556Z,101803
2019-03-23T04:33:43.231Z,101803
2019-03-23T04:39:05.898Z,101810
2019-03-23T04:44:28.719Z,101818
2019-03-23T04:49:51.391Z,101823
2019-03-23T04:55:14.109Z,101823
2019-03-23T05:00:36.813Z,101821
2019-03-23T05:06:00.369Z,101841
2019-03-23T05:11:23.104Z,101840
2019-03-23T05:16:45.815Z,101842
2019-03-23T05:22:08.479Z,101851
2019-03-23T05:27:31.173Z,101855
2019-03-23T05:32:53.827Z,101864
2019-03-23T05:38:16.554Z,101867
2019-03-23T05:43:39.242Z,101878
2019-03-23T05:49:01.952Z,101889
2019-03-23T05:54:24.633Z,101910
2019-03-23T05:59:47.351Z,101915
2019-03-23T06:05:10.038Z,101917
2019-03-23T06:10:32.681Z,101916
2019-03-23T06:15:55.370Z,101916
2019-03-23T06:21:18.252Z,101922
2019-03-23T06:26:40.960Z,101921
2019-03-23T06:32:04.509Z,101926
2019-03-23T06:37:27.197Z,101926
2019-03-23T06:42:59.273Z,101934
2019-03-23T06:48:13.783Z,101942
2019-03-23T06:53:36.855Z,101939
2019-03-23T06:58:59.990Z,101937
2019-03-23T07:04:22.986Z,101943
2019-03-23T07:09:46.010Z,101931
2019-03-23T07:15:19.088Z,101930
2019-03-23T07:20:32.633Z,101939
2019-03-23T07:25:55.307Z,101936
2019-03-23T07:31:17.973Z,101939
2019-03-23T07:36:40.694Z,101941
2019-03-23T07:42:03.344Z,101948
2019-03-23T07:47:26.047Z,101947
2019-03-23T07:52:48.756Z,101944
2019-03-23T07:58:11.358Z,101948
2019-03-23T08:03:34.009Z,101958
2019-03-23T08:08:56.643Z,101964
2019-03-23T08:14:19.537Z,101962
2019-03-23T08:19:42.283Z,101961
2019-03-23T08:25:05.053Z,101967
2019-03-23T08:30:27.782Z,101967
2019-03-23T08:35:50.449Z,101971
2019-03-23T08:41:13.095Z,101963
2019-03-23T08:46:35.875Z,101957
2019-03-23T08:51:58.652Z,101962
2019-03-23T08:57:21.363Z,101955
2019-03-23T09:02:44.118Z,101963
2019-03-23T09:08:06.867Z,101960
2019-03-23T09:13:39.970Z,101972
2019-03-23T09:18:53.289Z,101978
2019-03-23T09:24:15.947Z,101995
2019-03-23T09:29:38.672Z,101991
2019-03-23T09:35:01.344Z,101986
2019-03-23T09:40:24.227Z,101984
2019-03-23T09:45:46.936Z,101995
2019-03-23T09:51:09.962Z,101998
2019-03-23T09:56:31.785Z,102005
2019-03-23T10:01:54.800Z,102006
2019-03-23T10:07:19.494Z,102005
2019-03-23T10:12:42.957Z,102007
2019-03-23T10:18:08.746Z,102004
2019-03-23T10:23:30.888Z,102002
2019-03-23T10:28:54.106Z,102005
2019-03-23T10:34:17.696Z,102008
2019-03-23T10:39:43.042Z,102016
2019-03-23T10:45:07.532Z,102003
2019-03-23T10:50:31.212Z,101998
2019-03-23T10:55:54.464Z,102004
2019-03-23T11:01:17.610Z,102002
2019-03-23T11:06:40.880Z,102001
2019-03-23T11:12:02.981Z,101992
2019-03-23T11:17:26.154Z,101991
2019-03-23T11:22:48.936Z,101999
2019-03-23T11:28:11.803Z,101999
2019-03-23T11:33:36.484Z,102017
2019-03-23T11:39:00.558Z,102013
2019-03-23T11:44:22.679Z,102009
2019-03-23T11:49:45.042Z,102015
2019-03-23T11:55:08.017Z,102021
2019-03-23T12:00:31.025Z,102022
2019-03-23T12:05:54.196Z,102027
2019-03-23T12:11:18.049Z,102019
2019-03-23T12:16:41.217Z,102032
2019-03-23T12:22:05.484Z,102022
2019-03-23T12:27:32.259Z,102026
2019-03-23T12:32:56.028Z,102025
2019-03-23T12:38:18.166Z,102027
2019-03-23T12:43:42.057Z,102027
2019-03-23T12:49:05.914Z,102030
2019-03-23T12:54:29.960Z,102031
2019-03-23T12:59:51.140Z,102028
2019-03-23T13:05:15.044Z,102026
2019-03-23T13:10:36.251Z,102024
2019-03-23T13:15:59.463Z,102024
2019-03-23T13:21:22.244Z,102027
2019-03-23T13:26:44.965Z,102025
2019-03-23T13:32:07.619Z,102019
2019-03-23T13:37:30.358Z,102016
2019-03-23T13:42:52.988Z,102021
2019-03-23T13:48:15.651Z,102030
2019-03-23T13:53:38.323Z,102031
2019-03-23T13:59:01.016Z,102036
2019-03-23T14:04:23.714Z,102027
2019-03-23T14:09:46.437Z,102026
2019-03-23T14:15:09.143Z,102039
2019-03-23T14:20:31.827Z,102030
2019-03-23T14:25:54.547Z,102029
2019-03-23T14:31:17.206Z,102026
2019-03-23T14:36:39.985Z,102028
2019-03-23T14:42:04.945Z,102030
2019-03-23T14:47:25.486Z,102023
2019-03-23T14:52:48.183Z,102027
2019-03-23T14:58:10.978Z,102027
2019-03-23T15:03:33.565Z,102031
2019-03-23T15:08:56.244Z,102039
2019-03-23T15:14:18.955Z,102047
2019-03-23T15:19:42.611Z,102052
2019-03-23T15:25:06.108Z,102058
2019-03-23T15:30:28.822Z,102053
2019-03-23T15:35:51.533Z,102055
2019-03-23T15:41:14.210Z,102057
2019-03-23T15:46:36.879Z,102065
2019-03-23T15:51:59.630Z,102068
2019-03-23T15:57:22.367Z,102068
2019-03-23T16:02:45.068Z,102067
2019-03-23T16:08:07.732Z,102069
2019-03-23T16:13:30.485Z,102072
2019-03-23T16:18:53.158Z,102067
2019-03-23T16:24:16.035Z,102061
2019-03-23T16:29:38.726Z,102060
2019-03-23T16:35:01.385Z,102061
2019-03-23T16:40:25.924Z,102058
2019-03-23T16:45:48.671Z,102058
2019-03-23T16:51:11.359Z,102064
2019-03-23T16:56:33.976Z,102071
2019-03-23T17:01:56.633Z,102068
2019-03-23T17:07:20.301Z,102077
2019-03-23T17:12:43.949Z,102069
2019-03-23T17:18:07.650Z,102071
2019-03-23T17:23:30.273Z,102067
2019-03-23T17:28:53.006Z,102070
2019-03-23T17:34:15.677Z,102088
2019-03-23T17:39:38.311Z,102085
2019-03-23T17:45:01.002Z,102088
2019-03-23T17:50:23.808Z,102086
2019-03-23T17:55:46.454Z,102092
2019-03-23T18:01:18.807Z,102094
2019-03-23T18:06:32.782Z,102097
2019-03-23T18:11:55.441Z,102105
2019-03-23T18:17:18.116Z,102106
2019-03-23T18:22:40.896Z,102099
2019-03-23T18:28:03.915Z,102111
2019-03-23T18:33:26.609Z,102110
2019-03-23T18:38:49.306Z,102124
2019-03-23T18:44:15.965Z,102123
2019-03-23T18:49:34.562Z,102124
2019-03-23T18:54:57.201Z,102143
2019-03-23T19:00:19.934Z,102140
2019-03-23T19:05:42.609Z,102144
2019-03-23T19:11:05.293Z,102150
2019-03-23T19:16:27.952Z,102154
2019-03-23T19:21:51.676Z,102149
2019-03-23T19:27:14.493Z,102152
2019-03-23T19:32:38.000Z,102154
2019-03-23T19:38:01.350Z,102162
2019-03-23T19:43:24.928Z,102162
2019-03-23T19:48:47.627Z,102155
2019-03-23T19:54:10.372Z,102160
2019-03-23T19:59:32.197Z,102164
2019-03-23T20:04:54.936Z,102169
2019-03-23T20:10:17.949Z,102172
2019-03-23T20:15:41.029Z,102171
2019-03-23T20:21:04.045Z,102171
2019-03-23T20:26:26.754Z,102181
2019-03-23T20:31:49.484Z,102182
2019-03-23T20:37:12.403Z,102172
2019-03-23T20:42:35.234Z,102170
2019-03-23T20:47:58.000Z,102170
2019-03-23T20:53:20.805Z,102164
2019-03-23T20:58:43.518Z,102163
2019-03-23T21:04:06.197Z,102164
2019-03-23T21:09:28.884Z,102154
2019-03-23T21:14:51.557Z,102160
2019-03-23T21:20:15.343Z,102161
2019-03-23T21:25:38.077Z,102157
2019-03-23T21:31:10.686Z,102159
2019-03-23T21:36:33.513Z,102164
2019-03-23T21:41:56.932Z,102155
2019-03-23T21:47:19.670Z,102157
2019-03-23T21:52:42.346Z,102156
2019-03-23T21:58:05.245Z,102149
2019-03-23T22:03:28.640Z,102147
2019-03-23T22:08:52.745Z,102143
2019-03-23T22:14:15.402Z,102141
2019-03-23T22:19:38.245Z,102139
2019-03-23T22:25:01.528Z,102144
2019-03-23T22:30:24.233Z,102130
2019-03-23T22:35:47.761Z,102127
2019-03-23T22:41:10.393Z,102126
2019-03-23T22:46:33.047Z,102125
2019-03-23T22:51:55.704Z,102126
2019-03-23T22:57:19.400Z,102123
2019-03-23T23:02:42.012Z,102123
2019-03-23T23:08:04.683Z,102114
2019-03-23T23:13:27.336Z,102105
2019-03-23T23:18:51.425Z,102103
2019-03-23T23:24:14.079Z,102109
2019-03-23T23:29:37.217Z,102102
2019-03-23T23:34:59.954Z,102106
2019-03-23T23:40:22.643Z,102099
2019-03-23T23:45:45.933Z,102108
2019-03-23T23:51:08.556Z,102093
2019-03-23T23:56:31.722Z,102095
