createdAt,value
2023-05-10T00:00:49.333Z,532.0000
2023-05-10T00:01:57.432Z,535.0000
2023-05-10T00:03:05.643Z,536.0000
2023-05-10T00:04:13.621Z,539.0000
2023-05-10T00:05:21.501Z,538.0000
2023-05-10T00:06:29.470Z,538.0000
2023-05-10T00:07:37.523Z,535.0000
2023-05-10T00:08:45.712Z,531.0000
2023-05-10T00:09:53.856Z,534.0000
2023-05-10T00:11:01.860Z,533.0000
2023-05-10T00:12:09.922Z,534.0000
2023-05-10T00:13:18.048Z,539.0000
2023-05-10T00:14:26.085Z,539.0000
2023-05-10T00:15:34.048Z,538.0000
2023-05-10T00:16:42.149Z,540.0000
2023-05-10T00:17:50.178Z,537.0000
2023-05-10T00:18:58.237Z,531.0000
2023-05-10T00:20:06.198Z,530.0000
2023-05-10T00:21:14.196Z,531.0000
2023-05-10T00:22:22.253Z,530.0000
2023-05-10T00:23:30.468Z,530.0000
2023-05-10T00:24:38.474Z,529.0000
2023-05-10T00:25:46.794Z,529.0000
2023-05-10T00:26:54.944Z,530.0000
2023-05-10T00:28:02.663Z,534.0000
2023-05-10T00:29:10.702Z,535.0000
2023-05-10T00:30:19.041Z,533.0000
2023-05-10T00:31:26.863Z,532.0000
2023-05-10T00:32:34.918Z,535.0000
2023-05-10T00:33:42.922Z,534.0000
2023-05-10T00:34:50.875Z,534.0000
2023-05-10T00:35:58.896Z,534.0000
2023-05-10T00:37:06.996Z,531.0000
2023-05-10T00:38:15.227Z,530.0000
2023-05-10T00:39:23.292Z,529.0000
2023-05-10T00:40:31.341Z,531.0000
2023-05-10T00:41:39.436Z,528.0000
2023-05-10T00:42:47.589Z,527.0000
2023-05-10T00:43:55.486Z,527.0000
2023-05-10T00:45:03.529Z,524.0000
2023-05-10T00:46:11.751Z,527.0000
2023-05-10T00:47:19.644Z,532.0000
2023-05-10T00:48:27.783Z,539.0000
2023-05-10T00:49:35.620Z,533.0000
2023-05-10T00:50:43.690Z,533.0000
2023-05-10T00:51:51.721Z,535.0000
2023-05-10T00:52:59.976Z,536.0000
2023-05-10T00:54:08.023Z,536.0000
2023-05-10T00:55:16.035Z,537.0000
2023-05-10T00:56:24.086Z,539.0000
2023-05-10T00:57:32.166Z,538.0000
2023-05-10T00:58:40.319Z,540.0000
2023-05-10T00:59:48.299Z,538.0000
2023-05-10T01:00:56.426Z,537.0000
2023-05-10T01:02:04.479Z,529.0000
2023-05-10T01:03:12.582Z,531.0000
2023-05-10T01:04:20.396Z,533.0000
2023-05-10T01:05:28.478Z,533.0000
2023-05-10T01:06:36.476Z,532.0000
2023-05-10T01:07:44.708Z,528.0000
2023-05-10T01:08:52.724Z,523.0000
2023-05-10T01:10:00.800Z,530.0000
2023-05-10T01:11:08.861Z,533.0000
2023-05-10T01:12:16.979Z,530.0000
2023-05-10T01:13:25.008Z,530.0000
2023-05-10T01:14:33.144Z,529.0000
2023-05-10T01:15:41.147Z,531.0000
2023-05-10T01:16:49.106Z,531.0000
2023-05-10T01:17:57.209Z,532.0000
2023-05-10T01:19:05.089Z,534.0000
2023-05-10T01:20:13.190Z,531.0000
2023-05-10T01:21:21.259Z,534.0000
2023-05-10T01:22:29.407Z,535.0000
2023-05-10T01:23:37.456Z,536.0000
2023-05-10T01:24:45.502Z,536.0000
2023-05-10T01:25:53.573Z,540.0000
2023-05-10T01:27:01.654Z,537.0000
2023-05-10T01:28:09.672Z,537.0000
2023-05-10T01:29:17.758Z,537.0000
2023-05-10T01:30:25.909Z,536.0000
2023-05-10T01:31:33.959Z,535.0000
2023-05-10T01:32:42.136Z,536.0000
2023-05-10T01:33:49.834Z,537.0000
2023-05-10T01:34:57.887Z,537.0000
2023-05-10T01:36:05.940Z,535.0000
2023-05-10T01:37:14.134Z,533.0000
2023-05-10T01:38:22.207Z,536.0000
2023-05-10T01:39:30.236Z,539.0000
2023-05-10T01:40:38.289Z,540.0000
2023-05-10T01:41:46.384Z,540.0000
2023-05-10T01:42:54.402Z,536.0000
2023-05-10T01:44:02.435Z,539.0000
2023-05-10T01:45:10.496Z,544.0000
2023-05-10T01:46:18.673Z,541.0000
2023-05-10T01:47:26.707Z,543.0000
2023-05-10T01:48:34.540Z,544.0000
2023-05-10T01:49:42.574Z,541.0000
2023-05-10T01:50:50.665Z,539.0000
2023-05-10T01:51:58.901Z,534.0000
2023-05-10T01:53:06.942Z,535.0000
2023-05-10T01:54:14.983Z,534.0000
2023-05-10T01:55:23.039Z,535.0000
2023-05-10T01:56:31.193Z,532.0000
2023-05-10T01:57:39.176Z,529.0000
2023-05-10T01:58:47.292Z,531.0000
2023-05-10T01:59:55.258Z,531.0000
2023-05-10T02:01:03.398Z,535.0000
2023-05-10T02:02:11.379Z,539.0000
2023-05-10T02:03:19.303Z,537.0000
2023-05-10T02:04:27.317Z,534.0000
2023-05-10T02:05:35.390Z,530.0000
2023-05-10T02:06:43.658Z,530.0000
2023-05-10T02:07:51.601Z,535.0000
2023-05-10T02:08:59.727Z,543.0000
2023-05-10T02:10:07.731Z,542.0000
2023-05-10T02:11:15.802Z,543.0000
2023-05-10T02:12:23.992Z,545.0000
2023-05-10T02:13:31.983Z,546.0000
2023-05-10T02:14:39.934Z,546.0000
2023-05-10T02:15:48.000Z,543.0000
2023-05-10T02:16:56.186Z,542.0000
2023-05-10T02:18:04.256Z,542.0000
2023-05-10T02:19:12.043Z,541.0000
2023-05-10T02:20:20.327Z,542.0000
2023-05-10T02:21:28.160Z,547.0000
2023-05-10T02:22:36.364Z,545.0000
2023-05-10T02:23:44.475Z,541.0000
2023-05-10T02:24:52.464Z,539.0000
2023-05-10T02:26:00.737Z,537.0000
2023-05-10T02:27:08.559Z,536.0000
2023-05-10T02:28:16.715Z,539.0000
2023-05-10T02:29:24.724Z,535.0000
2023-05-10T02:30:32.873Z,537.0000
2023-05-10T02:31:41.331Z,536.0000
2023-05-10T02:32:48.795Z,541.0000
2023-05-10T02:33:56.795Z,537.0000
2023-05-10T02:35:04.880Z,535.0000
2023-05-10T02:36:13.052Z,534.0000
2023-05-10T02:37:21.211Z,532.0000
2023-05-10T02:38:29.258Z,537.0000
2023-05-10T02:39:37.261Z,539.0000
2023-05-10T02:40:45.269Z,539.0000
2023-05-10T02:41:53.398Z,540.0000
2023-05-10T02:43:01.416Z,539.0000
2023-05-10T02:44:09.692Z,540.0000
2023-05-10T02:45:17.609Z,543.0000
2023-05-10T02:46:25.790Z,544.0000
2023-05-10T02:47:33.624Z,544.0000
2023-05-10T02:48:41.535Z,547.0000
2023-05-10T02:49:49.583Z,546.0000
2023-05-10T02:50:57.886Z,545.0000
2023-05-10T02:52:10.735Z,549.0000
2023-05-10T02:53:19.019Z,548.0000
2023-05-10T02:54:26.833Z,545.0000
2023-05-10T02:55:34.921Z,541.0000
2023-05-10T02:56:42.984Z,541.0000
2023-05-10T02:57:50.981Z,541.0000
2023-05-10T02:58:59.102Z,542.0000
2023-05-10T03:00:07.109Z,543.0000
2023-05-10T03:01:15.053Z,544.0000
2023-05-10T03:02:23.146Z,543.0000
2023-05-10T03:03:31.120Z,546.0000
2023-05-10T03:04:39.433Z,547.0000
2023-05-10T03:05:47.353Z,545.0000
2023-05-10T03:06:55.441Z,545.0000
2023-05-10T03:08:03.599Z,547.0000
2023-05-10T03:09:11.679Z,550.0000
2023-05-10T03:10:19.726Z,547.0000
2023-05-10T03:11:27.673Z,542.0000
2023-05-10T03:12:35.695Z,539.0000
2023-05-10T03:13:43.825Z,535.0000
2023-05-10T03:14:51.990Z,540.0000
2023-05-10T03:15:59.782Z,546.0000
2023-05-10T03:17:07.803Z,541.0000
2023-05-10T03:18:15.925Z,539.0000
2023-05-10T03:19:24.185Z,539.0000
2023-05-10T03:20:32.182Z,538.0000
2023-05-10T03:21:40.262Z,542.0000
2023-05-10T03:22:48.109Z,542.0000
2023-05-10T03:23:56.345Z,543.0000
2023-05-10T03:25:04.524Z,542.0000
2023-05-10T03:26:12.393Z,541.0000
2023-05-10T03:27:20.472Z,546.0000
2023-05-10T03:28:28.654Z,542.0000
2023-05-10T03:29:36.620Z,540.0000
2023-05-10T03:30:44.506Z,540.0000
2023-05-10T03:31:52.684Z,539.0000
2023-05-10T03:33:00.785Z,541.0000
2023-05-10T03:34:08.861Z,541.0000
2023-05-10T03:35:16.987Z,543.0000
2023-05-10T03:36:24.945Z,547.0000
2023-05-10T03:37:32.971Z,543.0000
2023-05-10T03:38:41.078Z,540.0000
2023-05-10T03:39:49.210Z,541.0000
2023-05-10T03:40:57.468Z,543.0000
2023-05-10T03:42:05.290Z,545.0000
2023-05-10T03:43:13.323Z,545.0000
2023-05-10T03:44:21.412Z,543.0000
2023-05-10T03:45:29.254Z,542.0000
2023-05-10T03:46:37.388Z,543.0000
2023-05-10T03:47:45.505Z,541.0000
2023-05-10T03:48:53.578Z,542.0000
2023-05-10T03:50:01.678Z,542.0000
2023-05-10T03:51:09.835Z,544.0000
2023-05-10T03:52:17.921Z,546.0000
2023-05-10T03:53:26.161Z,536.0000
2023-05-10T03:54:34.000Z,536.0000
2023-05-10T03:55:41.978Z,539.0000
2023-05-10T03:56:50.033Z,539.0000
2023-05-10T03:57:58.128Z,537.0000
2023-05-10T03:59:06.041Z,541.0000
2023-05-10T04:00:14.046Z,546.0000
2023-05-10T04:01:22.021Z,546.0000
2023-05-10T04:02:30.213Z,546.0000
2023-05-10T04:03:38.383Z,543.0000
2023-05-10T04:04:46.383Z,544.0000
2023-05-10T04:05:54.367Z,539.0000
2023-05-10T04:07:02.436Z,544.0000
2023-05-10T04:08:10.449Z,545.0000
2023-05-10T04:09:18.567Z,540.0000
2023-05-10T04:10:26.672Z,544.0000
2023-05-10T04:11:34.799Z,545.0000
2023-05-10T04:12:42.836Z,541.0000
2023-05-10T04:13:50.766Z,542.0000
2023-05-10T04:14:58.703Z,542.0000
2023-05-10T04:16:06.843Z,542.0000
2023-05-10T04:17:14.905Z,539.0000
2023-05-10T04:18:23.025Z,535.0000
2023-05-10T04:19:31.105Z,543.0000
2023-05-10T04:20:39.140Z,542.0000
2023-05-10T04:21:47.181Z,545.0000
2023-05-10T04:22:55.237Z,543.0000
2023-05-10T04:24:03.155Z,543.0000
2023-05-10T04:25:11.521Z,541.0000
2023-05-10T04:26:19.411Z,540.0000
2023-05-10T04:27:27.517Z,542.0000
2023-05-10T04:28:35.532Z,544.0000
2023-05-10T04:29:43.511Z,545.0000
2023-05-10T04:30:51.545Z,544.0000
2023-05-10T04:31:59.567Z,541.0000
2023-05-10T04:33:07.889Z,542.0000
2023-05-10T04:34:15.806Z,546.0000
2023-05-10T04:35:23.873Z,548.0000
2023-05-10T04:36:31.933Z,550.0000
2023-05-10T04:37:39.949Z,544.0000
2023-05-10T04:38:48.077Z,544.0000
2023-05-10T04:39:56.114Z,546.0000
2023-05-10T04:41:04.164Z,543.0000
2023-05-10T04:42:12.454Z,545.0000
2023-05-10T04:43:20.247Z,545.0000
2023-05-10T04:44:28.181Z,544.0000
2023-05-10T04:45:36.225Z,544.0000
2023-05-10T04:46:44.361Z,543.0000
2023-05-10T04:47:52.713Z,543.0000
2023-05-10T04:49:00.562Z,536.0000
2023-05-10T04:50:08.697Z,542.0000
2023-05-10T04:51:16.765Z,543.0000
2023-05-10T04:52:24.763Z,544.0000
2023-05-10T04:53:32.886Z,543.0000
2023-05-10T04:54:41.051Z,538.0000
2023-05-10T04:55:49.090Z,538.0000
2023-05-10T04:56:57.058Z,542.0000
2023-05-10T04:58:05.051Z,537.0000
2023-05-10T04:59:13.019Z,533.0000
2023-05-10T05:00:21.046Z,537.0000
2023-05-10T05:01:29.263Z,538.0000
2023-05-10T05:02:37.397Z,536.0000
2023-05-10T05:03:45.679Z,537.0000
2023-05-10T05:04:53.406Z,537.0000
2023-05-10T05:06:01.578Z,534.0000
2023-05-10T05:07:09.536Z,540.0000
2023-05-10T05:08:17.672Z,542.0000
2023-05-10T05:09:25.650Z,540.0000
2023-05-10T05:10:33.825Z,533.0000
2023-05-10T05:11:41.815Z,532.0000
2023-05-10T05:12:49.841Z,534.0000
2023-05-10T05:13:57.755Z,534.0000
2023-05-10T05:15:07.849Z,535.0000
2023-05-10T05:16:18.852Z,536.0000
2023-05-10T05:17:26.988Z,535.0000
2023-05-10T05:18:34.971Z,531.0000
2023-05-10T05:19:42.983Z,530.0000
2023-05-10T05:20:51.061Z,533.0000
2023-05-10T05:21:59.105Z,537.0000
2023-05-10T05:23:07.239Z,540.0000
2023-05-10T05:24:15.238Z,538.0000
2023-05-10T05:25:23.169Z,543.0000
2023-05-10T05:26:31.469Z,540.0000
2023-05-10T05:27:39.339Z,539.0000
2023-05-10T05:28:47.362Z,544.0000
2023-05-10T05:29:55.380Z,544.0000
2023-05-10T05:31:03.540Z,544.0000
2023-05-10T05:32:11.610Z,544.0000
2023-05-10T05:33:19.768Z,545.0000
2023-05-10T05:34:27.747Z,547.0000
2023-05-10T05:35:35.814Z,540.0000
2023-05-10T05:36:43.831Z,543.0000
2023-05-10T05:37:52.088Z,543.0000
2023-05-10T05:39:00.041Z,547.0000
2023-05-10T05:40:07.998Z,547.0000
2023-05-10T05:41:16.100Z,539.0000
2023-05-10T05:42:24.014Z,535.0000
2023-05-10T05:43:32.016Z,535.0000
2023-05-10T05:44:40.127Z,536.0000
2023-05-10T05:45:48.309Z,538.0000
2023-05-10T05:46:56.631Z,539.0000
2023-05-10T05:48:04.499Z,535.0000
2023-05-10T05:49:12.449Z,537.0000
2023-05-10T05:50:20.556Z,540.0000
2023-05-10T05:51:28.595Z,543.0000
2023-05-10T05:52:36.643Z,539.0000
2023-05-10T05:53:44.740Z,539.0000
2023-05-10T05:54:52.754Z,537.0000
2023-05-10T05:56:00.854Z,543.0000
2023-05-10T05:57:08.739Z,540.0000
2023-05-10T05:58:16.825Z,537.0000
2023-05-10T05:59:24.904Z,542.0000
2023-05-10T06:00:33.149Z,540.0000
2023-05-10T06:01:41.168Z,546.0000
2023-05-10T06:02:49.326Z,542.0000
2023-05-10T06:03:57.323Z,538.0000
2023-05-10T06:05:05.339Z,543.0000
2023-05-10T06:06:13.385Z,543.0000
2023-05-10T06:07:21.422Z,540.0000
2023-05-10T06:08:29.600Z,539.0000
2023-05-10T06:09:37.524Z,537.0000
2023-05-10T06:10:45.589Z,539.0000
2023-05-10T06:11:53.530Z,539.0000
2023-05-10T06:13:01.594Z,536.0000
2023-05-10T06:14:09.683Z,540.0000
2023-05-10T06:15:18.066Z,541.0000
2023-05-10T06:16:26.050Z,542.0000
2023-05-10T06:17:34.006Z,539.0000
2023-05-10T06:18:42.002Z,539.0000
2023-05-10T06:19:50.128Z,538.0000
2023-05-10T06:20:58.204Z,533.0000
2023-05-10T06:22:06.224Z,533.0000
2023-05-10T06:23:14.459Z,534.0000
2023-05-10T06:24:22.348Z,530.0000
2023-05-10T06:25:30.358Z,528.0000
2023-05-10T06:26:38.297Z,532.0000
2023-05-10T06:27:49.766Z,533.0000
2023-05-10T06:28:59.456Z,531.0000
2023-05-10T06:30:13.071Z,530.0000
2023-05-10T06:31:20.387Z,530.0000
2023-05-10T06:32:28.518Z,531.0000
2023-05-10T06:33:36.532Z,530.0000
2023-05-10T06:34:44.687Z,532.0000
2023-05-10T06:35:52.662Z,530.0000
2023-05-10T06:37:00.852Z,528.0000
2023-05-10T06:38:08.769Z,525.0000
2023-05-10T06:39:16.699Z,525.0000
2023-05-10T06:40:24.933Z,528.0000
2023-05-10T06:41:32.785Z,529.0000
2023-05-10T06:42:41.184Z,530.0000
2023-05-10T06:43:49.084Z,529.0000
2023-05-10T06:44:57.323Z,530.0000
2023-05-10T06:46:05.242Z,534.0000
2023-05-10T06:47:13.218Z,536.0000
2023-05-10T06:48:21.308Z,534.0000
2023-05-10T06:49:29.365Z,534.0000
2023-05-10T06:50:37.407Z,534.0000
2023-05-10T06:51:45.455Z,534.0000
2023-05-10T06:52:53.530Z,534.0000
2023-05-10T06:54:01.460Z,534.0000
2023-05-10T06:55:09.513Z,536.0000
2023-05-10T06:56:17.602Z,534.0000
2023-05-10T06:57:31.794Z,528.0000
2023-05-10T06:58:38.692Z,533.0000
2023-05-10T06:59:46.752Z,530.0000
2023-05-10T07:00:54.831Z,528.0000
2023-05-10T07:02:02.899Z,528.0000
2023-05-10T07:03:11.038Z,529.0000
2023-05-10T07:04:19.223Z,528.0000
2023-05-10T07:05:27.053Z,527.0000
2023-05-10T07:06:35.169Z,523.0000
2023-05-10T07:07:43.072Z,525.0000
2023-05-10T07:08:51.091Z,527.0000
2023-05-10T07:09:59.128Z,523.0000
2023-05-10T07:11:07.327Z,524.0000
2023-05-10T07:12:16.046Z,527.0000
2023-05-10T07:13:23.651Z,519.0000
2023-05-10T07:14:31.511Z,519.0000
2023-05-10T07:15:39.580Z,521.0000
2023-05-10T07:16:47.654Z,521.0000
2023-05-10T07:17:55.711Z,525.0000
2023-05-10T07:19:03.792Z,527.0000
2023-05-10T07:20:11.954Z,530.0000
2023-05-10T07:21:20.009Z,522.0000
2023-05-10T07:22:27.809Z,518.0000
2023-05-10T07:23:35.894Z,522.0000
2023-05-10T07:24:43.901Z,527.0000
2023-05-10T07:25:52.104Z,527.0000
2023-05-10T07:27:00.261Z,517.0000
2023-05-10T07:28:08.197Z,512.0000
2023-05-10T07:29:16.411Z,511.0000
2023-05-10T07:30:24.413Z,511.0000
2023-05-10T07:31:32.429Z,514.0000
2023-05-10T07:32:40.596Z,511.0000
2023-05-10T07:33:48.538Z,513.0000
2023-05-10T07:34:56.628Z,519.0000
2023-05-10T07:36:04.626Z,519.0000
2023-05-10T07:37:12.583Z,515.0000
2023-05-10T07:38:20.633Z,514.0000
2023-05-10T07:39:28.690Z,515.0000
2023-05-10T07:40:36.927Z,516.0000
2023-05-10T07:41:45.199Z,519.0000
2023-05-10T07:42:53.038Z,520.0000
2023-05-10T07:44:01.063Z,521.0000
2023-05-10T07:45:09.247Z,523.0000
2023-05-10T07:46:17.510Z,521.0000
2023-05-10T07:47:25.330Z,522.0000
2023-05-10T07:48:33.368Z,524.0000
2023-05-10T07:49:41.367Z,521.0000
2023-05-10T07:50:49.429Z,521.0000
2023-05-10T07:51:57.342Z,521.0000
2023-05-10T07:53:05.476Z,524.0000
2023-05-10T07:54:13.469Z,524.0000
2023-05-10T07:55:21.664Z,522.0000
2023-05-10T07:56:29.778Z,515.0000
2023-05-10T07:57:37.876Z,514.0000
2023-05-10T07:58:45.891Z,515.0000
2023-05-10T07:59:53.938Z,517.0000
2023-05-10T08:01:02.075Z,515.0000
2023-05-10T08:02:10.035Z,518.0000
2023-05-10T08:03:18.208Z,511.0000
2023-05-10T08:04:26.238Z,511.0000
2023-05-10T08:05:35.807Z,511.0000
2023-05-10T08:06:47.140Z,515.0000
2023-05-10T08:07:55.056Z,511.0000
2023-05-10T08:09:03.153Z,512.0000
2023-05-10T08:10:11.283Z,512.0000
2023-05-10T08:11:19.372Z,512.0000
2023-05-10T08:12:27.406Z,517.0000
2023-05-10T08:13:35.561Z,513.0000
2023-05-10T08:14:43.602Z,517.0000
2023-05-10T08:15:51.823Z,521.0000
2023-05-10T08:16:59.807Z,516.0000
2023-05-10T08:18:07.873Z,516.0000
2023-05-10T08:19:15.813Z,517.0000
2023-05-10T08:20:23.819Z,512.0000
2023-05-10T08:21:31.848Z,505.0000
2023-05-10T08:22:39.792Z,505.0000
2023-05-10T08:23:47.900Z,507.0000
2023-05-10T08:24:56.268Z,506.0000
2023-05-10T08:26:04.131Z,506.0000
2023-05-10T08:27:12.222Z,507.0000
2023-05-10T08:28:20.261Z,509.0000
2023-05-10T08:29:30.440Z,506.0000
2023-05-10T08:30:41.449Z,504.0000
2023-05-10T08:31:49.343Z,503.0000
2023-05-10T08:32:57.352Z,501.0000
2023-05-10T08:34:05.385Z,500.0000
2023-05-10T08:35:13.337Z,501.0000
2023-05-10T08:36:21.359Z,501.0000
2023-05-10T08:37:29.400Z,505.0000
2023-05-10T08:38:37.643Z,503.0000
2023-05-10T08:39:45.736Z,500.0000
2023-05-10T08:40:53.738Z,495.0000
2023-05-10T08:42:01.784Z,496.0000
2023-05-10T08:43:09.849Z,499.0000
2023-05-10T08:44:17.881Z,506.0000
2023-05-10T08:45:26.009Z,508.0000
2023-05-10T08:46:34.033Z,500.0000
2023-05-10T08:47:42.069Z,500.0000
2023-05-10T08:48:50.173Z,497.0000
2023-05-10T08:49:58.078Z,496.0000
2023-05-10T08:51:06.095Z,495.0000
2023-05-10T08:52:14.141Z,495.0000
2023-05-10T08:53:22.378Z,491.0000
2023-05-10T08:54:30.417Z,498.0000
2023-05-10T08:55:38.451Z,497.0000
2023-05-10T08:56:49.199Z,496.0000
2023-05-10T08:57:59.475Z,498.0000
2023-05-10T08:59:07.578Z,498.0000
2023-05-10T09:00:15.703Z,501.0000
2023-05-10T09:01:23.710Z,503.0000
2023-05-10T09:02:31.774Z,494.0000
2023-05-10T09:03:39.828Z,493.0000
2023-05-10T09:04:47.902Z,494.0000
2023-05-10T09:05:55.809Z,492.0000
2023-05-10T09:07:03.829Z,486.0000
2023-05-10T09:08:12.150Z,490.0000
2023-05-10T09:09:20.170Z,497.0000
2023-05-10T09:10:28.224Z,496.0000
2023-05-10T09:11:36.194Z,500.0000
2023-05-10T09:12:44.260Z,493.0000
2023-05-10T09:13:52.301Z,496.0000
2023-05-10T09:15:00.584Z,497.0000
2023-05-10T09:16:20.342Z,493.0000
2023-05-10T09:17:21.299Z,489.0000
2023-05-10T09:18:29.322Z,493.0000
2023-05-10T09:19:37.333Z,497.0000
2023-05-10T09:20:45.623Z,500.0000
2023-05-10T09:21:53.593Z,502.0000
2023-05-10T09:23:01.634Z,502.0000
2023-05-10T09:24:09.722Z,502.0000
2023-05-10T09:25:18.121Z,504.0000
2023-05-10T09:26:25.861Z,504.0000
2023-05-10T09:27:33.887Z,502.0000
2023-05-10T09:28:41.931Z,503.0000
2023-05-10T09:29:50.058Z,501.0000
2023-05-10T09:30:58.124Z,500.0000
2023-05-10T09:32:05.956Z,502.0000
2023-05-10T09:33:14.062Z,500.0000
2023-05-10T09:34:22.130Z,500.0000
2023-05-10T09:35:30.342Z,503.0000
2023-05-10T09:36:38.492Z,499.0000
2023-05-10T09:37:46.402Z,496.0000
2023-05-10T09:38:54.493Z,500.0000
2023-05-10T09:40:02.482Z,503.0000
2023-05-10T09:41:10.694Z,505.0000
2023-05-10T09:42:18.633Z,504.0000
2023-05-10T09:43:26.672Z,505.0000
2023-05-10T09:44:34.748Z,507.0000
2023-05-10T09:45:42.799Z,503.0000
2023-05-10T09:46:50.739Z,507.0000
2023-05-10T09:47:58.790Z,508.0000
2023-05-10T09:49:06.787Z,504.0000
2023-05-10T09:50:14.983Z,501.0000
2023-05-10T09:51:23.130Z,501.0000
2023-05-10T09:52:31.086Z,503.0000
2023-05-10T09:53:39.160Z,499.0000
2023-05-10T09:54:47.212Z,498.0000
2023-05-10T09:55:55.316Z,505.0000
2023-05-10T09:57:03.318Z,503.0000
2023-05-10T09:58:11.659Z,501.0000
2023-05-10T09:59:19.423Z,496.0000
2023-05-10T10:00:27.613Z,494.0000
2023-05-10T10:01:35.500Z,494.0000
2023-05-10T10:02:43.513Z,494.0000
2023-05-10T10:03:51.522Z,496.0000
2023-05-10T10:04:59.895Z,493.0000
2023-05-10T10:06:15.901Z,496.0000
2023-05-10T10:07:20.678Z,496.0000
2023-05-10T10:08:28.736Z,492.0000
2023-05-10T10:09:36.770Z,498.0000
2023-05-10T10:10:46.017Z,497.0000
2023-05-10T10:11:53.001Z,494.0000
2023-05-10T10:13:00.963Z,492.0000
2023-05-10T10:14:09.059Z,495.0000
2023-05-10T10:15:17.105Z,495.0000
2023-05-10T10:16:25.021Z,491.0000
2023-05-10T10:17:33.097Z,491.0000
2023-05-10T10:18:41.308Z,491.0000
2023-05-10T10:19:49.310Z,490.0000
2023-05-10T10:20:57.421Z,487.0000
2023-05-10T10:22:05.539Z,480.0000
2023-05-10T10:23:15.170Z,484.0000
2023-05-10T10:24:26.395Z,490.0000
2023-05-10T10:25:34.602Z,486.0000
2023-05-10T10:26:42.515Z,485.0000
2023-05-10T10:27:50.596Z,485.0000
2023-05-10T10:28:58.501Z,485.0000
2023-05-10T10:30:06.546Z,483.0000
2023-05-10T10:31:14.713Z,483.0000
2023-05-10T10:32:22.800Z,484.0000
2023-05-10T10:33:30.996Z,481.0000
2023-05-10T10:34:38.905Z,480.0000
2023-05-10T10:35:46.982Z,486.0000
2023-05-10T10:36:55.006Z,493.0000
2023-05-10T10:38:03.141Z,486.0000
2023-05-10T10:39:11.146Z,487.0000
2023-05-10T10:40:19.275Z,484.0000
2023-05-10T10:41:27.222Z,485.0000
2023-05-10T10:42:35.351Z,487.0000
2023-05-10T10:43:43.244Z,483.0000
2023-05-10T10:44:51.278Z,485.0000
2023-05-10T10:45:59.362Z,486.0000
2023-05-10T10:47:07.728Z,490.0000
2023-05-10T10:48:15.636Z,490.0000
2023-05-10T10:49:23.628Z,491.0000
2023-05-10T10:50:31.809Z,491.0000
2023-05-10T10:51:39.915Z,491.0000
2023-05-10T10:52:48.002Z,490.0000
2023-05-10T10:53:55.851Z,488.0000
2023-05-10T10:55:04.118Z,488.0000
2023-05-10T10:56:12.031Z,486.0000
2023-05-10T10:57:20.077Z,482.0000
2023-05-10T10:58:27.954Z,484.0000
2023-05-10T10:59:36.018Z,486.0000
2023-05-10T11:00:44.114Z,482.0000
2023-05-10T11:01:52.395Z,482.0000
2023-05-10T11:03:00.378Z,484.0000
2023-05-10T11:04:08.379Z,484.0000
2023-05-10T11:05:16.575Z,481.0000
2023-05-10T11:06:24.680Z,479.0000
2023-05-10T11:07:32.605Z,482.0000
2023-05-10T11:08:40.595Z,486.0000
2023-05-10T11:09:48.661Z,485.0000
2023-05-10T11:10:56.910Z,479.0000
2023-05-10T11:12:04.844Z,481.0000
2023-05-10T11:13:12.683Z,482.0000
2023-05-10T11:14:20.733Z,493.0000
2023-05-10T11:15:28.775Z,491.0000
2023-05-10T11:16:37.011Z,491.0000
2023-05-10T11:17:45.259Z,491.0000
2023-05-10T11:18:53.091Z,491.0000
2023-05-10T11:20:01.114Z,492.0000
2023-05-10T11:21:09.341Z,492.0000
2023-05-10T11:22:17.194Z,491.0000
2023-05-10T11:23:25.367Z,493.0000
2023-05-10T11:24:33.452Z,492.0000
2023-05-10T11:25:41.644Z,493.0000
2023-05-10T11:26:49.476Z,495.0000
2023-05-10T11:27:57.448Z,495.0000
2023-05-10T11:29:05.520Z,493.0000
2023-05-10T11:30:13.647Z,491.0000
2023-05-10T11:31:21.829Z,492.0000
2023-05-10T11:32:29.819Z,489.0000
2023-05-10T11:33:37.925Z,485.0000
2023-05-10T11:34:45.849Z,486.0000
2023-05-10T11:35:53.968Z,483.0000
2023-05-10T11:37:01.984Z,480.0000
2023-05-10T11:38:10.075Z,477.0000
2023-05-10T11:39:18.054Z,480.0000
2023-05-10T11:40:26.137Z,482.0000
2023-05-10T11:41:34.394Z,480.0000
2023-05-10T11:42:42.116Z,478.0000
2023-05-10T11:43:50.136Z,476.0000
2023-05-10T11:44:58.248Z,484.0000
2023-05-10T11:46:06.633Z,485.0000
2023-05-10T11:47:15.309Z,485.0000
2023-05-10T11:48:22.589Z,483.0000
2023-05-10T11:49:30.855Z,485.0000
2023-05-10T11:50:38.631Z,484.0000
2023-05-10T11:51:46.678Z,484.0000
2023-05-10T11:52:54.801Z,483.0000
2023-05-10T11:54:02.867Z,484.0000
2023-05-10T11:55:10.859Z,483.0000
2023-05-10T11:56:18.939Z,481.0000
2023-05-10T11:57:27.020Z,478.0000
2023-05-10T11:58:34.905Z,486.0000
2023-05-10T11:59:43.345Z,489.0000
2023-05-10T12:00:51.020Z,490.0000
2023-05-10T12:01:59.177Z,481.0000
2023-05-10T12:03:07.374Z,463.0000
2023-05-10T12:04:15.445Z,475.0000
2023-05-10T12:05:23.366Z,477.0000
2023-05-10T12:06:31.468Z,483.0000
2023-05-10T12:07:39.547Z,480.0000
2023-05-10T12:08:47.520Z,478.0000
2023-05-10T12:09:55.570Z,479.0000
2023-05-10T12:11:03.646Z,477.0000
2023-05-10T12:12:11.706Z,475.0000
2023-05-10T12:13:19.649Z,476.0000
2023-05-10T12:14:27.718Z,479.0000
2023-05-10T12:15:35.755Z,477.0000
2023-05-10T12:16:43.987Z,478.0000
2023-05-10T12:17:52.075Z,476.0000
2023-05-10T12:19:00.077Z,474.0000
2023-05-10T12:20:08.088Z,474.0000
2023-05-10T12:21:16.194Z,477.0000
2023-05-10T12:22:24.224Z,485.0000
2023-05-10T12:23:32.334Z,494.0000
2023-05-10T12:24:40.384Z,487.0000
2023-05-10T12:25:48.417Z,483.0000
2023-05-10T12:26:56.425Z,480.0000
2023-05-10T12:28:04.423Z,480.0000
2023-05-10T12:29:12.428Z,485.0000
2023-05-10T12:30:20.482Z,493.0000
2023-05-10T12:31:28.836Z,493.0000
2023-05-10T12:32:36.750Z,499.0000
2023-05-10T12:33:44.798Z,498.0000
2023-05-10T12:34:52.860Z,491.0000
2023-05-10T12:36:00.894Z,487.0000
2023-05-10T12:37:08.905Z,487.0000
2023-05-10T12:38:17.077Z,488.0000
2023-05-10T12:39:25.046Z,492.0000
2023-05-10T12:40:33.221Z,495.0000
2023-05-10T12:41:43.518Z,495.0000
2023-05-10T12:42:53.999Z,497.0000
2023-05-10T12:44:02.025Z,499.0000
2023-05-10T12:45:10.069Z,501.0000
2023-05-10T12:46:18.315Z,504.0000
2023-05-10T12:47:26.442Z,497.0000
2023-05-10T12:48:34.383Z,496.0000
2023-05-10T12:49:42.475Z,492.0000
2023-05-10T12:50:50.453Z,485.0000
2023-05-10T12:51:58.517Z,493.0000
2023-05-10T12:53:06.630Z,494.0000
2023-05-10T12:54:14.818Z,492.0000
2023-05-10T12:55:22.704Z,491.0000
2023-05-10T12:56:30.854Z,491.0000
2023-05-10T12:57:38.677Z,491.0000
2023-05-10T12:58:46.760Z,489.0000
2023-05-10T12:59:54.804Z,489.0000
2023-05-10T13:01:03.172Z,492.0000
2023-05-10T13:02:11.060Z,492.0000
2023-05-10T13:03:19.285Z,494.0000
2023-05-10T13:04:27.201Z,495.0000
2023-05-10T13:05:35.285Z,495.0000
2023-05-10T13:06:43.348Z,495.0000
2023-05-10T13:07:51.472Z,493.0000
2023-05-10T13:08:59.509Z,497.0000
2023-05-10T13:10:07.586Z,494.0000
2023-05-10T13:11:15.694Z,495.0000
2023-05-10T13:12:23.537Z,497.0000
2023-05-10T13:13:31.606Z,496.0000
2023-05-10T13:14:39.623Z,496.0000
2023-05-10T13:15:47.788Z,491.0000
2023-05-10T13:16:55.973Z,497.0000
2023-05-10T13:18:04.120Z,493.0000
2023-05-10T13:19:12.256Z,493.0000
2023-05-10T13:20:20.014Z,497.0000