createdAt,value
2018-11-26T05:01:20.298Z,6.50
2018-11-26T05:03:48.414Z,6.50
2018-11-26T05:06:16.627Z,6.50
2018-11-26T05:08:44.791Z,6.50
2018-11-26T05:11:12.943Z,6.50
2018-11-26T05:13:41.083Z,6.50
2018-11-26T05:16:10.178Z,6.50
2018-11-26T05:18:38.358Z,6.40
2018-11-26T05:21:06.499Z,6.40
2018-11-26T05:23:34.755Z,6.30
2018-11-26T05:26:02.892Z,6.40
2018-11-26T05:28:31.017Z,6.30
2018-11-26T05:30:59.282Z,6.30
2018-11-26T05:33:27.443Z,6.30
2018-11-26T05:35:55.600Z,6.30
2018-11-26T05:38:23.734Z,6.30
2018-11-26T05:40:51.894Z,6.30
2018-11-26T05:43:20.054Z,6.30
2018-11-26T05:45:48.184Z,6.30
2018-11-26T05:48:16.353Z,6.30
2018-11-26T05:50:44.521Z,6.20
2018-11-26T05:53:12.686Z,6.10
2018-11-26T05:55:40.839Z,6.10
2018-11-26T05:58:08.986Z,6.00
2018-11-26T06:00:37.170Z,6.00
2018-11-26T06:03:05.777Z,6.00
2018-11-26T06:05:33.927Z,6.00
2018-11-26T06:08:02.175Z,5.90
2018-11-26T06:10:30.368Z,5.90
2018-11-26T06:12:58.524Z,5.90
2018-11-26T06:15:26.684Z,5.90
2018-11-26T06:17:54.814Z,5.80
2018-11-26T06:20:23.042Z,5.80
2018-11-26T06:22:51.161Z,5.80
2018-11-26T06:25:20.479Z,5.70
2018-11-26T06:27:48.946Z,5.70
2018-11-26T06:30:18.096Z,5.70
2018-11-26T06:32:46.218Z,5.60
2018-11-26T06:35:22.906Z,5.60
2018-11-26T06:37:51.122Z,5.70
2018-11-26T06:40:19.286Z,5.60
2018-11-26T06:42:47.436Z,5.60
2018-11-26T06:45:23.250Z,5.60
2018-11-26T06:47:51.812Z,5.60
2018-11-26T06:50:20.889Z,5.60
2018-11-26T06:52:49.040Z,5.60
2018-11-26T06:55:18.336Z,5.60
2018-11-26T06:57:46.515Z,5.50
2018-11-26T07:00:15.789Z,5.60
2018-11-26T07:02:43.954Z,5.60
2018-11-26T07:05:23.158Z,5.60
2018-11-26T07:07:53.072Z,5.70
2018-11-26T07:10:21.480Z,5.60
2018-11-26T07:12:49.770Z,5.60
2018-11-26T07:15:19.325Z,5.70
2018-11-26T07:17:47.482Z,5.70
2018-11-26T07:20:16.576Z,5.70
2018-11-26T07:22:44.801Z,5.70
2018-11-26T07:25:14.136Z,5.70
2018-11-26T07:27:43.089Z,5.70
2018-11-26T07:30:20.296Z,5.70
2018-11-26T07:32:48.474Z,5.70
2018-11-26T07:35:17.002Z,5.70
2018-11-26T07:37:45.191Z,5.70
2018-11-26T07:40:15.355Z,5.70
2018-11-26T07:42:45.312Z,5.70
2018-11-26T07:45:14.030Z,5.60
2018-11-26T07:47:42.163Z,5.60
2018-11-26T07:50:13.183Z,5.60
2018-11-26T07:52:41.351Z,5.60
2018-11-26T07:55:11.224Z,5.50
2018-11-26T07:57:39.400Z,5.50
2018-11-26T08:00:12.942Z,5.60
2018-11-26T08:02:41.253Z,5.60
2018-11-26T08:05:10.889Z,5.60
2018-11-26T08:07:39.063Z,5.60
2018-11-26T08:10:10.002Z,5.60
2018-11-26T08:12:38.163Z,5.60
2018-11-26T08:15:13.414Z,5.60
2018-11-26T08:17:41.910Z,5.70
2018-11-26T08:20:10.388Z,5.60
2018-11-26T08:22:38.571Z,5.60
2018-11-26T08:25:08.360Z,5.60
2018-11-26T08:27:36.582Z,5.60
2018-11-26T08:30:09.279Z,5.60
2018-11-26T08:32:37.448Z,5.60
2018-11-26T08:35:05.790Z,5.60
2018-11-26T08:37:34.282Z,5.60
2018-11-26T08:40:08.071Z,5.60
2018-11-26T08:42:45.623Z,5.60
2018-11-26T08:45:19.231Z,5.50
2018-11-26T08:47:52.909Z,5.50
2018-11-26T08:50:21.078Z,5.50
2018-11-26T08:52:49.246Z,5.40
2018-11-26T08:55:17.396Z,5.50
2018-11-26T08:57:45.531Z,5.50
2018-11-26T09:00:13.685Z,5.50
2018-11-26T09:02:47.303Z,5.40
2018-11-26T09:05:24.017Z,5.50
2018-11-26T09:07:47.972Z,5.50
2018-11-26T09:10:16.153Z,5.50
2018-11-26T09:12:45.031Z,5.60
2018-11-26T09:15:13.193Z,5.60
2018-11-26T09:17:41.386Z,5.60
2018-11-26T09:20:10.754Z,5.60
2018-11-26T09:22:38.955Z,5.60
2018-11-26T09:25:10.283Z,5.60
2018-11-26T09:27:38.470Z,5.60
2018-11-26T09:30:10.826Z,5.50
2018-11-26T09:32:39.318Z,5.60
2018-11-26T09:35:09.231Z,5.50
2018-11-26T09:37:37.382Z,5.50
2018-11-26T09:40:07.231Z,5.50
2018-11-26T09:42:35.392Z,5.50
2018-11-26T09:45:05.910Z,5.50
2018-11-26T09:47:34.082Z,5.50
2018-11-26T09:50:02.242Z,5.40
2018-11-26T09:52:30.382Z,5.40
2018-11-26T09:54:58.670Z,5.40
2018-11-26T09:57:26.818Z,5.40
2018-11-26T09:59:55.038Z,5.30
2018-11-26T10:02:23.278Z,5.20
2018-11-26T10:04:51.535Z,5.20
2018-11-26T10:07:19.671Z,5.20
2018-11-26T10:09:47.872Z,5.10
2018-11-26T10:12:16.019Z,5.10
2018-11-26T10:14:44.202Z,5.10
2018-11-26T10:17:12.374Z,5.10
2018-11-26T10:19:40.578Z,5.10
2018-11-26T10:22:08.762Z,5.10
2018-11-26T10:24:36.902Z,5.10
2018-11-26T10:27:05.253Z,5.00
2018-11-26T10:29:33.410Z,5.00
2018-11-26T10:32:01.549Z,5.00
2018-11-26T10:34:29.718Z,5.00
2018-11-26T10:36:58.522Z,5.00
2018-11-26T10:39:26.682Z,5.00
2018-11-26T10:41:54.839Z,5.00
2018-11-26T10:44:23.586Z,5.00
2018-11-26T10:46:51.870Z,4.90
2018-11-26T10:49:20.035Z,4.80
2018-11-26T10:51:48.206Z,4.90
2018-11-26T10:54:16.474Z,4.90
2018-11-26T10:56:44.739Z,5.00
2018-11-26T10:59:13.051Z,5.00
2018-11-26T11:01:44.338Z,5.10
2018-11-26T11:04:12.580Z,5.10
2018-11-26T11:06:40.799Z,5.20
2018-11-26T11:09:09.320Z,5.20
2018-11-26T11:11:37.485Z,5.30
2018-11-26T11:14:05.663Z,5.30
2018-11-26T11:16:33.816Z,5.40
2018-11-26T11:19:02.010Z,5.40
2018-11-26T11:21:30.178Z,5.40
2018-11-26T11:23:58.334Z,5.40
2018-11-26T11:26:26.477Z,5.50
2018-11-26T11:28:54.652Z,5.50
2018-11-26T11:31:23.295Z,5.60
2018-11-26T11:33:51.477Z,5.60
2018-11-26T11:36:19.655Z,5.60
2018-11-26T11:38:47.852Z,5.60
2018-11-26T11:41:16.020Z,5.60
2018-11-26T11:43:44.195Z,5.70
2018-11-26T11:46:12.343Z,5.70
2018-11-26T11:48:40.547Z,5.70
2018-11-26T11:51:08.691Z,5.70
2018-11-26T11:53:36.863Z,5.70
2018-11-26T11:56:05.136Z,5.80
2018-11-26T11:58:33.348Z,5.80
2018-11-26T12:01:01.520Z,5.80
2018-11-26T12:03:29.712Z,5.80
2018-11-26T12:05:57.975Z,5.80
2018-11-26T12:08:26.151Z,5.80
2018-11-26T12:10:54.328Z,5.80
2018-11-26T12:13:22.516Z,5.90
2018-11-26T12:15:52.960Z,5.80
2018-11-26T12:18:21.262Z,5.80
2018-11-26T12:20:49.474Z,5.80
2018-11-26T12:23:17.682Z,5.80
2018-11-26T12:25:45.929Z,5.80
2018-11-26T12:28:14.114Z,5.80
2018-11-26T12:30:44.961Z,5.80
2018-11-26T12:33:13.167Z,5.80
2018-11-26T12:35:41.407Z,5.80
2018-11-26T12:38:09.829Z,5.80
2018-11-26T12:40:38.188Z,5.90
2018-11-26T12:43:06.907Z,5.90
2018-11-26T12:45:35.439Z,5.90
2018-11-26T12:48:03.598Z,6.00
2018-11-26T12:50:31.792Z,6.00
2018-11-26T12:53:00.030Z,6.00
2018-11-26T12:55:28.204Z,6.00
2018-11-26T12:57:57.079Z,5.90
2018-11-26T13:00:26.421Z,5.90
2018-11-26T13:02:55.843Z,5.90
2018-11-26T13:05:24.039Z,5.80
2018-11-26T13:07:52.245Z,5.80
2018-11-26T13:10:21.482Z,5.90
2018-11-26T13:12:50.389Z,5.90
2018-11-26T13:15:22.457Z,5.80
2018-11-26T13:17:50.644Z,5.80
2018-11-26T13:20:21.237Z,5.90
2018-11-26T13:22:49.928Z,5.90
2018-11-26T13:25:20.136Z,5.90
2018-11-26T13:27:55.529Z,5.80
2018-11-26T13:30:25.028Z,5.80
2018-11-26T13:32:56.376Z,5.80
2018-11-26T13:35:24.556Z,5.80
2018-11-26T13:37:52.761Z,5.80
2018-11-26T13:40:21.159Z,5.80
2018-11-26T13:42:49.871Z,5.80
2018-11-26T13:45:23.248Z,5.80
2018-11-26T13:47:51.497Z,5.80
2018-11-26T13:50:22.979Z,5.80
2018-11-26T13:52:50.256Z,5.80
2018-11-26T13:55:18.439Z,5.80
2018-11-26T13:57:46.592Z,5.80
2018-11-26T14:00:15.724Z,5.80
2018-11-26T14:02:44.129Z,5.80
2018-11-26T14:05:13.304Z,5.80
2018-11-26T14:07:41.580Z,5.70
2018-11-26T14:10:17.588Z,5.70
2018-11-26T14:12:47.080Z,5.60
2018-11-26T14:15:15.613Z,5.60
2018-11-26T14:17:43.770Z,5.50
2018-11-26T14:20:12.900Z,5.50
2018-11-26T14:22:41.087Z,5.40
2018-11-26T14:25:11.636Z,5.30
2018-11-26T14:27:40.335Z,5.30
2018-11-26T14:30:12.196Z,5.30
2018-11-26T14:32:40.428Z,5.20
2018-11-26T14:35:08.772Z,5.10
2018-11-26T14:37:36.948Z,5.10
2018-11-26T14:40:10.136Z,5.10
2018-11-26T14:42:38.352Z,5.10
2018-11-26T14:45:08.710Z,5.00
2018-11-26T14:47:36.882Z,5.00
2018-11-26T14:50:07.200Z,5.00
2018-11-26T14:52:35.360Z,4.90
2018-11-26T14:55:03.640Z,4.80
2018-11-26T14:57:31.789Z,4.80
2018-11-26T14:59:59.957Z,4.80
2018-11-26T15:02:28.140Z,4.80
2018-11-26T15:04:56.351Z,4.80
2018-11-26T15:07:24.547Z,4.80
2018-11-26T15:09:52.731Z,4.80
2018-11-26T15:12:20.905Z,4.80
2018-11-26T15:14:49.080Z,4.80
2018-11-26T15:17:17.281Z,4.80
2018-11-26T15:19:45.439Z,4.80
2018-11-26T15:22:13.590Z,4.80
2018-11-26T15:24:41.791Z,4.80
2018-11-26T15:27:10.003Z,4.80
2018-11-26T15:29:38.192Z,4.80
2018-11-26T15:32:06.655Z,4.80
2018-11-26T15:34:34.848Z,4.80
2018-11-26T15:37:03.003Z,4.80
2018-11-26T15:39:31.196Z,4.90
2018-11-26T15:41:59.350Z,4.90
2018-11-26T15:44:27.555Z,4.90
2018-11-26T15:46:55.784Z,4.90
2018-11-26T15:49:23.957Z,4.80
2018-11-26T15:51:52.120Z,4.80
2018-11-26T15:54:20.319Z,4.80
2018-11-26T15:56:48.500Z,4.80
2018-11-26T15:59:16.675Z,4.80
2018-11-26T16:01:44.897Z,4.80
2018-11-26T16:04:13.094Z,4.80
2018-11-26T16:06:41.315Z,4.80
2018-11-26T16:09:10.171Z,4.80
2018-11-26T16:11:38.791Z,4.80
2018-11-26T16:14:07.535Z,4.80
2018-11-26T16:16:35.871Z,4.80
2018-11-26T16:19:04.096Z,4.80
2018-11-26T16:21:33.174Z,4.80
2018-11-26T16:24:01.398Z,4.70
2018-11-26T16:26:29.560Z,4.70
2018-11-26T16:28:57.750Z,4.80
2018-11-26T16:31:25.962Z,4.70
2018-11-26T16:33:54.133Z,4.80
2018-11-26T16:36:22.311Z,4.80
2018-11-26T16:38:50.528Z,4.70
2018-11-26T16:41:18.707Z,4.70
2018-11-26T16:43:47.267Z,4.70
2018-11-26T16:46:15.536Z,4.70
2018-11-26T16:48:43.871Z,4.70
2018-11-26T16:51:12.071Z,4.70
2018-11-26T16:53:40.266Z,4.70
2018-11-26T16:56:08.428Z,4.70
2018-11-26T16:58:36.865Z,4.60
2018-11-26T17:01:05.151Z,4.70
2018-11-26T17:03:33.374Z,4.60
2018-11-26T17:06:01.551Z,4.70
2018-11-26T17:08:29.797Z,4.60
2018-11-26T17:10:57.971Z,4.60
2018-11-26T17:13:26.144Z,4.60
2018-11-26T17:15:54.368Z,4.60
2018-11-26T17:18:22.518Z,4.60
2018-11-26T17:20:50.692Z,4.60
2018-11-26T17:23:18.913Z,4.60
2018-11-26T17:25:47.149Z,4.60
2018-11-26T17:28:15.318Z,4.60
2018-11-26T17:30:43.515Z,4.60
2018-11-26T17:33:12.332Z,4.60
2018-11-26T17:35:40.507Z,4.70
2018-11-26T17:38:08.768Z,4.70
2018-11-26T17:40:37.762Z,4.70
2018-11-26T17:43:06.973Z,4.70
2018-11-26T17:45:35.235Z,4.70
2018-11-26T17:48:03.421Z,4.70
2018-11-26T17:50:37.126Z,4.70
2018-11-26T17:53:08.348Z,4.70
2018-11-26T17:55:45.996Z,4.70
2018-11-26T17:58:14.151Z,4.60
2018-11-26T18:00:42.412Z,4.60
2018-11-26T18:03:10.595Z,4.60
2018-11-26T18:05:38.863Z,4.60
2018-11-26T18:08:12.360Z,4.70
2018-11-26T18:10:40.576Z,4.60
2018-11-26T18:13:09.096Z,4.60
2018-11-26T18:15:37.400Z,4.60
2018-11-26T18:18:08.504Z,4.50
2018-11-26T18:20:36.700Z,4.50
2018-11-26T18:23:05.576Z,4.50
2018-11-26T18:25:33.751Z,4.50
2018-11-26T18:28:03.596Z,4.50
2018-11-26T18:30:34.495Z,4.50
2018-11-26T18:33:02.708Z,4.40
2018-11-26T18:35:30.883Z,4.40
2018-11-26T18:37:59.056Z,4.40
2018-11-26T18:40:27.241Z,4.40
2018-11-26T18:42:55.409Z,4.40
2018-11-26T18:45:23.564Z,4.50
2018-11-26T18:47:51.757Z,4.50
2018-11-26T18:50:20.851Z,4.50
2018-11-26T18:52:49.872Z,4.50
2018-11-26T18:55:18.216Z,4.50
2018-11-26T18:57:46.359Z,4.50
2018-11-26T19:00:15.861Z,4.40
2018-11-26T19:02:44.061Z,4.40
2018-11-26T19:05:13.127Z,4.40
2018-11-26T19:07:41.296Z,4.30
2018-11-26T19:10:12.177Z,4.30
2018-11-26T19:12:40.621Z,4.30
2018-11-26T19:15:11.972Z,4.30
2018-11-26T19:17:40.162Z,4.30
2018-11-26T19:20:11.071Z,4.30
2018-11-26T19:22:39.433Z,4.30
2018-11-26T19:25:09.362Z,4.30
2018-11-26T19:27:37.609Z,4.30
2018-11-26T19:30:09.691Z,4.30
2018-11-26T19:32:37.869Z,4.30
2018-11-26T19:35:08.037Z,4.30
2018-11-26T19:37:36.313Z,4.30
2018-11-26T19:40:08.780Z,4.40
2018-11-26T19:42:37.170Z,4.40
2018-11-26T19:45:08.700Z,4.40
2018-11-26T19:47:36.896Z,4.40
2018-11-26T19:50:05.431Z,4.40
2018-11-26T19:52:33.623Z,4.40
2018-11-26T19:55:01.809Z,4.40
2018-11-26T19:57:29.951Z,4.30
2018-11-26T19:59:58.128Z,4.30
2018-11-26T20:02:26.363Z,4.30
2018-11-26T20:04:58.560Z,4.30
2018-11-26T20:07:26.723Z,4.30
2018-11-26T20:09:54.895Z,4.30
2018-11-26T20:12:23.096Z,4.30
2018-11-26T20:14:51.349Z,4.30
2018-11-26T20:17:19.537Z,4.20
2018-11-26T20:19:47.732Z,4.10
2018-11-26T20:22:15.904Z,4.00
2018-11-26T20:24:44.080Z,4.00
2018-11-26T20:27:12.285Z,4.00
2018-11-26T20:29:40.452Z,4.00
2018-11-26T20:32:08.620Z,3.90
2018-11-26T20:34:36.808Z,3.90
2018-11-26T20:37:05.041Z,4.00
2018-11-26T20:39:33.225Z,4.00
2018-11-26T20:42:01.446Z,4.00
2018-11-26T20:44:29.621Z,4.00
2018-11-26T20:46:57.775Z,4.00
2018-11-26T20:49:26.391Z,4.00
2018-11-26T20:51:54.592Z,4.00
2018-11-26T20:54:22.835Z,4.10
2018-11-26T20:56:51.019Z,3.90
2018-11-26T20:59:19.164Z,3.90
2018-11-26T21:01:47.364Z,3.80
2018-11-26T21:04:15.555Z,3.70
2018-11-26T21:06:43.813Z,3.70
2018-11-26T21:09:11.986Z,3.60
2018-11-26T21:11:40.181Z,3.60
2018-11-26T21:14:08.369Z,3.60
2018-11-26T21:16:36.508Z,3.70
2018-11-26T21:19:05.208Z,3.60
2018-11-26T21:21:33.368Z,3.60
2018-11-26T21:24:01.587Z,3.60
2018-11-26T21:26:29.760Z,3.60
2018-11-26T21:28:57.919Z,3.60
2018-11-26T21:31:26.083Z,3.50
2018-11-26T21:33:54.264Z,3.50
2018-11-26T21:36:22.399Z,3.50
2018-11-26T21:38:50.564Z,3.50
2018-11-26T21:41:18.723Z,3.60
2018-11-26T21:43:46.879Z,3.60
2018-11-26T21:46:15.043Z,3.60
2018-11-26T21:48:43.234Z,3.60
2018-11-26T21:51:11.413Z,3.60
2018-11-26T21:53:39.573Z,3.60
2018-11-26T21:56:07.753Z,3.60
2018-11-26T21:58:35.896Z,3.60
