createdAt,value
2022-09-12T00:00:50.775Z,13.24
2022-09-12T00:03:17.336Z,13.28
2022-09-12T00:05:45.543Z,13.19
2022-09-12T00:08:13.230Z,13.03
2022-09-12T00:10:42.175Z,13.03
2022-09-12T00:13:09.422Z,13.03
2022-09-12T00:15:41.383Z,13.04
2022-09-12T00:18:10.013Z,13.03
2022-09-12T00:20:40.951Z,13.02
2022-09-12T00:23:07.359Z,12.95
2022-09-12T00:25:33.808Z,13.00
2022-09-12T00:28:00.279Z,12.90
2022-09-12T00:30:27.906Z,12.88
2022-09-12T00:32:54.781Z,12.84
2022-09-12T00:35:21.226Z,12.88
2022-09-12T00:37:47.669Z,12.80
2022-09-12T00:40:14.410Z,12.77
2022-09-12T00:42:40.903Z,12.76
2022-09-12T00:45:23.122Z,12.76
2022-09-12T00:47:49.715Z,12.82
2022-09-12T00:50:17.773Z,12.83
2022-09-12T00:53:02.963Z,12.82
2022-09-12T00:55:37.701Z,12.81
2022-09-12T00:58:13.638Z,12.77
2022-09-12T01:00:40.266Z,12.75
2022-09-12T01:03:15.921Z,12.69
2022-09-12T01:06:07.302Z,12.68
2022-09-12T01:08:37.359Z,12.65
2022-09-12T01:11:05.852Z,12.68
2022-09-12T01:13:35.167Z,12.70
2022-09-12T01:16:04.750Z,12.68
2022-09-12T01:18:45.465Z,12.67
2022-09-12T01:21:19.346Z,12.62
2022-09-12T01:24:07.931Z,12.55
2022-09-12T01:27:11.612Z,12.57
2022-09-12T01:30:12.321Z,12.54
2022-09-12T01:32:49.338Z,12.53
2022-09-12T01:35:22.904Z,12.57
2022-09-12T01:37:58.193Z,12.54
2022-09-12T01:40:45.113Z,12.47
2022-09-12T01:43:35.409Z,12.40
2022-09-12T01:46:02.434Z,12.43
2022-09-12T01:48:40.585Z,12.41
2022-09-12T01:51:20.141Z,12.37
2022-09-12T01:53:55.743Z,12.34
2022-09-12T01:56:26.499Z,12.33
2022-09-12T01:58:59.694Z,12.39
2022-09-12T02:01:30.690Z,12.43
2022-09-12T02:04:11.679Z,12.33
2022-09-12T02:07:05.947Z,12.29
2022-09-12T02:09:37.818Z,12.34
2022-09-12T02:12:08.023Z,12.36
2022-09-12T02:14:40.262Z,12.34
2022-09-12T02:17:13.463Z,12.29
2022-09-12T02:19:47.298Z,12.27
2022-09-12T02:22:17.273Z,12.26
2022-09-12T02:24:47.971Z,12.27
2022-09-12T02:27:18.182Z,12.26
2022-09-12T02:29:45.634Z,12.27
2022-09-12T02:32:40.851Z,12.28
2022-09-12T02:35:18.279Z,12.23
2022-09-12T02:38:04.965Z,12.14
2022-09-12T02:40:33.252Z,12.08
2022-09-12T02:43:00.768Z,12.09
2022-09-12T02:45:27.597Z,12.05
2022-09-12T02:48:08.179Z,12.11
2022-09-12T02:50:35.214Z,12.11
2022-09-12T02:53:04.961Z,12.08
2022-09-12T02:55:33.125Z,12.06
2022-09-12T02:58:02.822Z,12.01
2022-09-12T03:00:45.350Z,11.98
2022-09-12T03:03:42.696Z,11.96
2022-09-12T03:06:21.579Z,12.01
2022-09-12T03:09:11.089Z,12.05
2022-09-12T03:11:49.854Z,12.04
2022-09-12T03:14:49.962Z,11.99
2022-09-12T03:17:19.391Z,11.92
2022-09-12T03:20:15.074Z,11.95
2022-09-12T03:23:04.173Z,11.93
2022-09-12T03:25:40.899Z,11.86
2022-09-12T03:28:15.471Z,11.89
2022-09-12T03:30:47.492Z,11.88
2022-09-12T03:33:19.605Z,11.88
2022-09-12T03:35:47.404Z,11.89
2022-09-12T03:38:14.650Z,11.89
2022-09-12T03:40:41.378Z,11.91
2022-09-12T03:43:09.561Z,11.82
2022-09-12T03:45:37.095Z,11.78
2022-09-12T03:48:05.783Z,11.85
2022-09-12T03:50:32.500Z,11.79
2022-09-12T03:53:00.001Z,11.77
2022-09-12T03:55:26.710Z,11.77
2022-09-12T03:57:54.500Z,11.76
2022-09-12T04:00:21.457Z,11.66
2022-09-12T04:02:47.887Z,11.74
2022-09-12T04:05:14.575Z,11.80
2022-09-12T04:07:41.061Z,11.87
2022-09-12T04:10:09.454Z,11.85
2022-09-12T04:12:36.131Z,11.86
2022-09-12T04:15:02.947Z,11.83
2022-09-12T04:17:29.395Z,11.81
2022-09-12T04:19:55.872Z,11.78
2022-09-12T04:22:22.299Z,11.77
2022-09-12T04:24:48.742Z,11.79
2022-09-12T04:27:15.176Z,11.75
2022-09-12T04:29:41.631Z,11.72
2022-09-12T04:32:08.068Z,11.70
2022-09-12T04:34:34.502Z,11.68
2022-09-12T04:37:01.065Z,11.64
2022-09-12T04:39:27.523Z,11.62
2022-09-12T04:41:54.334Z,11.58
2022-09-12T04:44:20.798Z,11.58
2022-09-12T04:46:47.549Z,11.59
2022-09-12T04:49:16.350Z,11.63
2022-09-12T04:51:43.138Z,11.68
2022-09-12T04:54:16.451Z,11.72
2022-09-12T04:56:45.242Z,11.76
2022-09-12T04:59:13.236Z,11.83
2022-09-12T05:01:40.128Z,11.77
2022-09-12T05:04:06.881Z,11.78
2022-09-12T05:06:36.170Z,11.74
2022-09-12T05:09:05.260Z,11.76
2022-09-12T05:12:02.221Z,11.77
2022-09-12T05:14:21.598Z,11.84
2022-09-12T05:16:49.638Z,11.88
2022-09-12T05:19:16.874Z,11.92
2022-09-12T05:21:43.318Z,11.98
2022-09-12T05:24:11.182Z,11.97
2022-09-12T05:26:37.639Z,12.06
2022-09-12T05:29:04.755Z,12.09
2022-09-12T05:31:31.225Z,12.17
2022-09-12T05:33:57.713Z,12.26
2022-09-12T05:36:29.278Z,12.29
2022-09-12T05:38:56.732Z,12.26
2022-09-12T05:41:25.766Z,12.37
2022-09-12T05:43:57.603Z,12.40
2022-09-12T05:46:27.620Z,12.38
2022-09-12T05:48:56.539Z,12.42
2022-09-12T05:51:26.887Z,12.46
2022-09-12T05:53:58.106Z,12.50
2022-09-12T05:56:27.986Z,12.64
2022-09-12T05:59:10.637Z,12.79
2022-09-12T06:01:37.300Z,12.87
2022-09-12T06:04:06.414Z,12.90
2022-09-12T06:06:37.099Z,12.96
2022-09-12T06:09:05.734Z,13.02
2022-09-12T06:11:34.163Z,13.03
2022-09-12T06:14:01.288Z,13.06
2022-09-12T06:16:30.021Z,13.05
2022-09-12T06:18:59.457Z,13.15
2022-09-12T06:21:27.136Z,13.12
2022-09-12T06:23:54.539Z,13.19
2022-09-12T06:26:23.525Z,13.17
2022-09-12T06:28:50.582Z,13.24
2022-09-12T06:31:22.972Z,13.01
2022-09-12T06:33:52.034Z,13.21
2022-09-12T06:36:24.293Z,13.16
2022-09-12T06:38:56.281Z,13.30
2022-09-12T06:41:24.146Z,13.35
2022-09-12T06:43:50.964Z,13.48
2022-09-12T06:46:17.656Z,13.56
2022-09-12T06:48:44.323Z,13.63
2022-09-12T06:51:13.418Z,13.65
2022-09-12T06:53:40.043Z,13.72
2022-09-12T06:56:10.917Z,13.85
2022-09-12T06:58:37.439Z,13.81
2022-09-12T07:01:06.721Z,14.17
2022-09-12T07:03:36.313Z,14.06
2022-09-12T07:06:04.504Z,14.09
2022-09-12T07:08:31.661Z,14.38
2022-09-12T07:11:01.061Z,14.52
2022-09-12T07:13:27.535Z,14.57
2022-09-12T07:15:53.996Z,14.77
2022-09-12T07:18:21.055Z,14.66
2022-09-12T07:20:47.592Z,14.46
2022-09-12T07:23:14.134Z,14.42
2022-09-12T07:25:40.772Z,14.70
2022-09-12T07:28:07.319Z,14.79
2022-09-12T07:30:33.864Z,14.56
2022-09-12T07:33:00.415Z,14.54
2022-09-12T07:35:26.962Z,14.67
2022-09-12T07:37:53.441Z,14.53
2022-09-12T07:40:20.035Z,14.79
2022-09-12T07:42:47.802Z,15.13
2022-09-12T07:45:14.308Z,15.16
2022-09-12T07:47:41.069Z,15.28
2022-09-12T07:50:07.946Z,15.15
2022-09-12T07:52:34.423Z,15.41
2022-09-12T07:55:00.931Z,15.57
2022-09-12T07:57:27.381Z,15.79
2022-09-12T07:59:53.954Z,15.91
2022-09-12T08:02:20.570Z,16.19
2022-09-12T08:04:48.365Z,16.32
2022-09-12T08:07:15.433Z,16.25
2022-09-12T08:09:41.917Z,16.32
2022-09-12T08:12:08.594Z,16.67
2022-09-12T08:14:35.049Z,16.59
2022-09-12T08:17:01.506Z,16.64
2022-09-12T08:19:28.070Z,16.92
2022-09-12T08:21:54.536Z,17.07
2022-09-12T08:24:21.027Z,17.08
2022-09-12T08:26:47.626Z,16.91
2022-09-12T08:29:14.551Z,17.09
2022-09-12T08:31:42.454Z,17.46
2022-09-12T08:34:09.474Z,18.15
2022-09-12T08:36:36.329Z,18.80
2022-09-12T08:39:07.559Z,19.20
2022-09-12T08:41:44.493Z,19.36
2022-09-12T08:44:11.529Z,19.67
2022-09-12T08:47:08.908Z,19.01
2022-09-12T08:49:56.991Z,18.75
2022-09-12T08:52:41.877Z,18.82
2022-09-12T08:55:24.832Z,18.89
2022-09-12T08:57:52.335Z,20.35
2022-09-12T09:00:19.915Z,20.46
2022-09-12T09:03:01.723Z,21.70
2022-09-12T09:05:37.336Z,22.98
2022-09-12T09:08:15.995Z,23.86
2022-09-12T09:11:30.547Z,24.31
2022-09-12T09:14:32.656Z,22.82
2022-09-12T09:17:00.715Z,23.45
2022-09-12T09:19:33.027Z,22.51
2022-09-12T09:22:14.304Z,24.21
2022-09-12T09:24:52.733Z,25.48
2022-09-12T09:27:40.982Z,26.57
2022-09-12T09:30:41.133Z,24.21
2022-09-12T09:33:20.390Z,25.91
2022-09-12T09:35:52.223Z,27.24
2022-09-12T09:39:00.778Z,26.29
2022-09-12T09:41:54.651Z,25.69
2022-09-12T09:44:21.274Z,25.17
2022-09-12T09:46:54.170Z,26.03
2022-09-12T09:49:21.876Z,26.09
2022-09-12T09:51:48.877Z,25.99
2022-09-12T09:54:38.526Z,24.98
2022-09-12T09:57:05.175Z,23.65
2022-09-12T09:59:33.856Z,26.43
2022-09-12T10:02:13.067Z,27.78
2022-09-12T10:04:41.863Z,25.26
2022-09-12T10:07:18.816Z,27.28
2022-09-12T10:10:05.582Z,24.78
2022-09-12T10:12:32.130Z,25.47
2022-09-12T10:15:00.717Z,24.34
2022-09-12T10:17:39.603Z,25.45
2022-09-12T10:20:32.418Z,25.45
2022-09-12T10:23:37.615Z,25.43
2022-09-12T10:26:10.492Z,26.62
2022-09-12T10:28:43.682Z,24.95
2022-09-12T10:31:15.681Z,24.82
2022-09-12T10:33:47.352Z,26.42
2022-09-12T10:36:15.616Z,26.14
2022-09-12T10:38:53.490Z,28.31
2022-09-12T10:41:21.922Z,26.08
2022-09-12T10:43:48.906Z,27.71
2022-09-12T10:46:18.459Z,27.04
2022-09-12T10:49:12.379Z,25.95
2022-09-12T10:51:38.891Z,27.68
2022-09-12T10:54:09.054Z,28.27
2022-09-12T10:56:42.279Z,26.73
2022-09-12T10:59:56.515Z,27.82
2022-09-12T11:02:38.895Z,27.11
2022-09-12T11:05:22.712Z,27.27
2022-09-12T11:08:09.756Z,27.07
2022-09-12T11:10:45.365Z,27.15
2022-09-12T11:13:23.717Z,27.57
2022-09-12T11:16:28.368Z,26.68
2022-09-12T11:19:03.822Z,28.10
2022-09-12T11:21:52.251Z,27.29
2022-09-12T11:24:34.046Z,25.99
2022-09-12T11:27:13.071Z,27.17
2022-09-12T11:29:52.714Z,27.37
2022-09-12T11:32:43.257Z,24.99
2022-09-12T11:35:17.577Z,25.76
2022-09-12T11:37:56.017Z,25.44
2022-09-12T11:40:44.950Z,27.02
2022-09-12T11:43:29.095Z,26.61
2022-09-12T11:46:01.433Z,25.55
2022-09-12T11:48:49.022Z,24.51
2022-09-12T11:51:24.553Z,24.51
2022-09-12T11:54:20.379Z,24.52
2022-09-12T11:56:53.674Z,24.36
2022-09-12T11:59:44.263Z,23.56
2022-09-12T12:02:25.418Z,23.85
2022-09-12T12:05:03.589Z,24.12
2022-09-12T12:07:45.719Z,24.17
2022-09-12T12:10:36.121Z,23.99
2022-09-12T12:13:14.015Z,23.57
2022-09-12T12:15:56.203Z,23.31
2022-09-12T12:18:28.108Z,23.65
2022-09-12T12:20:56.430Z,23.75
2022-09-12T12:23:35.292Z,23.74
2022-09-12T12:26:04.553Z,24.03
2022-09-12T12:28:49.546Z,23.82
2022-09-12T12:31:17.238Z,24.21
2022-09-12T12:33:43.900Z,23.75
2022-09-12T12:36:29.496Z,24.08
2022-09-12T12:38:56.083Z,24.23
2022-09-12T12:41:23.573Z,24.24
2022-09-12T12:43:52.414Z,24.33
2022-09-12T12:46:22.577Z,24.30
2022-09-12T12:48:58.213Z,24.19
2022-09-12T12:51:42.905Z,24.24
2022-09-12T12:54:29.643Z,24.19
2022-09-12T12:57:15.936Z,24.31
2022-09-12T12:59:54.817Z,24.41
2022-09-12T13:02:27.171Z,24.25
2022-09-12T13:04:55.370Z,24.33
2022-09-12T13:07:30.904Z,24.26
2022-09-12T13:09:59.460Z,24.33
2022-09-12T13:12:43.543Z,24.36
2022-09-12T13:15:29.606Z,24.42
2022-09-12T13:18:01.729Z,24.37
2022-09-12T13:20:37.741Z,24.46
2022-09-12T13:23:04.443Z,24.27
2022-09-12T13:25:33.861Z,24.36
2022-09-12T13:28:18.451Z,24.46
2022-09-12T13:31:11.778Z,24.49
2022-09-12T13:33:45.230Z,24.62
2022-09-12T13:36:45.925Z,24.49
2022-09-12T13:39:27.020Z,24.54
2022-09-12T13:42:27.361Z,24.51
2022-09-12T13:45:15.595Z,24.52
2022-09-12T13:47:45.181Z,24.44
2022-09-12T13:50:21.287Z,24.41
2022-09-12T13:52:55.016Z,24.42
2022-09-12T13:55:31.419Z,24.55
2022-09-12T13:58:01.557Z,24.67
2022-09-12T14:00:31.704Z,24.41
2022-09-12T14:03:18.141Z,24.63
2022-09-12T14:05:48.650Z,24.52
2022-09-12T14:08:15.345Z,24.58
2022-09-12T14:10:44.938Z,24.36
2022-09-12T14:13:21.137Z,24.51
2022-09-12T14:15:50.005Z,24.48
2022-09-12T14:18:28.657Z,24.60
2022-09-12T14:20:58.325Z,24.47
2022-09-12T14:23:31.125Z,24.54
2022-09-12T14:26:00.034Z,24.40
2022-09-12T14:28:31.147Z,24.61
2022-09-12T14:31:23.724Z,24.58
2022-09-12T14:33:55.915Z,24.60
2022-09-12T14:36:36.316Z,24.53
2022-09-12T14:39:07.305Z,24.68
2022-09-12T14:41:39.502Z,24.55
2022-09-12T14:44:10.530Z,24.58
2022-09-12T14:46:41.860Z,24.58
2022-09-12T14:49:16.217Z,24.62
2022-09-12T14:51:51.674Z,24.65
2022-09-12T14:54:30.294Z,24.57
2022-09-12T14:57:06.608Z,24.62
2022-09-12T14:59:36.221Z,24.47
2022-09-12T15:02:21.973Z,24.54
2022-09-12T15:05:11.443Z,24.54
2022-09-12T15:07:50.326Z,24.55
2022-09-12T15:10:25.339Z,24.55
2022-09-12T15:13:12.134Z,24.69
2022-09-12T15:15:40.238Z,24.69
2022-09-12T15:18:07.201Z,24.69
2022-09-12T15:20:37.500Z,24.57
2022-09-12T15:23:06.015Z,24.49
2022-09-12T15:25:32.471Z,24.58
2022-09-12T15:27:58.992Z,24.58
2022-09-12T15:30:25.469Z,24.46
2022-09-12T15:32:52.034Z,24.51
2022-09-12T15:35:23.023Z,24.45
2022-09-12T15:37:50.138Z,24.47
2022-09-12T15:40:17.053Z,24.34
2022-09-12T15:42:43.823Z,24.39
2022-09-12T15:45:19.794Z,24.39
2022-09-12T15:47:46.568Z,24.31
2022-09-12T15:50:13.505Z,24.17
2022-09-12T15:53:00.425Z,24.17
2022-09-12T15:55:32.218Z,24.37
2022-09-12T15:58:03.592Z,24.46
2022-09-12T16:00:32.997Z,24.30
2022-09-12T16:02:59.541Z,24.08
2022-09-12T16:05:26.950Z,24.21
2022-09-12T16:07:54.641Z,24.27
2022-09-12T16:10:27.536Z,24.25
2022-09-12T16:12:54.616Z,24.24
2022-09-12T16:15:23.728Z,24.10
2022-09-12T16:17:50.975Z,24.11
2022-09-12T16:20:19.206Z,24.15
2022-09-12T16:22:45.827Z,24.06
2022-09-12T16:25:12.371Z,23.97
2022-09-12T16:27:38.891Z,23.88
2022-09-12T16:30:07.200Z,23.78
2022-09-12T16:32:33.778Z,23.97
2022-09-12T16:35:00.322Z,23.95
2022-09-12T16:37:26.847Z,23.86
2022-09-12T16:39:53.539Z,23.71
2022-09-12T16:42:20.219Z,23.62
2022-09-12T16:44:47.140Z,23.57
2022-09-12T16:47:14.894Z,23.76
2022-09-12T16:49:41.352Z,23.70
2022-09-12T16:52:08.214Z,23.56
2022-09-12T16:54:34.822Z,23.54
2022-09-12T16:57:01.338Z,23.52
2022-09-12T16:59:27.842Z,23.44
2022-09-12T17:01:54.462Z,23.45
2022-09-12T17:04:23.587Z,23.43
2022-09-12T17:06:50.469Z,23.34
2022-09-12T17:09:18.611Z,23.40
2022-09-12T17:11:50.256Z,23.31
2022-09-12T17:14:17.137Z,23.24
2022-09-12T17:16:51.446Z,23.10
2022-09-12T17:19:26.380Z,23.21
2022-09-12T17:21:53.167Z,23.16
2022-09-12T17:24:20.752Z,22.96
2022-09-12T17:26:47.262Z,22.85
2022-09-12T17:29:14.735Z,22.74
2022-09-12T17:31:42.168Z,22.67
2022-09-12T17:34:09.723Z,22.50
2022-09-12T17:36:37.480Z,22.38
2022-09-12T17:39:04.495Z,22.27
2022-09-12T17:41:34.365Z,22.35
2022-09-12T17:44:02.971Z,22.26
2022-09-12T17:46:35.686Z,21.96
2022-09-12T17:49:04.682Z,21.81
2022-09-12T17:51:31.948Z,21.78
2022-09-12T17:53:59.118Z,21.61
2022-09-12T17:56:27.904Z,21.40
2022-09-12T17:58:56.658Z,21.27
2022-09-12T18:01:41.615Z,21.00
2022-09-12T18:04:08.447Z,20.82
2022-09-12T18:06:35.319Z,20.76
2022-09-12T18:09:07.995Z,20.60
2022-09-12T18:11:35.740Z,20.47
2022-09-12T18:14:02.828Z,20.45
2022-09-12T18:16:29.468Z,20.62
2022-09-12T18:18:56.560Z,20.56
2022-09-12T18:21:23.074Z,20.35
2022-09-12T18:23:49.578Z,20.16
2022-09-12T18:26:16.149Z,20.05
2022-09-12T18:28:44.194Z,19.87
2022-09-12T18:31:19.424Z,19.75
2022-09-12T18:33:46.378Z,19.57
2022-09-12T18:36:14.281Z,19.48
2022-09-12T18:38:41.622Z,19.45
2022-09-12T18:41:10.830Z,19.36
2022-09-12T18:43:38.015Z,19.27
2022-09-12T18:46:13.561Z,19.19
2022-09-12T18:48:40.348Z,19.17
2022-09-12T18:51:15.836Z,19.25
2022-09-12T18:53:43.029Z,19.21
2022-09-12T18:56:13.938Z,19.24
2022-09-12T18:58:42.702Z,19.17
2022-09-12T19:01:14.876Z,19.10
2022-09-12T19:03:42.183Z,19.06
2022-09-12T19:06:29.764Z,18.98
2022-09-12T19:08:57.534Z,18.91
2022-09-12T19:11:26.126Z,18.80
2022-09-12T19:13:54.103Z,18.72
2022-09-12T19:16:23.395Z,18.63
2022-09-12T19:18:52.357Z,18.57
2022-09-12T19:21:22.409Z,18.58
2022-09-12T19:23:49.685Z,18.54
2022-09-12T19:26:18.005Z,18.45
2022-09-12T19:28:45.492Z,18.41
2022-09-12T19:31:14.514Z,18.35
2022-09-12T19:33:42.734Z,18.32
2022-09-12T19:36:41.328Z,18.28
2022-09-12T19:39:05.486Z,18.24
2022-09-12T19:41:32.745Z,18.23
2022-09-12T19:43:59.457Z,18.21
2022-09-12T19:46:26.961Z,18.21
2022-09-12T19:48:54.155Z,18.17
2022-09-12T19:51:21.858Z,18.09
2022-09-12T19:53:50.268Z,18.03
2022-09-12T19:56:17.100Z,18.02
2022-09-12T19:58:46.270Z,17.98
2022-09-12T20:01:24.782Z,17.97
2022-09-12T20:03:54.710Z,17.97
2022-09-12T20:06:21.552Z,17.97
2022-09-12T20:08:48.301Z,17.95
2022-09-12T20:11:18.325Z,17.94
2022-09-12T20:13:46.139Z,17.93
2022-09-12T20:16:21.657Z,17.91
2022-09-12T20:18:57.081Z,17.89
2022-09-12T20:21:25.683Z,17.94
2022-09-12T20:23:52.403Z,17.97
2022-09-12T20:26:20.303Z,17.94
2022-09-12T20:28:47.029Z,17.94
2022-09-12T20:31:16.007Z,17.88
2022-09-12T20:33:43.323Z,17.83
2022-09-12T20:36:13.905Z,17.74
2022-09-12T20:38:41.244Z,17.71
2022-09-12T20:41:10.018Z,17.64
2022-09-12T20:43:38.615Z,17.62
2022-09-12T20:46:08.055Z,17.57
2022-09-12T20:48:34.667Z,17.53
2022-09-12T20:51:01.760Z,17.52
2022-09-12T20:53:31.706Z,17.50
2022-09-12T20:56:01.433Z,17.47
2022-09-12T20:58:28.022Z,17.45
2022-09-12T21:00:54.614Z,17.44
2022-09-12T21:03:21.201Z,17.42
2022-09-12T21:05:47.835Z,17.39
2022-09-12T21:08:14.842Z,17.37
2022-09-12T21:10:42.961Z,17.33
2022-09-12T21:13:13.182Z,17.27
2022-09-12T21:15:40.824Z,17.21
2022-09-12T21:18:07.691Z,17.17
2022-09-12T21:20:34.799Z,17.10
2022-09-12T21:23:01.929Z,17.08
2022-09-12T21:25:29.501Z,17.09
2022-09-12T21:27:56.018Z,17.13
2022-09-12T21:30:22.712Z,17.08
2022-09-12T21:32:49.276Z,17.00
2022-09-12T21:35:16.270Z,16.95
2022-09-12T21:37:42.800Z,16.87
2022-09-12T21:40:09.655Z,16.80
2022-09-12T21:42:36.215Z,16.86
2022-09-12T21:45:02.763Z,16.83
2022-09-12T21:47:29.221Z,16.81
2022-09-12T21:49:55.790Z,16.86
2022-09-12T21:52:22.246Z,16.80
2022-09-12T21:54:48.758Z,16.86
2022-09-12T21:57:15.681Z,16.84
2022-09-12T21:59:42.180Z,16.77
2022-09-12T22:02:08.773Z,16.78
2022-09-12T22:04:35.305Z,16.71
2022-09-12T22:07:02.143Z,16.69
2022-09-12T22:09:28.721Z,16.53
2022-09-12T22:11:55.647Z,16.55
2022-09-12T22:14:22.242Z,16.54
2022-09-12T22:16:49.510Z,16.50
2022-09-12T22:19:16.242Z,16.48
2022-09-12T22:22:02.779Z,16.40
2022-09-12T22:24:29.607Z,16.41
2022-09-12T22:26:59.035Z,16.35
2022-09-12T22:29:26.455Z,16.31
2022-09-12T22:31:53.614Z,16.30
2022-09-12T22:34:20.283Z,16.28
2022-09-12T22:36:48.471Z,16.28
2022-09-12T22:39:15.104Z,16.26
2022-09-12T22:41:41.739Z,16.22
2022-09-12T22:44:10.496Z,16.21
2022-09-12T22:46:38.039Z,16.24
2022-09-12T22:49:06.316Z,16.13
2022-09-12T22:51:33.476Z,16.06
2022-09-12T22:54:00.113Z,15.96
2022-09-12T22:56:26.715Z,15.90
2022-09-12T22:58:53.191Z,15.92
2022-09-12T23:01:20.232Z,16.00
2022-09-12T23:03:46.754Z,16.00
2022-09-12T23:06:13.369Z,15.95
2022-09-12T23:08:40.099Z,15.98
2022-09-12T23:11:12.821Z,15.88
2022-09-12T23:13:43.036Z,15.81
2022-09-12T23:16:13.759Z,15.73
2022-09-12T23:18:40.221Z,15.69
2022-09-12T23:21:08.957Z,15.69
2022-09-12T23:23:36.181Z,15.74
2022-09-12T23:26:07.508Z,15.75
2022-09-12T23:28:35.441Z,15.76
2022-09-12T23:31:03.035Z,15.74
2022-09-12T23:33:31.005Z,15.75
2022-09-12T23:35:59.282Z,15.70
2022-09-12T23:38:25.822Z,15.63
2022-09-12T23:40:55.298Z,15.61
2022-09-12T23:43:21.905Z,15.58
2022-09-12T23:45:48.961Z,15.58
2022-09-12T23:48:15.777Z,15.58
2022-09-12T23:50:46.720Z,15.56
2022-09-12T23:53:14.273Z,15.60
2022-09-12T23:55:41.262Z,15.62
2022-09-12T23:58:08.042Z,15.60
