createdAt,value
2023-02-19T00:01:25.318Z,7.55
2023-02-19T00:03:54.803Z,8.30
2023-02-19T00:06:24.043Z,8.23
2023-02-19T00:08:51.007Z,7.15
2023-02-19T00:11:20.442Z,7.32
2023-02-19T00:13:49.610Z,7.53
2023-02-19T00:16:33.501Z,7.57
2023-02-19T00:19:01.971Z,8.43
2023-02-19T00:21:29.821Z,8.50
2023-02-19T00:23:59.423Z,8.68
2023-02-19T00:28:54.493Z,8.95
2023-02-19T00:31:24.051Z,9.20
2023-02-19T00:33:53.351Z,9.15
2023-02-19T00:36:20.756Z,9.63
2023-02-19T00:38:48.185Z,9.32
2023-02-19T00:41:19.159Z,9.98
2023-02-19T00:43:48.809Z,9.40
2023-02-19T00:48:46.140Z,10.13
2023-02-19T00:51:13.118Z,11.05
2023-02-19T00:53:39.999Z,11.65
2023-02-19T00:56:06.955Z,12.75
2023-02-19T00:58:33.703Z,12.95
2023-02-19T01:01:00.650Z,13.18
2023-02-19T01:03:27.462Z,12.90
2023-02-19T01:05:54.646Z,12.88
2023-02-19T01:08:21.910Z,14.52
2023-02-19T01:10:48.958Z,14.18
2023-02-19T01:13:15.835Z,15.45
2023-02-19T01:15:42.483Z,15.45
2023-02-19T01:18:09.283Z,16.35
2023-02-19T01:20:39.437Z,15.93
2023-02-19T01:23:06.292Z,17.95
2023-02-19T01:25:32.886Z,18.23
2023-02-19T01:27:59.454Z,18.33
2023-02-19T01:30:26.302Z,19.75
2023-02-19T01:32:52.901Z,20.20
2023-02-19T01:35:19.602Z,19.60
2023-02-19T01:37:46.194Z,20.00
2023-02-19T01:40:12.775Z,18.95
2023-02-19T01:42:43.909Z,19.45
2023-02-19T01:45:34.085Z,19.73
2023-02-19T01:48:23.056Z,20.20
2023-02-19T01:51:00.248Z,19.73
2023-02-19T01:53:32.119Z,20.83
2023-02-19T01:56:00.498Z,21.33
2023-02-19T01:58:32.125Z,20.33
2023-02-19T02:01:03.004Z,20.77
2023-02-19T02:03:30.923Z,21.20
2023-02-19T02:06:19.217Z,21.25
2023-02-19T02:09:04.631Z,22.05
2023-02-19T02:11:31.393Z,21.40
2023-02-19T02:13:58.790Z,21.60
2023-02-19T02:16:30.337Z,21.27
2023-02-19T02:19:20.931Z,22.67
2023-02-19T02:24:51.763Z,20.45
2023-02-19T02:27:37.117Z,20.23
2023-02-19T02:30:18.128Z,22.13
2023-02-19T02:33:23.771Z,22.35
2023-02-19T02:35:54.956Z,23.45
2023-02-19T02:38:25.445Z,25.25
2023-02-19T02:40:54.514Z,24.95
2023-02-19T02:43:21.763Z,25.40
2023-02-19T02:45:48.746Z,24.23
2023-02-19T02:48:45.161Z,25.70
2023-02-19T02:51:20.113Z,26.15
2023-02-19T02:54:37.104Z,26.60
2023-02-19T02:57:14.683Z,25.40
2023-02-19T02:59:49.205Z,26.20
2023-02-19T03:02:31.363Z,26.23
2023-02-19T03:05:41.597Z,26.50
2023-02-19T03:08:37.905Z,26.13
2023-02-19T03:11:26.593Z,26.38
2023-02-19T03:14:39.724Z,26.95
2023-02-19T03:17:40.629Z,24.90
2023-02-19T03:20:13.055Z,25.35
2023-02-19T03:22:42.096Z,25.60
2023-02-19T03:25:38.494Z,24.75
2023-02-19T03:28:09.553Z,24.08
2023-02-19T03:30:40.813Z,23.33
2023-02-19T03:33:18.778Z,23.70
2023-02-19T03:35:50.885Z,23.67
2023-02-19T03:38:23.386Z,23.65
2023-02-19T03:41:10.622Z,24.73
2023-02-19T03:44:12.854Z,24.77
2023-02-19T03:47:08.308Z,21.35
2023-02-19T03:49:49.219Z,21.20
2023-02-19T03:52:47.071Z,21.50
2023-02-19T03:55:35.681Z,20.63
2023-02-19T03:58:13.264Z,19.02
2023-02-19T04:00:49.197Z,19.88
2023-02-19T04:03:37.238Z,18.52
2023-02-19T04:06:11.589Z,17.65
2023-02-19T04:08:40.844Z,18.92
2023-02-19T04:11:09.764Z,19.35
2023-02-19T04:13:50.932Z,19.25
2023-02-19T04:16:24.223Z,19.05
2023-02-19T04:18:54.563Z,17.58
2023-02-19T04:21:22.985Z,17.50
2023-02-19T04:23:50.158Z,18.27
2023-02-19T04:26:20.077Z,16.52
2023-02-19T04:28:47.120Z,15.88
2023-02-19T04:31:14.435Z,16.08
2023-02-19T04:33:41.342Z,15.00
2023-02-19T04:36:10.890Z,15.82
2023-02-19T04:41:06.959Z,14.45
2023-02-19T04:43:33.608Z,15.38
2023-02-19T04:46:01.754Z,15.93
2023-02-19T04:48:28.887Z,15.65
2023-02-19T04:50:55.700Z,15.88
2023-02-19T04:53:22.285Z,14.55
2023-02-19T04:55:48.985Z,15.43
2023-02-19T04:58:15.519Z,14.98
2023-02-19T05:00:42.090Z,15.23
2023-02-19T05:03:08.662Z,14.93
2023-02-19T05:05:35.223Z,15.23
2023-02-19T05:08:01.788Z,14.18
2023-02-19T05:10:28.394Z,14.82
2023-02-19T05:12:57.802Z,14.05
2023-02-19T05:17:50.998Z,13.45
2023-02-19T05:20:17.698Z,13.52
2023-02-19T05:22:44.237Z,14.15
2023-02-19T05:25:10.856Z,13.63
2023-02-19T05:27:37.546Z,14.00
2023-02-19T05:30:04.432Z,13.98
2023-02-19T05:32:31.014Z,13.38
2023-02-19T05:34:57.667Z,12.93
2023-02-19T05:37:24.300Z,12.63
2023-02-19T05:39:50.895Z,12.07
2023-02-19T05:42:17.492Z,12.52
2023-02-19T05:44:44.118Z,12.02
2023-02-19T05:47:10.778Z,12.30
2023-02-19T05:49:37.566Z,10.70
2023-02-19T05:52:04.399Z,12.07
2023-02-19T05:54:31.997Z,11.30
2023-02-19T05:56:58.568Z,11.98
2023-02-19T05:59:26.416Z,11.00
2023-02-19T06:01:54.705Z,11.27
2023-02-19T06:04:21.567Z,11.57
2023-02-19T06:06:48.654Z,11.45
2023-02-19T06:09:15.264Z,11.20
2023-02-19T06:11:43.306Z,12.30
2023-02-19T06:14:12.908Z,11.50
2023-02-19T06:19:06.055Z,11.77
2023-02-19T06:21:32.707Z,11.82
2023-02-19T06:23:59.332Z,11.63
2023-02-19T06:26:26.257Z,10.75
2023-02-19T06:28:54.541Z,9.57
2023-02-19T06:31:23.108Z,10.07
2023-02-19T06:33:50.784Z,10.07
2023-02-19T06:36:19.803Z,9.98
2023-02-19T06:38:46.507Z,10.23
2023-02-19T06:41:14.225Z,9.93
2023-02-19T06:43:41.552Z,10.73
2023-02-19T06:46:08.289Z,10.57
2023-02-19T06:48:35.693Z,9.88
2023-02-19T06:51:02.548Z,9.88
2023-02-19T06:53:29.366Z,10.07
2023-02-19T06:55:57.836Z,10.43
2023-02-19T06:58:24.499Z,10.13
2023-02-19T07:00:51.199Z,8.95
2023-02-19T07:03:17.865Z,9.25
2023-02-19T07:05:44.516Z,10.05
2023-02-19T07:08:11.240Z,9.23
2023-02-19T07:10:37.812Z,8.38
2023-02-19T07:13:04.684Z,8.95
2023-02-19T07:15:31.315Z,8.48
2023-02-19T07:17:59.294Z,5.63
2023-02-19T07:20:26.069Z,2.92
2023-02-19T07:22:52.594Z,2.08
2023-02-19T07:25:19.197Z,1.88
2023-02-19T07:27:45.752Z,0.93
2023-02-19T07:30:12.882Z,1.10
2023-02-19T07:32:42.887Z,1.10
2023-02-19T07:35:09.819Z,0.90
2023-02-19T07:37:36.610Z,1.45
2023-02-19T07:40:03.611Z,1.65
2023-02-19T07:42:30.294Z,1.08
2023-02-19T07:44:58.438Z,1.38
2023-02-19T07:47:26.844Z,1.27
2023-02-19T07:49:53.405Z,1.20
2023-02-19T07:52:19.937Z,1.30
2023-02-19T07:54:46.555Z,1.40
2023-02-19T07:57:13.791Z,1.80
2023-02-19T07:59:40.544Z,1.23
2023-02-19T08:02:39.232Z,1.40
2023-02-19T08:05:06.766Z,1.30
2023-02-19T08:07:35.234Z,1.08
2023-02-19T08:10:21.469Z,0.98
2023-02-19T08:13:17.827Z,0.98
2023-02-19T08:15:44.937Z,1.30
2023-02-19T08:18:12.329Z,1.20
2023-02-19T08:20:39.047Z,1.65
2023-02-19T08:23:06.854Z,1.80
2023-02-19T08:25:33.674Z,1.67
2023-02-19T08:28:01.011Z,1.33
2023-02-19T08:30:29.467Z,2.10
2023-02-19T08:32:56.423Z,2.17
2023-02-19T08:35:23.091Z,1.98
2023-02-19T08:37:49.697Z,2.60
2023-02-19T08:40:16.715Z,2.45
2023-02-19T08:42:43.375Z,2.78
2023-02-19T08:45:10.269Z,2.50
2023-02-19T08:47:37.236Z,3.05
2023-02-19T08:50:05.529Z,2.15
2023-02-19T08:52:32.434Z,2.60
2023-02-19T08:54:59.402Z,2.53
2023-02-19T08:57:26.604Z,2.70
2023-02-19T08:59:53.280Z,3.03
2023-02-19T09:02:19.887Z,3.05
2023-02-19T09:04:46.487Z,3.10
2023-02-19T09:07:13.439Z,3.08
2023-02-19T09:09:40.556Z,2.88
2023-02-19T09:12:12.369Z,3.17
2023-02-19T09:14:39.156Z,4.13
2023-02-19T09:17:07.091Z,3.00
2023-02-19T09:19:34.516Z,3.53
2023-02-19T09:22:01.175Z,3.85
2023-02-19T09:24:27.722Z,3.33
2023-02-19T09:26:55.183Z,3.45
2023-02-19T09:29:24.553Z,3.40
2023-02-19T09:31:51.216Z,3.30
2023-02-19T09:34:17.813Z,4.15
2023-02-19T09:36:44.361Z,4.15
2023-02-19T09:39:12.571Z,4.07
2023-02-19T09:41:52.525Z,3.60
2023-02-19T09:44:34.378Z,3.60
2023-02-19T09:47:01.819Z,3.72
2023-02-19T09:49:33.751Z,3.55
2023-02-19T09:52:14.563Z,3.30
2023-02-19T09:54:42.446Z,2.65
2023-02-19T09:57:15.513Z,4.40
2023-02-19T09:59:45.720Z,3.80
2023-02-19T10:02:16.650Z,2.75
2023-02-19T10:04:45.795Z,2.58
2023-02-19T10:07:15.052Z,3.55
2023-02-19T10:09:42.037Z,2.92
2023-02-19T10:12:15.979Z,4.20
2023-02-19T10:14:48.111Z,2.05
2023-02-19T10:17:23.829Z,2.45
2023-02-19T10:19:52.326Z,2.30
2023-02-19T10:22:19.919Z,3.78
2023-02-19T10:24:51.941Z,3.22
2023-02-19T10:27:19.203Z,3.13
2023-02-19T10:29:48.923Z,3.00
2023-02-19T10:32:20.931Z,3.55
2023-02-19T10:34:47.784Z,3.83
2023-02-19T10:37:17.347Z,3.38
2023-02-19T10:42:19.369Z,3.15
2023-02-19T10:44:51.398Z,2.45
2023-02-19T10:47:22.297Z,2.97
2023-02-19T10:49:50.923Z,3.03
2023-02-19T10:52:36.733Z,2.80
2023-02-19T10:55:23.253Z,3.05
2023-02-19T10:57:50.508Z,3.05
2023-02-19T11:00:35.830Z,3.83
2023-02-19T11:03:24.267Z,3.63
2023-02-19T11:06:03.631Z,20.23
2023-02-19T11:08:34.182Z,5.90
2023-02-19T11:11:00.795Z,2.95
2023-02-19T11:13:37.953Z,4.07
2023-02-19T11:16:05.410Z,8.00
2023-02-19T11:18:33.365Z,4.70
2023-02-19T11:21:06.180Z,2.00
2023-02-19T11:23:35.700Z,3.10
2023-02-19T11:26:06.509Z,2.67
2023-02-19T11:28:38.135Z,2.30
2023-02-19T11:31:28.301Z,1.90
2023-02-19T11:34:21.098Z,2.30
2023-02-19T11:37:07.711Z,2.17
2023-02-19T11:39:34.711Z,2.05
2023-02-19T11:42:21.621Z,2.05
2023-02-19T11:45:09.742Z,2.00
2023-02-19T11:48:20.780Z,2.03
2023-02-19T11:51:05.074Z,2.47
2023-02-19T11:53:34.595Z,1.23
2023-02-19T11:56:10.266Z,1.67
2023-02-19T11:58:55.401Z,1.10
2023-02-19T12:01:29.454Z,1.13
2023-02-19T12:04:26.932Z,1.05
2023-02-19T12:07:12.169Z,1.23
2023-02-19T12:10:09.506Z,0.93
2023-02-19T12:13:07.364Z,1.48
2023-02-19T12:16:03.986Z,1.10
2023-02-19T12:18:54.812Z,1.10
2023-02-19T12:22:04.330Z,1.75
2023-02-19T12:27:21.620Z,1.23
2023-02-19T12:29:51.276Z,1.55
2023-02-19T12:35:28.136Z,1.40
2023-02-19T12:38:03.819Z,1.30
2023-02-19T12:40:43.304Z,1.13
2023-02-19T12:43:13.845Z,0.90
2023-02-19T12:45:43.134Z,1.30
2023-02-19T12:48:14.870Z,1.52
2023-02-19T12:50:43.821Z,1.00
2023-02-19T12:53:43.689Z,1.60
2023-02-19T12:56:34.400Z,1.33
2023-02-19T12:59:07.208Z,1.00
2023-02-19T13:01:44.050Z,1.40
2023-02-19T13:04:26.017Z,1.02
2023-02-19T13:07:09.120Z,1.10
2023-02-19T13:09:48.971Z,0.90
2023-02-19T13:12:23.597Z,1.23
2023-02-19T13:15:16.184Z,0.80
2023-02-19T13:17:50.475Z,0.90
2023-02-19T13:20:36.831Z,1.30
2023-02-19T13:23:41.053Z,0.80
2023-02-19T13:26:26.406Z,0.98
2023-02-19T13:28:59.450Z,0.98
2023-02-19T13:31:53.544Z,1.10
2023-02-19T13:34:41.400Z,1.20
2023-02-19T13:37:09.662Z,1.10
2023-02-19T13:39:36.407Z,1.20
2023-02-19T13:42:04.095Z,1.10
2023-02-19T13:44:34.332Z,1.00
2023-02-19T13:47:01.050Z,1.20
2023-02-19T13:49:27.545Z,1.35
2023-02-19T13:52:24.398Z,1.17
2023-02-19T13:54:51.338Z,1.13
2023-02-19T13:57:17.841Z,1.10
2023-02-19T13:59:45.274Z,0.90
2023-02-19T14:02:22.970Z,1.25
2023-02-19T14:05:04.853Z,1.20
2023-02-19T14:07:51.730Z,1.48
2023-02-19T14:10:46.079Z,1.10
2023-02-19T14:13:32.562Z,0.90
2023-02-19T14:15:59.550Z,1.27
2023-02-19T14:18:44.641Z,1.05
2023-02-19T14:21:26.568Z,1.00
2023-02-19T14:23:56.230Z,1.15
2023-02-19T14:26:25.231Z,0.98
2023-02-19T14:28:53.652Z,1.00
2023-02-19T14:31:31.185Z,0.80
2023-02-19T14:34:19.614Z,0.82
2023-02-19T14:36:52.484Z,1.10
2023-02-19T14:39:40.333Z,1.10
2023-02-19T14:42:14.202Z,1.00
2023-02-19T14:44:48.555Z,0.95
2023-02-19T14:47:19.101Z,1.40
2023-02-19T14:50:08.937Z,1.33
2023-02-19T14:52:45.746Z,1.05
2023-02-19T14:55:32.512Z,1.00
2023-02-19T14:58:01.764Z,1.15
2023-02-19T15:00:30.701Z,0.85
2023-02-19T15:02:59.754Z,1.13
2023-02-19T15:05:29.514Z,1.13
2023-02-19T15:08:02.000Z,1.25
2023-02-19T15:10:32.197Z,1.25
2023-02-19T15:13:08.248Z,1.25
2023-02-19T15:15:40.721Z,1.90
2023-02-19T15:18:13.950Z,1.20
2023-02-19T15:20:42.475Z,1.20
2023-02-19T15:23:12.231Z,1.33
2023-02-19T15:25:39.532Z,1.33
2023-02-19T15:28:24.231Z,1.17
2023-02-19T15:31:05.592Z,1.30
2023-02-19T15:33:32.477Z,1.50
2023-02-19T15:36:06.614Z,1.35
2023-02-19T15:38:34.064Z,1.60
2023-02-19T15:41:01.337Z,1.90
2023-02-19T15:43:30.615Z,1.38
2023-02-19T15:46:07.184Z,1.52
2023-02-19T15:48:43.014Z,1.40
2023-02-19T15:51:19.103Z,1.38
2023-02-19T15:53:51.244Z,1.88
2023-02-19T15:56:28.355Z,1.73
2023-02-19T15:59:00.243Z,1.40
2023-02-19T16:01:33.235Z,1.25
2023-02-19T16:04:00.444Z,1.25
2023-02-19T16:06:28.142Z,1.63
2023-02-19T16:09:01.889Z,2.13
2023-02-19T16:11:30.354Z,1.80
2023-02-19T16:14:16.802Z,1.80
2023-02-19T16:16:46.151Z,1.90
2023-02-19T16:19:13.181Z,1.77
2023-02-19T16:21:43.802Z,1.70
2023-02-19T16:24:25.883Z,2.38
2023-02-19T16:26:52.710Z,2.45
2023-02-19T16:29:20.731Z,3.30
2023-02-19T16:32:16.957Z,2.30
2023-02-19T16:34:51.627Z,2.72
2023-02-19T16:37:41.207Z,2.85
2023-02-19T16:42:36.004Z,2.80
2023-02-19T16:45:02.941Z,3.17
2023-02-19T16:47:37.152Z,3.80
2023-02-19T16:50:12.703Z,4.05
2023-02-19T16:52:57.810Z,3.80
2023-02-19T16:55:25.207Z,3.95
2023-02-19T16:57:52.051Z,4.50
2023-02-19T17:00:26.889Z,9.07
2023-02-19T17:02:59.639Z,8.10
2023-02-19T17:05:29.100Z,8.27
2023-02-19T17:07:55.796Z,8.57
2023-02-19T17:10:25.722Z,9.23
2023-02-19T17:12:55.367Z,7.55
2023-02-19T17:17:49.460Z,8.05
2023-02-19T17:20:16.086Z,6.85
2023-02-19T17:22:43.208Z,7.00
2023-02-19T17:25:10.312Z,7.35
2023-02-19T17:27:37.124Z,7.75
2023-02-19T17:30:09.924Z,11.30
2023-02-19T17:32:36.626Z,9.50
2023-02-19T17:35:03.406Z,9.70
2023-02-19T17:37:30.023Z,8.57
2023-02-19T17:39:56.615Z,8.50
2023-02-19T17:42:23.860Z,8.45
2023-02-19T17:44:51.882Z,8.68
2023-02-19T17:47:18.739Z,8.70
2023-02-19T17:49:45.466Z,8.50
2023-02-19T17:52:13.651Z,7.75
2023-02-19T17:54:40.256Z,8.00
2023-02-19T17:57:06.879Z,7.70
2023-02-19T17:59:33.492Z,7.53
2023-02-19T18:02:00.100Z,6.63
2023-02-19T18:04:26.803Z,6.90
2023-02-19T18:06:54.374Z,6.28
2023-02-19T18:09:22.361Z,9.15
2023-02-19T18:11:49.334Z,7.63
2023-02-19T18:14:16.072Z,6.90
2023-02-19T18:16:50.620Z,6.00
2023-02-19T18:19:17.711Z,6.15
2023-02-19T18:21:44.252Z,6.35
2023-02-19T18:24:10.952Z,6.63
2023-02-19T18:26:37.894Z,5.95
2023-02-19T18:29:05.484Z,5.22
2023-02-19T18:31:37.509Z,4.90
2023-02-19T18:34:05.171Z,5.22
2023-02-19T18:36:32.821Z,5.38
2023-02-19T18:38:59.482Z,5.80
2023-02-19T18:41:26.137Z,5.82
2023-02-19T18:43:52.715Z,6.00
2023-02-19T18:46:21.200Z,6.30
2023-02-19T18:48:47.936Z,6.45
2023-02-19T18:51:14.588Z,12.63
2023-02-19T18:53:42.994Z,9.35
2023-02-19T18:56:09.708Z,9.93
2023-02-19T18:58:36.329Z,10.10
2023-02-19T19:01:03.166Z,8.27
2023-02-19T19:03:30.996Z,7.78
2023-02-19T19:05:58.545Z,7.80
2023-02-19T19:08:25.325Z,7.72
2023-02-19T19:10:51.916Z,7.90
2023-02-19T19:13:18.569Z,7.97
2023-02-19T19:15:50.243Z,8.70
2023-02-19T19:18:16.921Z,8.57
2023-02-19T19:20:43.508Z,8.60
2023-02-19T19:23:10.068Z,8.82
2023-02-19T19:25:37.420Z,8.77
2023-02-19T19:28:04.199Z,8.57
2023-02-19T19:30:30.953Z,8.43
2023-02-19T19:32:58.022Z,8.50
2023-02-19T19:35:24.656Z,8.93
2023-02-19T19:37:51.452Z,9.82
2023-02-19T19:40:18.742Z,9.15
2023-02-19T19:42:46.055Z,10.07
2023-02-19T19:45:15.659Z,9.50
2023-02-19T19:47:42.536Z,8.98
2023-02-19T19:50:15.684Z,9.43
2023-02-19T19:52:42.349Z,8.95
2023-02-19T19:55:11.944Z,10.15
2023-02-19T20:00:09.052Z,10.55
2023-02-19T20:02:46.170Z,10.52
2023-02-19T20:05:13.994Z,11.23
2023-02-19T20:07:40.589Z,9.98
2023-02-19T20:10:08.180Z,11.05
2023-02-19T20:12:34.734Z,9.40
2023-02-19T20:15:01.513Z,10.45
2023-02-19T20:17:28.888Z,10.50
2023-02-19T20:19:55.618Z,9.95
2023-02-19T20:22:22.265Z,10.20
2023-02-19T20:24:53.307Z,9.40
2023-02-19T20:27:21.830Z,10.60
2023-02-19T20:29:48.819Z,9.75
2023-02-19T20:32:18.503Z,10.38
2023-02-19T20:34:45.979Z,10.00
2023-02-19T20:37:12.717Z,9.98
2023-02-19T20:39:39.329Z,9.80
2023-02-19T20:42:06.724Z,9.75
2023-02-19T20:44:34.107Z,9.57
2023-02-19T20:47:01.517Z,8.70
2023-02-19T20:49:31.029Z,8.57
2023-02-19T20:52:04.922Z,8.50
2023-02-19T20:54:34.873Z,9.32
2023-02-19T20:57:04.285Z,8.15
2023-02-19T20:59:35.225Z,7.80
2023-02-19T21:02:07.118Z,8.27
2023-02-19T21:04:38.509Z,8.43
2023-02-19T21:07:05.180Z,8.15
2023-02-19T21:09:32.160Z,8.23
2023-02-19T21:11:59.970Z,8.40
2023-02-19T21:14:26.746Z,9.40
2023-02-19T21:16:53.743Z,9.25
2023-02-19T21:19:21.697Z,9.40
2023-02-19T21:21:48.406Z,9.23
2023-02-19T21:24:15.673Z,8.85
2023-02-19T21:26:43.574Z,8.35
2023-02-19T21:29:15.829Z,8.00
2023-02-19T21:31:44.903Z,8.93
2023-02-19T21:34:13.668Z,8.63
2023-02-19T21:36:40.641Z,9.50
2023-02-19T21:39:09.490Z,9.25
2023-02-19T21:41:36.614Z,9.45
2023-02-19T21:44:03.964Z,8.27
2023-02-19T21:46:32.843Z,9.30
2023-02-19T21:49:00.026Z,8.95
2023-02-19T21:51:36.168Z,8.63
2023-02-19T21:54:04.256Z,9.27
2023-02-19T21:56:35.868Z,8.80
2023-02-19T21:59:03.467Z,9.38
2023-02-19T22:01:33.808Z,8.85
2023-02-19T22:04:00.510Z,8.57
2023-02-19T22:06:29.347Z,8.98
2023-02-19T22:08:56.585Z,8.75
2023-02-19T22:11:23.248Z,7.82
2023-02-19T22:13:50.607Z,8.60
2023-02-19T22:16:18.147Z,8.07
2023-02-19T22:18:54.068Z,7.93
2023-02-19T22:21:21.860Z,6.38
2023-02-19T22:23:50.630Z,7.28
2023-02-19T22:26:26.982Z,7.40
2023-02-19T22:28:55.258Z,8.23
2023-02-19T22:31:24.360Z,7.85
2023-02-19T22:33:51.827Z,7.95
2023-02-19T22:36:21.600Z,8.10
2023-02-19T22:38:49.225Z,8.40
2023-02-19T22:41:17.679Z,8.90
2023-02-19T22:43:45.102Z,9.38
2023-02-19T22:46:18.672Z,9.65
2023-02-19T22:48:46.168Z,8.95
2023-02-19T22:51:16.583Z,9.13
2023-02-19T22:53:47.989Z,9.77
2023-02-19T22:56:16.162Z,9.23
2023-02-19T22:58:43.531Z,9.57
2023-02-19T23:01:12.391Z,9.48
2023-02-19T23:03:53.527Z,9.65
2023-02-19T23:06:26.119Z,9.20
2023-02-19T23:08:55.248Z,9.43
2023-02-19T23:11:24.327Z,9.93
2023-02-19T23:13:51.017Z,9.18
2023-02-19T23:16:17.723Z,9.13
2023-02-19T23:18:44.792Z,9.10
2023-02-19T23:21:11.747Z,9.75
2023-02-19T23:23:43.947Z,9.68
2023-02-19T23:26:10.879Z,10.98
2023-02-19T23:28:39.623Z,11.05
2023-02-19T23:31:06.765Z,11.75
2023-02-19T23:33:33.559Z,12.18
2023-02-19T23:36:00.125Z,12.15
2023-02-19T23:38:26.781Z,12.20
2023-02-19T23:40:53.403Z,13.43
2023-02-19T23:43:21.057Z,13.80
2023-02-19T23:45:47.624Z,13.85
2023-02-19T23:48:14.210Z,14.00
2023-02-19T23:50:40.799Z,14.10
2023-02-19T23:53:07.608Z,14.55
2023-02-19T23:55:34.216Z,14.40
2023-02-19T23:58:00.859Z,15.25
