createdAt,value
2019-03-13T00:01:01.789Z,8.30
2019-03-13T00:03:30.341Z,7.90
2019-03-13T00:05:58.807Z,7.70
2019-03-13T00:08:27.432Z,7.50
2019-03-13T00:10:55.957Z,7.30
2019-03-13T00:13:24.526Z,7.30
2019-03-13T00:15:53.126Z,7.20
2019-03-13T00:18:21.678Z,7.10
2019-03-13T00:20:50.133Z,7.10
2019-03-13T00:23:19.018Z,7.00
2019-03-13T00:25:47.550Z,7.00
2019-03-13T00:28:16.111Z,6.90
2019-03-13T00:30:44.642Z,7.00
2019-03-13T00:33:13.175Z,6.80
2019-03-13T00:35:42.025Z,6.80
2019-03-13T00:38:10.479Z,6.70
2019-03-13T00:40:39.292Z,6.70
2019-03-13T00:43:07.821Z,6.80
2019-03-13T00:45:36.378Z,6.70
2019-03-13T00:48:04.912Z,6.60
2019-03-13T00:50:33.526Z,6.50
2019-03-13T00:53:02.126Z,6.40
2019-03-13T00:55:30.604Z,6.40
2019-03-13T00:57:59.135Z,6.40
2019-03-13T01:00:32.047Z,6.20
2019-03-13T01:03:00.578Z,6.10
2019-03-13T01:05:33.429Z,6.20
2019-03-13T01:08:01.903Z,6.20
2019-03-13T01:10:30.459Z,6.10
2019-03-13T01:12:58.990Z,6.00
2019-03-13T01:15:29.321Z,6.00
2019-03-13T01:17:57.854Z,6.10
2019-03-13T01:20:26.487Z,6.00
2019-03-13T01:22:55.018Z,6.00
2019-03-13T01:25:23.578Z,6.00
2019-03-13T01:27:52.110Z,6.00
2019-03-13T01:30:20.944Z,6.00
2019-03-13T01:32:51.214Z,6.00
2019-03-13T01:35:21.394Z,6.10
2019-03-13T01:37:49.998Z,6.00
2019-03-13T01:40:18.559Z,5.90
2019-03-13T01:42:47.089Z,5.80
2019-03-13T01:45:15.911Z,5.70
2019-03-13T01:47:44.442Z,5.70
2019-03-13T01:50:13.839Z,5.80
2019-03-13T01:52:42.373Z,5.70
2019-03-13T01:55:11.343Z,5.70
2019-03-13T01:57:39.906Z,5.60
2019-03-13T02:00:16.355Z,5.60
2019-03-13T02:02:44.914Z,5.70
2019-03-13T02:05:13.554Z,5.60
2019-03-13T02:07:42.242Z,5.70
2019-03-13T02:10:12.608Z,5.60
2019-03-13T02:12:41.160Z,5.60
2019-03-13T02:15:18.785Z,5.50
2019-03-13T02:17:47.404Z,5.50
2019-03-13T02:20:15.998Z,5.60
2019-03-13T02:22:44.477Z,5.50
2019-03-13T02:25:15.022Z,5.50
2019-03-13T02:27:43.603Z,5.50
2019-03-13T02:30:17.868Z,5.60
2019-03-13T02:32:46.427Z,5.60
2019-03-13T02:35:14.894Z,5.60
2019-03-13T02:37:43.465Z,5.60
2019-03-13T02:40:13.623Z,5.60
2019-03-13T02:42:42.189Z,5.60
2019-03-13T02:45:12.268Z,5.60
2019-03-13T02:47:40.912Z,5.60
2019-03-13T02:50:15.324Z,5.60
2019-03-13T02:52:44.023Z,5.60
2019-03-13T02:55:12.812Z,5.50
2019-03-13T02:57:41.359Z,5.50
2019-03-13T03:00:21.782Z,5.50
2019-03-13T03:02:54.901Z,5.50
2019-03-13T03:05:23.425Z,5.50
2019-03-13T03:07:51.978Z,5.60
2019-03-13T03:10:20.476Z,5.60
2019-03-13T03:12:49.021Z,5.60
2019-03-13T03:15:19.267Z,5.80
2019-03-13T03:17:48.134Z,5.80
2019-03-13T03:20:19.163Z,5.70
2019-03-13T03:22:47.727Z,5.80
2019-03-13T03:25:17.755Z,5.80
2019-03-13T03:27:46.458Z,5.80
2019-03-13T03:30:18.060Z,5.90
2019-03-13T03:32:46.672Z,5.80
2019-03-13T03:35:15.269Z,6.00
2019-03-13T03:37:43.849Z,6.00
2019-03-13T03:40:15.057Z,6.00
2019-03-13T03:42:43.701Z,6.10
2019-03-13T03:45:12.521Z,6.10
2019-03-13T03:47:41.059Z,6.10
2019-03-13T03:50:12.335Z,6.00
2019-03-13T03:52:40.863Z,6.10
2019-03-13T03:55:11.721Z,6.20
2019-03-13T03:57:40.248Z,6.00
2019-03-13T04:00:11.492Z,6.00
2019-03-13T04:02:40.027Z,6.00
2019-03-13T04:05:09.329Z,6.00
2019-03-13T04:07:37.999Z,6.00
2019-03-13T04:10:09.168Z,6.00
2019-03-13T04:12:37.717Z,5.90
2019-03-13T04:15:08.925Z,5.90
2019-03-13T04:17:37.518Z,5.80
2019-03-13T04:20:14.688Z,5.80
2019-03-13T04:22:43.352Z,5.80
2019-03-13T04:25:21.142Z,5.70
2019-03-13T04:27:49.813Z,5.70
2019-03-13T04:30:18.518Z,5.70
2019-03-13T04:32:47.045Z,5.60
2019-03-13T04:35:15.598Z,5.70
2019-03-13T04:37:44.136Z,5.70
2019-03-13T04:40:13.839Z,5.70
2019-03-13T04:42:42.468Z,5.70
2019-03-13T04:45:12.076Z,5.70
2019-03-13T04:47:40.707Z,5.70
2019-03-13T04:50:11.579Z,5.70
2019-03-13T04:52:40.118Z,5.70
2019-03-13T04:55:13.138Z,5.60
2019-03-13T04:57:42.009Z,5.60
2019-03-13T05:00:17.815Z,5.60
2019-03-13T05:02:46.647Z,5.50
2019-03-13T05:05:44.854Z,5.50
2019-03-13T05:08:19.401Z,5.40
2019-03-13T05:10:47.961Z,5.40
2019-03-13T05:13:16.502Z,5.40
2019-03-13T05:15:45.066Z,5.40
2019-03-13T05:18:13.593Z,5.40
2019-03-13T05:20:42.354Z,5.40
2019-03-13T05:23:10.886Z,5.30
2019-03-13T05:25:39.450Z,5.30
2019-03-13T05:28:07.987Z,5.30
2019-03-13T05:30:36.634Z,5.30
2019-03-13T05:33:05.088Z,5.30
2019-03-13T05:35:33.654Z,5.30
2019-03-13T05:38:02.119Z,5.20
2019-03-13T05:40:30.994Z,5.30
2019-03-13T05:42:59.561Z,5.20
2019-03-13T05:45:28.387Z,5.10
2019-03-13T05:47:56.928Z,5.20
2019-03-13T05:50:25.460Z,5.20
2019-03-13T05:52:54.029Z,5.20
2019-03-13T05:55:22.557Z,5.20
2019-03-13T05:57:51.048Z,5.20
2019-03-13T06:00:21.227Z,5.20
2019-03-13T06:02:49.786Z,5.30
2019-03-13T06:05:18.322Z,5.40
2019-03-13T06:07:46.895Z,5.40
2019-03-13T06:10:15.689Z,5.40
2019-03-13T06:12:44.222Z,5.50
2019-03-13T06:15:16.365Z,5.50
2019-03-13T06:17:44.924Z,5.60
2019-03-13T06:20:15.662Z,5.60
2019-03-13T06:22:44.153Z,5.70
2019-03-13T06:25:13.635Z,5.70
2019-03-13T06:27:42.255Z,5.70
2019-03-13T06:30:13.732Z,5.80
2019-03-13T06:32:42.295Z,5.80
2019-03-13T06:35:10.971Z,5.90
2019-03-13T06:37:39.535Z,6.00
2019-03-13T06:40:13.326Z,6.00
2019-03-13T06:42:41.886Z,6.00
2019-03-13T06:45:12.946Z,6.00
2019-03-13T06:47:41.506Z,6.10
2019-03-13T06:50:20.638Z,6.20
2019-03-13T06:52:49.213Z,6.30
2019-03-13T06:55:17.743Z,6.30
2019-03-13T06:57:46.315Z,6.30
2019-03-13T07:00:19.494Z,6.30
2019-03-13T07:03:05.779Z,6.40
2019-03-13T07:05:52.467Z,6.40
2019-03-13T07:08:39.046Z,6.30
2019-03-13T07:11:15.426Z,6.40
2019-03-13T07:13:57.558Z,6.50
2019-03-13T07:16:30.439Z,6.60
2019-03-13T07:19:12.374Z,6.70
2019-03-13T07:21:58.939Z,6.70
2019-03-13T07:24:32.158Z,6.70
2019-03-13T07:27:02.334Z,6.50
2019-03-13T07:29:41.423Z,6.50
2019-03-13T07:32:27.805Z,6.50
2019-03-13T07:35:03.779Z,6.60
2019-03-13T07:37:49.938Z,6.60
2019-03-13T07:40:20.145Z,6.60
2019-03-13T07:42:53.281Z,6.70
2019-03-13T07:45:38.800Z,6.80
2019-03-13T07:48:25.575Z,6.80
2019-03-13T07:50:55.683Z,6.80
2019-03-13T07:53:25.923Z,6.90
2019-03-13T07:56:14.441Z,6.80
2019-03-13T07:59:02.599Z,6.80
2019-03-13T08:01:44.888Z,6.90
2019-03-13T08:04:17.910Z,7.10
2019-03-13T08:06:48.156Z,7.20
2019-03-13T08:09:21.407Z,7.40
2019-03-13T08:11:54.775Z,7.60
2019-03-13T08:14:31.123Z,7.80
2019-03-13T08:17:19.364Z,8.10
2019-03-13T08:19:49.601Z,8.20
2019-03-13T08:22:25.823Z,7.90
2019-03-13T08:25:11.308Z,7.90
2019-03-13T08:27:53.853Z,8.00
2019-03-13T08:30:30.123Z,8.00
2019-03-13T08:33:06.086Z,7.80
2019-03-13T08:35:36.290Z,7.70
2019-03-13T08:38:08.968Z,7.60
2019-03-13T08:40:48.440Z,7.60
2019-03-13T08:43:33.799Z,7.60
2019-03-13T08:46:16.141Z,7.50
2019-03-13T08:48:46.319Z,7.30
2019-03-13T08:51:22.515Z,7.20
2019-03-13T08:53:55.958Z,7.20
2019-03-13T08:56:27.350Z,7.30
2019-03-13T08:59:03.249Z,7.50
2019-03-13T09:01:42.468Z,7.60
2019-03-13T09:04:18.219Z,7.50
2019-03-13T09:07:00.248Z,7.50
2019-03-13T09:09:33.157Z,7.60
2019-03-13T09:12:19.894Z,7.60
2019-03-13T09:14:59.473Z,7.60
2019-03-13T09:17:35.511Z,7.70
2019-03-13T09:20:09.038Z,7.70
2019-03-13T09:22:51.493Z,7.70
2019-03-13T09:25:24.334Z,7.60
2019-03-13T09:27:57.131Z,7.60
2019-03-13T09:30:36.589Z,7.60
2019-03-13T09:33:18.735Z,7.70
2019-03-13T09:35:57.972Z,7.70
2019-03-13T09:38:34.143Z,7.80
2019-03-13T09:41:07.062Z,7.80
2019-03-13T09:43:55.679Z,7.80
2019-03-13T09:46:28.867Z,7.80
2019-03-13T09:49:08.355Z,7.80
2019-03-13T09:51:41.568Z,7.80
2019-03-13T09:54:20.819Z,7.80
2019-03-13T09:56:50.994Z,7.80
2019-03-13T09:59:23.920Z,7.90
2019-03-13T10:01:57.063Z,8.00
2019-03-13T10:04:43.575Z,8.10
2019-03-13T10:07:16.972Z,8.00
2019-03-13T10:09:47.186Z,7.90
2019-03-13T10:12:33.690Z,7.90
2019-03-13T10:15:15.737Z,7.80
2019-03-13T10:18:02.446Z,7.70
2019-03-13T10:20:32.695Z,7.70
2019-03-13T10:23:09.043Z,7.60
2019-03-13T10:25:41.951Z,7.60
2019-03-13T10:28:23.853Z,7.60
2019-03-13T10:30:54.054Z,7.60
2019-03-13T10:33:24.243Z,7.60
2019-03-13T10:36:12.479Z,7.70
2019-03-13T10:38:48.682Z,8.00
2019-03-13T10:41:18.886Z,8.20
2019-03-13T10:43:51.687Z,8.30
2019-03-13T10:46:24.610Z,8.40
2019-03-13T10:49:03.563Z,8.40
2019-03-13T10:51:36.475Z,8.50
2019-03-13T10:54:21.607Z,8.40
2019-03-13T10:56:51.816Z,8.30
2019-03-13T10:59:28.015Z,8.30
2019-03-13T11:02:14.599Z,8.40
2019-03-13T11:04:44.782Z,8.40
2019-03-13T11:07:30.167Z,8.40
2019-03-13T11:10:15.206Z,8.50
2019-03-13T11:12:57.494Z,8.70
2019-03-13T11:15:27.632Z,8.50
2019-03-13T11:18:06.822Z,8.40
2019-03-13T11:20:37.164Z,8.40
2019-03-13T11:23:13.145Z,8.50
2019-03-13T11:25:59.923Z,8.60
2019-03-13T11:28:30.388Z,8.60
2019-03-13T11:31:00.667Z,8.90
2019-03-13T11:33:47.370Z,8.90
2019-03-13T11:36:20.642Z,8.90
2019-03-13T11:38:53.439Z,9.00
2019-03-13T11:41:26.354Z,8.70
2019-03-13T11:43:56.525Z,8.70
2019-03-13T11:46:38.319Z,8.50
2019-03-13T11:49:17.480Z,8.50
2019-03-13T11:52:03.936Z,8.50
2019-03-13T11:54:36.875Z,8.50
2019-03-13T11:57:19.322Z,8.50
2019-03-13T11:59:49.501Z,8.60
2019-03-13T12:02:28.327Z,8.40
2019-03-13T12:05:04.551Z,8.50
2019-03-13T12:07:34.830Z,8.60
2019-03-13T12:10:05.371Z,8.50
2019-03-13T12:12:47.627Z,8.50
2019-03-13T12:15:36.312Z,8.50
2019-03-13T12:18:06.776Z,8.60
2019-03-13T12:20:36.939Z,8.70
2019-03-13T12:23:22.295Z,8.80
2019-03-13T12:26:04.484Z,8.60
2019-03-13T12:28:37.177Z,8.60
2019-03-13T12:31:08.176Z,8.60
2019-03-13T12:33:47.139Z,8.70
2019-03-13T12:36:35.750Z,8.80
2019-03-13T12:39:13.387Z,8.80
2019-03-13T12:41:49.175Z,8.80
2019-03-13T12:44:19.387Z,8.80
2019-03-13T12:46:52.482Z,8.70
2019-03-13T12:49:25.659Z,8.70
2019-03-13T12:52:11.118Z,8.70
2019-03-13T12:54:57.658Z,8.60
2019-03-13T12:57:39.780Z,8.60
2019-03-13T13:00:21.700Z,8.60
2019-03-13T13:02:54.730Z,8.60
2019-03-13T13:05:40.171Z,8.60
2019-03-13T13:08:27.031Z,8.60
2019-03-13T13:11:02.839Z,8.70
2019-03-13T13:13:33.015Z,8.80
2019-03-13T13:16:05.883Z,8.70
2019-03-13T13:18:42.279Z,8.70
2019-03-13T13:21:10.919Z,8.70
2019-03-13T13:23:39.462Z,8.70
2019-03-13T13:26:08.391Z,8.70
2019-03-13T13:28:36.927Z,8.60
2019-03-13T13:31:05.565Z,8.70
2019-03-13T13:33:34.172Z,8.80
2019-03-13T13:36:02.841Z,8.80
2019-03-13T13:38:31.374Z,8.90
2019-03-13T13:40:59.930Z,8.90
2019-03-13T13:43:28.472Z,9.00
2019-03-13T13:46:09.463Z,9.10
2019-03-13T13:48:38.002Z,9.20
2019-03-13T13:51:06.565Z,9.20
2019-03-13T13:53:35.103Z,9.10
2019-03-13T13:56:03.734Z,9.00
2019-03-13T13:58:32.343Z,9.00
2019-03-13T14:01:00.984Z,9.00
2019-03-13T14:03:29.807Z,8.90
2019-03-13T14:05:58.690Z,8.80
2019-03-13T14:08:27.188Z,8.80
2019-03-13T14:10:55.726Z,8.80
2019-03-13T14:13:24.296Z,8.70
2019-03-13T14:15:53.120Z,8.70
2019-03-13T14:18:21.746Z,8.60
2019-03-13T14:20:50.587Z,8.60
2019-03-13T14:23:19.241Z,8.60
2019-03-13T14:25:47.762Z,8.50
2019-03-13T14:28:16.323Z,8.50
2019-03-13T14:30:44.867Z,8.40
2019-03-13T14:33:13.426Z,8.30
2019-03-13T14:35:41.954Z,8.20
2019-03-13T14:38:10.513Z,8.20
2019-03-13T14:40:39.046Z,8.20
2019-03-13T14:43:07.689Z,8.20
2019-03-13T14:45:36.502Z,8.00
2019-03-13T14:48:05.202Z,8.10
2019-03-13T14:50:36.263Z,8.10
2019-03-13T14:53:03.954Z,8.10
2019-03-13T14:55:32.494Z,8.00
2019-03-13T14:58:01.062Z,8.20
2019-03-13T15:00:29.931Z,8.20
2019-03-13T15:02:58.486Z,8.20
2019-03-13T15:05:27.018Z,8.30
2019-03-13T15:07:55.656Z,8.30
2019-03-13T15:10:24.259Z,8.40
2019-03-13T15:12:52.751Z,8.40
2019-03-13T15:15:22.527Z,8.50
2019-03-13T15:17:53.164Z,8.60
2019-03-13T15:20:26.586Z,8.60
2019-03-13T15:22:55.153Z,8.60
2019-03-13T15:25:24.034Z,8.40
2019-03-13T15:27:52.928Z,8.40
2019-03-13T15:30:25.764Z,8.30
2019-03-13T15:32:54.332Z,8.30
2019-03-13T15:35:22.876Z,8.30
2019-03-13T15:37:51.483Z,8.40
2019-03-13T15:40:20.843Z,8.40
2019-03-13T15:42:49.482Z,8.40
2019-03-13T15:45:23.073Z,8.30
2019-03-13T15:47:51.675Z,8.40
2019-03-13T15:50:20.373Z,8.40
2019-03-13T15:52:48.983Z,8.40
2019-03-13T15:55:18.832Z,8.30
2019-03-13T15:57:47.431Z,8.30
2019-03-13T16:00:18.541Z,8.30
2019-03-13T16:02:47.219Z,8.30
2019-03-13T16:05:16.023Z,8.20
2019-03-13T16:07:44.637Z,8.10
2019-03-13T16:10:15.039Z,8.10
2019-03-13T16:12:43.918Z,8.10
2019-03-13T16:15:18.115Z,8.10
2019-03-13T16:17:46.895Z,8.10
2019-03-13T16:20:16.600Z,8.00
2019-03-13T16:22:46.767Z,7.90
2019-03-13T16:25:15.398Z,7.90
2019-03-13T16:27:44.024Z,7.80
2019-03-13T16:30:22.832Z,7.80
2019-03-13T16:32:51.435Z,7.80
2019-03-13T16:35:20.315Z,7.70
2019-03-13T16:37:48.854Z,7.60
2019-03-13T16:40:20.951Z,7.60
2019-03-13T16:42:49.563Z,7.60
2019-03-13T16:45:20.843Z,7.70
2019-03-13T16:47:49.443Z,7.70
2019-03-13T16:50:26.390Z,7.70
2019-03-13T16:52:55.005Z,7.60
2019-03-13T16:55:23.605Z,7.60
2019-03-13T16:57:52.162Z,7.50
2019-03-13T17:00:26.326Z,7.40
2019-03-13T17:02:55.239Z,7.30
2019-03-13T17:05:23.912Z,7.30
2019-03-13T17:07:52.610Z,7.20
2019-03-13T17:10:25.915Z,7.10
2019-03-13T17:12:54.546Z,7.10
2019-03-13T17:15:24.124Z,7.00
2019-03-13T17:17:53.228Z,6.90
2019-03-13T17:20:29.738Z,7.00
2019-03-13T17:22:58.369Z,7.00
2019-03-13T17:25:27.292Z,7.10
2019-03-13T17:27:55.862Z,7.10
2019-03-13T17:30:28.830Z,7.10
2019-03-13T17:32:57.524Z,7.10
2019-03-13T17:35:26.150Z,7.00
2019-03-13T17:37:54.775Z,7.00
2019-03-13T17:40:28.139Z,6.90
2019-03-13T17:42:57.294Z,7.00
2019-03-13T17:45:26.848Z,7.00
2019-03-13T17:47:55.890Z,7.00
2019-03-13T17:50:25.409Z,7.10
2019-03-13T17:52:54.438Z,7.10
2019-03-13T17:55:24.963Z,7.10
2019-03-13T17:57:53.916Z,7.10
2019-03-13T18:00:49.816Z,7.10
2019-03-13T18:03:18.567Z,7.10
2019-03-13T18:05:47.251Z,7.10
2019-03-13T18:08:15.852Z,7.20
2019-03-13T18:10:44.489Z,7.20
2019-03-13T18:13:13.203Z,7.20
2019-03-13T18:15:42.022Z,7.20
2019-03-13T18:18:10.931Z,7.30
2019-03-13T18:20:39.541Z,7.30
2019-03-13T18:23:08.220Z,7.20
2019-03-13T18:25:37.167Z,7.10
2019-03-13T18:28:05.852Z,7.10
2019-03-13T18:30:37.560Z,7.00
2019-03-13T18:33:06.450Z,7.00
2019-03-13T18:35:35.082Z,6.90
2019-03-13T18:38:04.066Z,6.80
2019-03-13T18:40:32.790Z,6.60
2019-03-13T18:43:01.333Z,6.40
2019-03-13T18:45:32.975Z,6.30
2019-03-13T18:48:01.598Z,6.20
2019-03-13T18:50:30.458Z,6.20
2019-03-13T18:52:58.973Z,6.10
2019-03-13T18:55:28.928Z,6.10
2019-03-13T18:57:57.606Z,6.00
2019-03-13T19:00:28.561Z,6.10
2019-03-13T19:02:57.382Z,6.10
2019-03-13T19:05:26.386Z,6.00
2019-03-13T19:07:54.975Z,6.00
2019-03-13T19:10:28.466Z,5.90
2019-03-13T19:12:57.052Z,5.80
2019-03-13T19:15:26.079Z,5.90
2019-03-13T19:17:54.666Z,5.90
2019-03-13T19:20:29.903Z,5.90
2019-03-13T19:22:58.603Z,5.90
2019-03-13T19:25:27.268Z,5.80
2019-03-13T19:27:55.887Z,5.80
2019-03-13T19:30:31.903Z,5.80
2019-03-13T19:33:00.685Z,5.80
2019-03-13T19:35:29.418Z,5.80
2019-03-13T19:38:05.339Z,5.80
2019-03-13T19:40:35.007Z,5.80
2019-03-13T19:43:03.654Z,5.70
2019-03-13T19:45:44.514Z,5.80
2019-03-13T19:48:13.119Z,5.90
2019-03-13T19:50:41.746Z,5.80
2019-03-13T19:53:10.292Z,5.80
2019-03-13T19:55:38.855Z,5.70
2019-03-13T19:58:07.902Z,5.80
2019-03-13T20:00:36.544Z,5.80
2019-03-13T20:03:16.052Z,5.80
2019-03-13T20:05:46.433Z,5.80
2019-03-13T20:08:14.796Z,5.90
2019-03-13T20:10:43.503Z,6.00
2019-03-13T20:13:12.160Z,6.00
2019-03-13T20:15:40.967Z,5.90
2019-03-13T20:18:09.585Z,6.00
2019-03-13T20:20:38.149Z,5.90
2019-03-13T20:23:08.827Z,5.80
2019-03-13T20:25:37.501Z,5.80
2019-03-13T20:28:06.116Z,5.80
2019-03-13T20:30:34.819Z,5.80
2019-03-13T20:33:03.426Z,5.80
2019-03-13T20:35:32.126Z,5.90
2019-03-13T20:38:00.749Z,5.90
2019-03-13T20:40:29.760Z,5.90
2019-03-13T20:42:58.219Z,5.90
2019-03-13T20:45:30.545Z,5.80
2019-03-13T20:47:59.179Z,5.70
2019-03-13T20:50:36.432Z,5.70
2019-03-13T20:52:58.019Z,5.70
2019-03-13T20:55:26.559Z,5.70
2019-03-13T20:57:55.124Z,5.60
2019-03-13T21:00:24.807Z,5.60
2019-03-13T21:02:55.011Z,5.60
2019-03-13T21:05:23.799Z,5.70
2019-03-13T21:07:52.802Z,5.60
2019-03-13T21:10:22.078Z,5.60
2019-03-13T21:12:50.784Z,5.60
2019-03-13T21:15:24.497Z,5.70
2019-03-13T21:17:53.136Z,5.60
2019-03-13T21:20:21.811Z,5.60
2019-03-13T21:22:50.376Z,5.70
2019-03-13T21:25:23.694Z,5.60
2019-03-13T21:27:52.427Z,5.60
2019-03-13T21:30:28.646Z,5.60
2019-03-13T21:32:57.749Z,5.50
2019-03-13T21:35:26.360Z,5.60
2019-03-13T21:37:54.991Z,5.60
2019-03-13T21:40:24.886Z,5.60
2019-03-13T21:42:54.866Z,5.60
2019-03-13T21:45:23.859Z,5.50
2019-03-13T21:47:52.484Z,5.40
2019-03-13T21:50:21.384Z,5.30
2019-03-13T21:52:50.351Z,5.30
2019-03-13T21:55:19.380Z,5.30
2019-03-13T21:57:51.369Z,5.30
2019-03-13T22:00:24.149Z,5.20
2019-03-13T22:02:52.798Z,5.20
2019-03-13T22:05:26.146Z,5.10
2019-03-13T22:07:52.120Z,5.10
2019-03-13T22:10:21.427Z,5.20
2019-03-13T22:12:50.508Z,5.20
2019-03-13T22:15:21.613Z,5.20
2019-03-13T22:17:50.257Z,5.20
2019-03-13T22:20:19.576Z,5.20
2019-03-13T22:22:48.484Z,5.20
2019-03-13T22:25:18.955Z,5.20
2019-03-13T22:27:47.699Z,5.10
2019-03-13T22:30:23.840Z,5.20
2019-03-13T22:32:52.642Z,5.20
2019-03-13T22:35:21.411Z,5.20
2019-03-13T22:37:50.019Z,5.20
2019-03-13T22:40:19.123Z,5.20
2019-03-13T22:42:47.739Z,5.30
2019-03-13T22:45:17.930Z,5.30
2019-03-13T22:47:46.463Z,5.30
2019-03-13T22:50:23.012Z,5.30
2019-03-13T22:52:51.589Z,5.40
2019-03-13T22:55:20.136Z,5.40
2019-03-13T22:57:48.734Z,5.40
2019-03-13T23:00:52.082Z,5.30
2019-03-13T23:03:22.223Z,5.30
2019-03-13T23:05:51.395Z,5.20
2019-03-13T23:08:20.001Z,5.20
2019-03-13T23:10:48.641Z,5.20
2019-03-13T23:13:17.611Z,5.20
2019-03-13T23:15:46.815Z,5.20
2019-03-13T23:18:18.016Z,5.20
2019-03-13T23:20:46.054Z,5.20
2019-03-13T23:23:14.587Z,5.20
2019-03-13T23:25:43.222Z,5.20
2019-03-13T23:28:11.766Z,5.20
2019-03-13T23:30:41.943Z,5.10
2019-03-13T23:33:10.531Z,5.10
2019-03-13T23:35:39.054Z,5.10
2019-03-13T23:38:07.759Z,5.10
2019-03-13T23:40:36.300Z,5.10
2019-03-13T23:43:05.004Z,5.10
2019-03-13T23:45:33.694Z,5.10
2019-03-13T23:48:02.290Z,5.10
2019-03-13T23:50:30.858Z,5.00
2019-03-13T23:52:59.419Z,5.00
2019-03-13T23:55:28.032Z,5.00
2019-03-13T23:57:56.605Z,5.00
