createdAt,value
2018-02-22T00:01:30.952Z,77.06
2018-02-22T00:03:59.271Z,77.67
2018-02-22T00:06:27.649Z,77.78
2018-02-22T00:08:56.540Z,78.12
2018-02-22T00:11:24.859Z,78.01
2018-02-22T00:13:53.248Z,77.20
2018-02-22T00:16:21.997Z,77.08
2018-02-22T00:18:50.351Z,77.12
2018-02-22T00:21:19.484Z,76.69
2018-02-22T00:23:47.569Z,76.93
2018-02-22T00:26:15.883Z,77.07
2018-02-22T00:28:44.237Z,77.40
2018-02-22T00:31:12.560Z,77.60
2018-02-22T00:33:41.640Z,77.51
2018-02-22T00:36:10.254Z,77.61
2018-02-22T00:38:38.567Z,77.95
2018-02-22T00:41:06.891Z,78.43
2018-02-22T00:43:36.029Z,78.93
2018-02-22T00:46:04.353Z,78.65
2018-02-22T00:48:33.437Z,77.78
2018-02-22T00:51:01.813Z,77.87
2018-02-22T00:53:30.137Z,78.83
2018-02-22T00:55:58.836Z,78.77
2018-02-22T00:58:27.213Z,78.26
2018-02-22T01:00:55.532Z,78.79
2018-02-22T01:03:23.847Z,78.50
2018-02-22T01:05:52.988Z,78.34
2018-02-22T01:08:21.303Z,78.19
2018-02-22T01:10:49.631Z,78.04
2018-02-22T01:13:18.113Z,78.59
2018-02-22T01:15:46.197Z,78.56
2018-02-22T01:18:14.521Z,78.87
2018-02-22T01:20:43.657Z,79.66
2018-02-22T01:23:11.990Z,79.37
2018-02-22T01:25:40.696Z,78.95
2018-02-22T01:28:09.064Z,79.22
2018-02-22T01:30:38.142Z,79.94
2018-02-22T01:33:07.227Z,80.41
2018-02-22T01:35:35.600Z,80.31
2018-02-22T01:38:03.917Z,78.96
2018-02-22T01:40:32.242Z,78.52
2018-02-22T01:43:00.632Z,78.87
2018-02-22T01:45:28.952Z,79.46
2018-02-22T01:47:57.302Z,79.59
2018-02-22T01:50:26.459Z,79.80
2018-02-22T01:52:54.784Z,79.29
2018-02-22T01:55:23.109Z,79.60
2018-02-22T01:57:51.537Z,79.60
2018-02-22T02:00:19.851Z,79.91
2018-02-22T02:02:48.168Z,78.88
2018-02-22T02:05:17.637Z,79.49
2018-02-22T02:07:46.328Z,79.05
2018-02-22T02:10:15.186Z,79.23
2018-02-22T02:12:43.559Z,79.37
2018-02-22T02:15:11.937Z,79.79
2018-02-22T02:17:40.031Z,79.76
2018-02-22T02:20:08.404Z,79.34
2018-02-22T02:22:37.064Z,79.75
2018-02-22T02:25:05.389Z,80.26
2018-02-22T02:27:33.756Z,79.64
2018-02-22T02:30:02.086Z,79.53
2018-02-22T02:32:30.407Z,79.65
2018-02-22T02:34:58.867Z,80.07
2018-02-22T02:37:27.237Z,80.42
2018-02-22T02:39:55.561Z,80.62
2018-02-22T02:42:24.073Z,81.42
2018-02-22T02:44:52.391Z,81.10
2018-02-22T02:47:21.138Z,80.11
2018-02-22T02:49:49.493Z,80.11
2018-02-22T02:52:17.814Z,79.53
2018-02-22T02:54:46.902Z,79.45
2018-02-22T02:57:15.279Z,79.77
2018-02-22T02:59:43.605Z,79.24
2018-02-22T03:02:11.932Z,79.19
2018-02-22T03:04:40.633Z,79.95
2018-02-22T03:07:09.523Z,80.10
2018-02-22T03:09:37.865Z,79.62
2018-02-22T03:12:06.235Z,80.10
2018-02-22T03:14:34.918Z,80.01
2018-02-22T03:17:04.045Z,79.55
2018-02-22T03:19:33.037Z,79.74
2018-02-22T03:22:01.360Z,79.65
2018-02-22T03:24:29.772Z,79.74
2018-02-22T03:26:58.161Z,79.23
2018-02-22T03:29:26.478Z,79.10
2018-02-22T03:31:55.589Z,79.52
2018-02-22T03:34:23.959Z,79.83
2018-02-22T03:36:52.404Z,79.97
2018-02-22T03:39:20.723Z,79.31
2018-02-22T03:41:49.219Z,79.95
2018-02-22T03:44:17.752Z,80.05
2018-02-22T03:46:46.069Z,80.11
2018-02-22T03:49:15.147Z,80.33
2018-02-22T03:51:44.247Z,81.16
2018-02-22T03:54:12.564Z,80.73
2018-02-22T03:56:41.231Z,80.59
2018-02-22T03:59:10.592Z,79.88
2018-02-22T04:01:38.959Z,79.68
2018-02-22T04:04:07.316Z,79.35
2018-02-22T04:06:35.682Z,79.85
2018-02-22T04:09:04.005Z,80.01
2018-02-22T04:11:32.351Z,79.92
2018-02-22T04:14:00.663Z,79.79
2018-02-22T04:16:28.985Z,78.89
2018-02-22T04:18:57.437Z,78.56
2018-02-22T04:21:25.756Z,78.42
2018-02-22T04:23:54.069Z,78.79
2018-02-22T04:26:22.436Z,78.71
2018-02-22T04:28:50.954Z,78.87
2018-02-22T04:31:19.303Z,79.20
2018-02-22T04:33:48.097Z,78.28
2018-02-22T04:36:16.462Z,77.99
2018-02-22T04:38:45.245Z,77.56
2018-02-22T04:41:13.612Z,77.52
2018-02-22T04:43:41.959Z,77.10
2018-02-22T04:46:10.743Z,77.14
2018-02-22T04:48:39.113Z,76.39
2018-02-22T04:51:08.291Z,76.26
2018-02-22T04:53:36.640Z,76.78
2018-02-22T04:56:04.981Z,76.65
2018-02-22T04:58:33.351Z,76.77
2018-02-22T05:01:01.681Z,76.99
2018-02-22T05:03:30.004Z,77.15
2018-02-22T05:05:58.520Z,77.08
2018-02-22T05:08:26.841Z,76.57
2018-02-22T05:10:55.174Z,76.75
2018-02-22T05:16:06.014Z,76.46
2018-02-22T05:18:34.372Z,76.71
2018-02-22T05:21:03.036Z,76.68
2018-02-22T05:23:31.364Z,76.71
2018-02-22T05:26:00.507Z,76.58
2018-02-22T05:28:29.473Z,76.72
2018-02-22T05:30:57.798Z,76.30
2018-02-22T05:33:26.605Z,76.05
2018-02-22T05:35:54.932Z,76.05
2018-02-22T05:38:23.255Z,76.27
2018-02-22T05:40:51.878Z,76.47
2018-02-22T05:43:20.685Z,76.52
2018-02-22T05:45:49.005Z,76.60
2018-02-22T05:48:17.376Z,76.83
2018-02-22T05:50:46.719Z,77.05
2018-02-22T05:53:15.992Z,76.84
2018-02-22T05:55:44.336Z,76.80
2018-02-22T05:58:13.176Z,76.67
2018-02-22T06:00:41.978Z,76.91
2018-02-22T06:03:10.604Z,76.84
2018-02-22T06:05:39.124Z,76.55
2018-02-22T06:08:07.448Z,76.17
2018-02-22T06:10:36.532Z,76.47
2018-02-22T06:13:04.930Z,77.00
2018-02-22T06:15:33.700Z,77.62
2018-02-22T06:18:02.116Z,78.04
2018-02-22T06:20:30.338Z,77.83
2018-02-22T06:22:58.808Z,77.29
2018-02-22T06:25:27.676Z,76.87
2018-02-22T06:27:56.032Z,76.94
2018-02-22T06:30:24.385Z,77.51
2018-02-22T06:32:52.825Z,77.15
2018-02-22T06:35:21.159Z,77.13
2018-02-22T06:37:49.480Z,76.91
2018-02-22T06:40:18.625Z,76.69
2018-02-22T06:42:47.041Z,76.36
2018-02-22T06:45:16.267Z,76.09
2018-02-22T06:47:45.560Z,75.75
2018-02-22T06:50:14.234Z,75.58
2018-02-22T06:52:42.622Z,75.00
2018-02-22T06:55:11.205Z,74.60
2018-02-22T06:57:39.707Z,73.92
2018-02-22T07:00:08.032Z,73.28
2018-02-22T07:02:36.416Z,73.23
2018-02-22T07:05:04.740Z,72.85
2018-02-22T07:07:33.080Z,71.96
2018-02-22T07:10:01.464Z,71.44
2018-02-22T07:12:29.988Z,69.96
2018-02-22T07:14:59.062Z,68.61
2018-02-22T07:17:28.275Z,65.99
2018-02-22T07:19:57.127Z,64.69
2018-02-22T07:22:26.169Z,63.34
2018-02-22T07:24:53.833Z,64.51
2018-02-22T07:27:22.233Z,63.97
2018-02-22T07:29:50.576Z,63.99
2018-02-22T07:32:18.203Z,62.72
2018-02-22T07:34:45.988Z,61.65
2018-02-22T07:37:14.469Z,61.05
2018-02-22T07:39:43.560Z,61.21
2018-02-22T07:42:12.120Z,62.90
2018-02-22T07:44:40.475Z,65.52
2018-02-22T07:47:08.796Z,66.52
2018-02-22T07:49:37.160Z,65.56
2018-02-22T07:52:05.524Z,64.08
2018-02-22T07:54:33.860Z,59.85
2018-02-22T07:57:02.236Z,58.68
2018-02-22T07:59:30.557Z,57.01
2018-02-22T08:01:58.876Z,58.15
2018-02-22T08:04:28.219Z,61.34
2018-02-22T08:06:56.646Z,64.78
2018-02-22T08:09:25.736Z,66.91
2018-02-22T08:11:54.116Z,66.80
2018-02-22T08:14:22.463Z,68.00
2018-02-22T08:16:50.800Z,67.62
2018-02-22T08:19:19.176Z,67.33
2018-02-22T08:21:47.505Z,67.48
2018-02-22T08:24:16.117Z,67.56
2018-02-22T08:26:45.989Z,67.33
2018-02-22T08:29:14.307Z,67.41
2018-02-22T08:31:42.633Z,67.02
2018-02-22T08:34:11.024Z,66.37
2018-02-22T08:36:39.348Z,66.61
2018-02-22T08:39:07.749Z,66.64
2018-02-22T08:41:36.116Z,65.67
2018-02-22T08:44:04.446Z,66.18
2018-02-22T08:46:32.776Z,65.20
2018-02-22T08:49:01.913Z,63.45
2018-02-22T08:51:30.245Z,63.70
2018-02-22T08:53:58.572Z,63.34
2018-02-22T08:56:26.972Z,62.97
2018-02-22T08:58:55.296Z,62.84
2018-02-22T09:01:23.632Z,62.66
2018-02-22T09:03:52.018Z,61.84
2018-02-22T09:06:21.857Z,61.14
2018-02-22T09:08:50.945Z,59.99
2018-02-22T09:11:20.085Z,59.43
2018-02-22T09:13:48.916Z,58.60
2018-02-22T09:16:17.803Z,58.56
2018-02-22T09:18:46.069Z,57.09
2018-02-22T09:21:14.391Z,57.65
2018-02-22T09:23:42.776Z,56.70
2018-02-22T09:26:11.140Z,54.82
2018-02-22T09:28:40.216Z,55.08
2018-02-22T09:31:09.305Z,56.30
2018-02-22T09:33:37.745Z,56.64
2018-02-22T09:36:06.053Z,56.30
2018-02-22T09:38:34.367Z,54.58
2018-02-22T09:41:03.515Z,53.38
2018-02-22T09:43:31.828Z,51.83
2018-02-22T09:46:00.140Z,51.01
2018-02-22T09:48:28.948Z,50.81
2018-02-22T09:50:57.260Z,48.68
2018-02-22T09:53:25.564Z,48.73
2018-02-22T09:55:53.928Z,50.55
2018-02-22T09:58:23.004Z,53.36
2018-02-22T10:00:51.340Z,51.60
2018-02-22T10:03:19.773Z,52.04
2018-02-22T10:05:48.866Z,52.92
2018-02-22T10:08:17.180Z,52.12
2018-02-22T10:10:46.010Z,50.78
2018-02-22T10:13:14.316Z,50.29
2018-02-22T10:15:43.437Z,49.37
2018-02-22T10:18:11.765Z,49.17
2018-02-22T10:20:40.084Z,49.78
2018-02-22T10:23:08.622Z,49.08
2018-02-22T10:25:36.927Z,46.76
2018-02-22T10:28:05.272Z,45.34
2018-02-22T10:30:33.648Z,43.18
2018-02-22T10:33:01.960Z,43.33
2018-02-22T10:35:30.270Z,44.47
2018-02-22T10:37:58.624Z,45.77
2018-02-22T10:40:26.940Z,44.73
2018-02-22T10:42:55.248Z,44.46
2018-02-22T10:45:23.600Z,45.07
2018-02-22T10:47:51.913Z,45.54
2018-02-22T10:50:20.228Z,44.97
2018-02-22T10:52:49.529Z,46.46
2018-02-22T10:55:17.884Z,45.62
2018-02-22T10:57:46.328Z,45.66
2018-02-22T11:00:14.696Z,45.35
2018-02-22T11:02:49.108Z,47.07
2018-02-22T11:05:17.500Z,46.94
2018-02-22T11:07:45.846Z,46.97
2018-02-22T11:10:15.196Z,46.28
2018-02-22T11:12:43.551Z,44.31
2018-02-22T11:15:12.044Z,44.71
2018-02-22T11:17:40.398Z,43.66
2018-02-22T11:20:08.725Z,42.36
2018-02-22T11:22:37.120Z,43.10
2018-02-22T11:25:06.211Z,43.83
2018-02-22T11:27:34.803Z,43.64
2018-02-22T11:30:03.160Z,43.34
2018-02-22T11:32:31.472Z,44.05
2018-02-22T11:34:59.867Z,44.61
2018-02-22T11:37:28.303Z,44.48
2018-02-22T11:39:56.665Z,43.53
2018-02-22T11:42:24.980Z,43.26
2018-02-22T11:44:54.156Z,42.52
2018-02-22T11:47:22.472Z,43.48
2018-02-22T11:49:50.792Z,45.24
2018-02-22T11:52:19.145Z,45.97
2018-02-22T11:54:47.721Z,46.44
2018-02-22T11:57:16.364Z,45.95
2018-02-22T11:59:44.736Z,45.12
2018-02-22T12:02:13.044Z,45.46
2018-02-22T12:04:41.353Z,45.31
2018-02-22T12:07:09.713Z,46.50
2018-02-22T12:09:38.029Z,46.29
2018-02-22T12:12:06.332Z,46.80
2018-02-22T12:14:34.679Z,47.75
2018-02-22T12:17:02.984Z,48.19
2018-02-22T12:19:31.324Z,47.99
2018-02-22T12:21:59.685Z,47.51
2018-02-22T12:24:27.992Z,47.95
2018-02-22T12:26:56.303Z,48.26
2018-02-22T12:29:25.233Z,48.19
2018-02-22T12:31:53.540Z,47.30
2018-02-22T12:34:21.856Z,47.21
2018-02-22T12:36:50.735Z,46.64
2018-02-22T12:39:19.821Z,45.97
2018-02-22T12:41:48.128Z,45.80
2018-02-22T12:44:17.252Z,44.93
2018-02-22T12:46:46.144Z,45.26
2018-02-22T12:49:14.989Z,44.22
2018-02-22T12:51:43.653Z,45.11
2018-02-22T12:54:12.812Z,45.90
2018-02-22T12:56:42.236Z,44.82
2018-02-22T12:59:11.353Z,45.00
2018-02-22T13:01:39.660Z,44.71
2018-02-22T13:04:08.992Z,44.47
2018-02-22T13:06:37.303Z,44.68
2018-02-22T13:09:05.857Z,45.13
2018-02-22T13:11:34.226Z,45.13
2018-02-22T13:14:02.532Z,45.85
2018-02-22T13:16:30.890Z,46.10
2018-02-22T13:18:59.444Z,45.99
2018-02-22T13:21:28.357Z,46.26
2018-02-22T13:23:56.980Z,45.07
2018-02-22T13:26:25.284Z,44.59
2018-02-22T13:28:54.406Z,45.28
2018-02-22T13:31:22.752Z,45.06
2018-02-22T13:34:08.555Z,45.91
2018-02-22T13:36:37.632Z,46.38
2018-02-22T13:39:08.665Z,46.33
2018-02-22T13:41:36.986Z,46.28
2018-02-22T13:44:23.061Z,47.06
2018-02-22T13:46:51.371Z,46.96
2018-02-22T13:49:37.795Z,47.13
2018-02-22T13:52:06.285Z,46.77
2018-02-22T13:54:34.633Z,47.35
2018-02-22T13:57:15.760Z,47.52
2018-02-22T13:59:44.860Z,47.45
2018-02-22T14:02:26.076Z,48.30
2018-02-22T14:04:54.440Z,48.89
2018-02-22T14:07:22.761Z,49.02
2018-02-22T14:09:51.251Z,50.13
2018-02-22T14:12:20.117Z,50.36
2018-02-22T14:14:48.428Z,50.43
2018-02-22T14:17:16.785Z,50.74
2018-02-22T14:19:45.160Z,51.43
2018-02-22T14:22:13.884Z,51.30
2018-02-22T14:24:42.261Z,51.03
2018-02-22T14:27:11.252Z,50.75
2018-02-22T14:29:40.020Z,50.79
2018-02-22T14:32:08.375Z,51.05
2018-02-22T14:34:36.737Z,50.22
2018-02-22T14:37:05.067Z,49.90
2018-02-22T14:39:33.417Z,48.43
2018-02-22T14:42:01.766Z,48.23
2018-02-22T14:44:30.320Z,48.13
2018-02-22T14:46:59.423Z,48.24
2018-02-22T14:49:28.904Z,48.59
2018-02-22T14:51:57.211Z,48.92
2018-02-22T14:54:26.299Z,49.02
2018-02-22T14:56:55.421Z,49.08
2018-02-22T14:59:23.803Z,48.94
2018-02-22T15:01:52.108Z,49.77
2018-02-22T15:04:20.464Z,49.38
2018-02-22T15:06:49.632Z,48.40
2018-02-22T15:09:17.936Z,48.03
2018-02-22T15:11:46.668Z,48.22
2018-02-22T15:14:15.360Z,48.52
2018-02-22T15:16:43.692Z,48.89
2018-02-22T15:19:12.588Z,49.15
2018-02-22T15:21:42.372Z,49.01
2018-02-22T15:24:10.824Z,49.01
2018-02-22T15:26:39.185Z,49.70
2018-02-22T15:29:07.573Z,49.03
2018-02-22T15:31:35.913Z,48.98
2018-02-22T15:34:04.651Z,49.11
2018-02-22T15:36:32.961Z,48.78
2018-02-22T15:39:01.296Z,48.21
2018-02-22T15:41:29.608Z,48.03
2018-02-22T15:43:57.940Z,48.86
2018-02-22T15:46:26.296Z,48.98
2018-02-22T15:48:54.596Z,49.62
2018-02-22T15:51:22.899Z,48.95
2018-02-22T15:53:51.260Z,49.07
2018-02-22T15:56:19.572Z,49.27
2018-02-22T15:58:48.643Z,49.29
2018-02-22T16:01:17.289Z,48.79
2018-02-22T16:03:45.612Z,48.80
2018-02-22T16:06:13.920Z,48.23
2018-02-22T16:08:42.287Z,48.87
2018-02-22T16:11:10.597Z,48.34
2018-02-22T16:13:38.904Z,49.13
2018-02-22T16:16:07.743Z,48.98
2018-02-22T16:18:36.057Z,48.83
2018-02-22T16:21:04.396Z,49.02
2018-02-22T16:23:32.943Z,49.28
2018-02-22T16:26:02.021Z,50.64
2018-02-22T16:28:30.388Z,49.57
2018-02-22T16:30:59.481Z,49.77
2018-02-22T16:33:28.828Z,49.71
2018-02-22T16:35:57.900Z,49.68
2018-02-22T16:38:26.500Z,49.59
2018-02-22T16:40:54.868Z,49.53
2018-02-22T16:43:23.228Z,49.96
2018-02-22T16:45:51.663Z,50.89
2018-02-22T16:48:19.972Z,50.89
2018-02-22T16:50:48.658Z,50.98
2018-02-22T16:53:17.437Z,51.00
2018-02-22T16:55:46.525Z,51.14
2018-02-22T16:58:15.701Z,51.48
2018-02-22T17:00:44.438Z,51.26
2018-02-22T17:03:12.720Z,51.44
2018-02-22T17:05:41.432Z,51.65
2018-02-22T17:08:09.787Z,51.93
2018-02-22T17:10:38.323Z,51.85
2018-02-22T17:13:08.049Z,51.85
2018-02-22T17:15:39.457Z,52.03
2018-02-22T17:18:07.876Z,52.52
2018-02-22T17:20:38.106Z,52.33
2018-02-22T17:23:06.447Z,52.11
2018-02-22T17:25:35.835Z,52.17
2018-02-22T17:28:09.676Z,51.87
2018-02-22T17:30:43.457Z,52.59
2018-02-22T17:33:12.151Z,52.62
2018-02-22T17:35:59.261Z,52.21
2018-02-22T17:38:33.204Z,52.35
2018-02-22T17:41:01.577Z,52.64
2018-02-22T17:43:30.309Z,52.68
2018-02-22T17:45:58.620Z,53.32
2018-02-22T17:48:27.828Z,53.24
2018-02-22T17:50:56.176Z,52.55
2018-02-22T17:53:24.556Z,52.23
2018-02-22T17:55:52.919Z,51.97
2018-02-22T17:58:21.238Z,52.36
2018-02-22T18:00:49.548Z,52.60
2018-02-22T18:03:18.480Z,52.36
2018-02-22T18:05:46.788Z,52.89
2018-02-22T18:08:15.120Z,52.16
2018-02-22T18:10:43.648Z,52.77
2018-02-22T18:13:13.629Z,53.02
2018-02-22T18:15:43.818Z,51.74
2018-02-22T18:18:14.840Z,52.12
2018-02-22T18:20:43.186Z,52.35
2018-02-22T18:23:12.175Z,52.60
2018-02-22T18:25:41.329Z,51.90
2018-02-22T18:28:09.660Z,52.18
2018-02-22T18:30:37.974Z,52.10
2018-02-22T18:33:06.328Z,51.51
2018-02-22T18:35:34.651Z,51.77
2018-02-22T18:38:02.961Z,51.22
2018-02-22T18:40:38.234Z,52.00
2018-02-22T18:43:11.951Z,52.29
2018-02-22T18:45:40.284Z,52.04
2018-02-22T18:48:08.656Z,52.12
2018-02-22T18:50:37.288Z,52.24
2018-02-22T18:53:05.664Z,52.00
2018-02-22T18:55:34.736Z,51.77
2018-02-22T18:58:03.820Z,51.63
2018-02-22T19:00:32.949Z,52.14
2018-02-22T19:03:01.294Z,52.15
2018-02-22T19:05:29.698Z,52.22
2018-02-22T19:07:58.785Z,52.61
2018-02-22T19:10:34.739Z,51.86
2018-02-22T19:13:03.112Z,52.31
2018-02-22T19:15:31.448Z,51.72
2018-02-22T19:17:59.831Z,52.57
2018-02-22T19:20:28.208Z,52.86
2018-02-22T19:22:56.572Z,52.61
2018-02-22T19:25:24.881Z,52.64
2018-02-22T19:27:53.330Z,52.97
2018-02-22T19:30:21.648Z,53.07
2018-02-22T19:32:50.672Z,52.83
2018-02-22T19:35:19.026Z,52.93
2018-02-22T19:37:47.347Z,53.11
2018-02-22T19:40:15.761Z,52.52
2018-02-22T19:42:44.088Z,52.93
2018-02-22T19:45:12.400Z,52.92
2018-02-22T19:47:40.706Z,53.45
2018-02-22T19:50:09.042Z,52.92
2018-02-22T19:52:37.352Z,52.86
2018-02-22T19:55:05.703Z,52.94
2018-02-22T19:57:34.012Z,52.90
2018-02-22T20:00:03.843Z,52.73
2018-02-22T20:02:34.040Z,52.86
2018-02-22T20:05:02.356Z,53.04
2018-02-22T20:07:30.706Z,53.23
2018-02-22T20:09:59.685Z,53.14
2018-02-22T20:12:28.385Z,53.54
2018-02-22T20:14:56.757Z,53.25
2018-02-22T20:17:25.086Z,53.97
2018-02-22T20:19:53.402Z,53.79
2018-02-22T20:22:21.740Z,53.61
2018-02-22T20:24:50.048Z,53.74
2018-02-22T20:27:18.383Z,53.82
2018-02-22T20:29:47.021Z,53.56
2018-02-22T20:32:15.371Z,54.17
2018-02-22T20:34:44.424Z,53.78
2018-02-22T20:37:13.500Z,54.02
2018-02-22T20:39:41.880Z,53.89
2018-02-22T20:42:10.868Z,54.32
2018-02-22T20:44:39.183Z,54.08
2018-02-22T20:47:07.524Z,54.22
2018-02-22T20:49:35.844Z,54.95
2018-02-22T20:52:04.540Z,54.64
2018-02-22T20:54:32.881Z,54.95
2018-02-22T20:57:02.176Z,54.84
2018-02-22T20:59:30.848Z,54.57
2018-02-22T21:01:59.182Z,54.62
2018-02-22T21:04:27.502Z,55.19
2018-02-22T21:06:56.328Z,55.02
2018-02-22T21:09:26.671Z,55.05
2018-02-22T21:11:55.040Z,55.30
2018-02-22T21:14:24.016Z,55.80
2018-02-22T21:16:52.363Z,54.82
2018-02-22T21:19:20.883Z,55.34
2018-02-22T21:21:49.906Z,55.62
2018-02-22T21:24:18.829Z,55.84
2018-02-22T21:26:47.264Z,55.40
2018-02-22T21:29:15.587Z,55.50
2018-02-22T21:31:44.681Z,55.29
2018-02-22T21:34:14.176Z,55.34
2018-02-22T21:36:42.502Z,55.83
2018-02-22T21:39:11.148Z,55.84
2018-02-22T21:41:42.135Z,56.26
2018-02-22T21:44:11.284Z,55.70
2018-02-22T21:46:39.975Z,55.62
2018-02-22T21:49:08.421Z,55.48
2018-02-22T21:51:37.176Z,55.10
2018-02-22T21:54:05.508Z,55.38
2018-02-22T21:56:33.872Z,55.48
2018-02-22T21:59:02.448Z,55.64
2018-02-22T22:01:31.619Z,55.74
2018-02-22T22:04:00.496Z,55.64
2018-02-22T22:06:29.174Z,55.79
2018-02-22T22:08:58.633Z,55.63
2018-02-22T22:11:26.988Z,55.66
2018-02-22T22:13:55.305Z,55.89
2018-02-22T22:16:23.687Z,55.85
2018-02-22T22:18:52.004Z,55.81
2018-02-22T22:21:20.332Z,55.54
2018-02-22T22:23:49.303Z,55.74
2018-02-22T22:26:17.623Z,56.20
2018-02-22T22:28:45.947Z,56.27
2018-02-22T22:31:14.312Z,55.82
2018-02-22T22:33:43.396Z,56.16
2018-02-22T22:36:12.483Z,56.06
2018-02-22T22:38:40.852Z,56.29
2018-02-22T22:41:09.767Z,55.75
2018-02-22T22:43:38.092Z,56.07
2018-02-22T22:46:06.456Z,56.09
2018-02-22T22:48:34.772Z,56.07
2018-02-22T22:51:03.096Z,56.16
2018-02-22T22:53:31.447Z,55.77
2018-02-22T22:55:59.768Z,56.21
2018-02-22T22:58:28.107Z,56.09
2018-02-22T23:00:56.461Z,55.85
2018-02-22T23:03:24.810Z,56.04
2018-02-22T23:05:53.140Z,55.86
2018-02-22T23:08:21.460Z,55.85
2018-02-22T23:10:49.860Z,55.86
2018-02-22T23:13:18.180Z,56.63
2018-02-22T23:15:46.560Z,55.91
2018-02-22T23:18:15.644Z,56.15
2018-02-22T23:20:44.733Z,56.04
2018-02-22T23:23:13.084Z,56.28
2018-02-22T23:25:46.853Z,56.37
2018-02-22T23:28:15.235Z,56.35
2018-02-22T23:30:44.147Z,56.33
2018-02-22T23:33:12.459Z,56.24
2018-02-22T23:35:40.836Z,56.20
2018-02-22T23:38:09.152Z,56.50
2018-02-22T23:40:42.936Z,56.35
2018-02-22T23:43:11.261Z,56.18
2018-02-22T23:45:39.632Z,56.06
2018-02-22T23:48:07.960Z,56.12
2018-02-22T23:50:37.780Z,56.33
2018-02-22T23:53:06.231Z,56.38
2018-02-22T23:55:34.547Z,56.56
2018-02-22T23:58:03.646Z,56.24
