createdAt,value
2022-10-19T00:00:45.510Z,12.50
2022-10-19T00:01:45.665Z,12.42
2022-10-19T00:02:45.526Z,12.37
2022-10-19T00:03:45.604Z,12.37
2022-10-19T00:04:45.558Z,12.42
2022-10-19T00:05:45.569Z,12.38
2022-10-19T00:06:45.586Z,12.35
2022-10-19T00:07:45.698Z,12.41
2022-10-19T00:08:45.616Z,12.32
2022-10-19T00:09:45.627Z,12.31
2022-10-19T00:10:45.644Z,12.32
2022-10-19T00:11:45.659Z,12.29
2022-10-19T00:12:45.711Z,12.38
2022-10-19T00:13:45.684Z,12.32
2022-10-19T00:14:45.699Z,12.32
2022-10-19T00:15:45.716Z,12.27
2022-10-19T00:16:45.731Z,12.34
2022-10-19T00:17:45.746Z,12.31
2022-10-19T00:18:45.757Z,12.29
2022-10-19T00:19:45.790Z,12.32
2022-10-19T00:20:45.788Z,12.32
2022-10-19T00:21:45.841Z,12.27
2022-10-19T00:22:45.864Z,12.32
2022-10-19T00:23:45.826Z,12.35
2022-10-19T00:24:45.843Z,12.29
2022-10-19T00:25:45.862Z,12.34
2022-10-19T00:26:45.868Z,12.27
2022-10-19T00:27:45.883Z,12.31
2022-10-19T00:28:46.002Z,12.35
2022-10-19T00:29:45.911Z,12.31
2022-10-19T00:30:45.983Z,12.29
2022-10-19T00:31:45.941Z,12.27
2022-10-19T00:32:45.958Z,12.31
2022-10-19T00:33:45.969Z,12.27
2022-10-19T00:34:45.985Z,12.31
2022-10-19T00:35:46.018Z,12.31
2022-10-19T00:36:46.013Z,12.27
2022-10-19T00:37:46.031Z,12.31
2022-10-19T00:38:46.041Z,12.29
2022-10-19T00:39:46.068Z,12.27
2022-10-19T00:40:46.075Z,12.29
2022-10-19T00:41:46.083Z,12.32
2022-10-19T00:42:46.098Z,12.23
2022-10-19T00:43:46.110Z,12.21
2022-10-19T00:44:46.127Z,12.24
2022-10-19T00:45:46.140Z,12.20
2022-10-19T00:46:46.158Z,12.23
2022-10-19T00:47:46.186Z,12.23
2022-10-19T00:48:46.247Z,12.24
2022-10-19T00:49:46.217Z,12.19
2022-10-19T00:50:46.211Z,12.20
2022-10-19T00:51:46.241Z,12.23
2022-10-19T00:52:46.240Z,12.13
2022-10-19T00:53:46.251Z,12.10
2022-10-19T00:54:46.268Z,12.09
2022-10-19T00:55:46.282Z,12.09
2022-10-19T00:56:46.297Z,12.01
2022-10-19T00:57:46.359Z,12.02
2022-10-19T00:58:46.325Z,12.10
2022-10-19T00:59:46.336Z,12.09
2022-10-19T01:00:46.450Z,11.95
2022-10-19T01:01:46.366Z,12.01
2022-10-19T01:02:46.381Z,11.96
2022-10-19T01:03:46.391Z,12.02
2022-10-19T01:04:46.409Z,12.07
2022-10-19T01:05:46.421Z,12.04
2022-10-19T01:06:46.501Z,11.90
2022-10-19T01:07:46.471Z,11.96
2022-10-19T01:08:46.566Z,11.95
2022-10-19T01:09:46.482Z,12.04
2022-10-19T01:10:46.492Z,11.95
2022-10-19T01:11:46.508Z,11.99
2022-10-19T01:12:46.542Z,11.96
2022-10-19T01:13:46.631Z,12.02
2022-10-19T01:14:46.551Z,12.01
2022-10-19T01:15:46.603Z,11.99
2022-10-19T01:16:46.577Z,12.01
2022-10-19T01:17:46.589Z,11.98
2022-10-19T01:18:46.604Z,11.95
2022-10-19T01:19:46.614Z,11.96
2022-10-19T01:20:46.636Z,11.85
2022-10-19T01:21:46.644Z,11.90
2022-10-19T01:22:46.661Z,11.99
2022-10-19T01:23:46.791Z,11.91
2022-10-19T01:24:46.756Z,11.91
2022-10-19T01:25:46.701Z,11.88
2022-10-19T01:26:46.714Z,11.90
2022-10-19T01:27:46.727Z,11.88
2022-10-19T01:28:46.793Z,11.91
2022-10-19T01:29:46.760Z,11.85
2022-10-19T01:30:46.771Z,11.86
2022-10-19T01:31:46.785Z,11.88
2022-10-19T01:32:46.797Z,11.86
2022-10-19T01:33:46.880Z,11.83
2022-10-19T01:34:46.825Z,11.85
2022-10-19T01:35:46.837Z,11.82
2022-10-19T01:36:46.853Z,11.86
2022-10-19T01:37:46.879Z,11.76
2022-10-19T01:38:46.933Z,11.78
2022-10-19T01:39:49.787Z,11.72
2022-10-19T01:40:46.909Z,11.78
2022-10-19T01:41:46.921Z,11.75
2022-10-19T01:42:47.007Z,11.73
2022-10-19T01:43:46.948Z,11.72
2022-10-19T01:44:46.963Z,11.70
2022-10-19T01:45:46.973Z,11.75
2022-10-19T01:46:46.990Z,11.70
2022-10-19T01:47:47.013Z,11.76
2022-10-19T01:48:47.016Z,11.72
2022-10-19T01:49:47.034Z,11.72
2022-10-19T01:50:47.097Z,11.69
2022-10-19T01:51:47.092Z,11.73
2022-10-19T01:52:47.076Z,11.85
2022-10-19T01:53:47.084Z,11.79
2022-10-19T01:54:47.098Z,11.83
2022-10-19T01:55:47.129Z,11.75
2022-10-19T01:56:47.127Z,11.85
2022-10-19T01:57:47.138Z,11.73
2022-10-19T01:58:47.156Z,11.70
2022-10-19T01:59:47.168Z,11.78
2022-10-19T02:00:47.343Z,11.72
2022-10-19T02:01:47.194Z,11.76
2022-10-19T02:02:47.207Z,11.73
2022-10-19T02:03:47.219Z,11.73
2022-10-19T02:04:47.248Z,11.78
2022-10-19T02:05:47.247Z,11.69
2022-10-19T02:06:47.265Z,11.75
2022-10-19T02:07:47.277Z,11.75
2022-10-19T02:08:47.390Z,11.76
2022-10-19T02:09:47.302Z,11.70
2022-10-19T02:10:47.319Z,11.78
2022-10-19T02:11:49.620Z,11.69
2022-10-19T02:12:47.347Z,11.73
2022-10-19T02:13:47.356Z,11.86
2022-10-19T02:14:47.371Z,11.80
2022-10-19T02:15:47.387Z,11.70
2022-10-19T02:16:47.400Z,11.80
2022-10-19T02:17:47.414Z,11.80
2022-10-19T02:18:47.427Z,11.76
2022-10-19T02:19:47.445Z,11.80
2022-10-19T02:20:47.458Z,11.70
2022-10-19T02:21:47.467Z,11.76
2022-10-19T02:22:47.481Z,11.79
2022-10-19T02:23:49.349Z,11.80
2022-10-19T02:24:47.508Z,11.80
2022-10-19T02:25:47.521Z,11.79
2022-10-19T02:26:47.536Z,11.80
2022-10-19T02:27:47.569Z,11.70
2022-10-19T02:28:47.568Z,11.78
2022-10-19T02:29:47.577Z,11.85
2022-10-19T02:30:47.594Z,11.73
2022-10-19T02:31:47.607Z,11.80
2022-10-19T02:32:47.621Z,11.70
2022-10-19T02:33:47.631Z,11.75
2022-10-19T02:34:47.645Z,11.80
2022-10-19T02:35:47.658Z,11.82
2022-10-19T02:36:47.676Z,11.85
2022-10-19T02:37:47.691Z,11.78
2022-10-19T02:38:47.701Z,11.76
2022-10-19T02:39:47.714Z,11.78
2022-10-19T02:40:47.728Z,11.83
2022-10-19T02:41:47.742Z,11.82
2022-10-19T02:42:47.754Z,11.76
2022-10-19T02:43:47.791Z,11.76
2022-10-19T02:44:47.806Z,11.83
2022-10-19T02:45:47.801Z,11.86
2022-10-19T02:46:47.807Z,11.80
2022-10-19T02:47:47.827Z,11.83
2022-10-19T02:48:47.848Z,11.86
2022-10-19T02:49:47.852Z,11.83
2022-10-19T02:50:47.862Z,11.70
2022-10-19T02:51:47.894Z,11.85
2022-10-19T02:52:47.908Z,11.78
2022-10-19T02:53:47.917Z,11.82
2022-10-19T02:54:47.916Z,11.70
2022-10-19T02:55:47.933Z,11.78
2022-10-19T02:56:47.949Z,11.83
2022-10-19T02:57:47.962Z,11.76
2022-10-19T02:58:47.979Z,11.83
2022-10-19T02:59:48.010Z,11.90
2022-10-19T03:00:48.061Z,11.85
2022-10-19T03:01:48.017Z,11.85
2022-10-19T03:02:48.028Z,11.83
2022-10-19T03:03:48.049Z,11.95
2022-10-19T03:05:48.070Z,11.94
2022-10-19T03:06:48.082Z,11.94
2022-10-19T03:07:48.096Z,11.90
2022-10-19T03:08:48.110Z,11.86
2022-10-19T03:09:48.130Z,11.86
2022-10-19T03:10:48.136Z,11.83
2022-10-19T03:11:48.155Z,11.96
2022-10-19T03:12:48.163Z,11.99
2022-10-19T03:14:48.189Z,11.96
2022-10-19T03:15:48.229Z,11.96
2022-10-19T03:16:48.217Z,12.01
2022-10-19T03:17:48.235Z,12.01
2022-10-19T03:18:48.262Z,12.02
2022-10-19T03:19:48.267Z,12.14
2022-10-19T03:20:48.274Z,12.17
2022-10-19T03:21:48.290Z,12.20
2022-10-19T03:22:48.342Z,12.27
2022-10-19T03:23:48.329Z,12.20
2022-10-19T03:24:48.327Z,12.20
2022-10-19T03:25:48.342Z,12.12
2022-10-19T03:26:48.352Z,12.02
2022-10-19T03:27:48.368Z,12.04
2022-10-19T03:28:48.418Z,12.05
2022-10-19T03:29:48.445Z,12.04
2022-10-19T03:30:48.408Z,11.98
2022-10-19T03:31:48.443Z,11.95
2022-10-19T03:32:48.434Z,11.96
2022-10-19T03:33:48.450Z,11.99
2022-10-19T03:34:48.463Z,11.88
2022-10-19T03:35:48.486Z,11.83
2022-10-19T03:36:48.496Z,11.75
2022-10-19T03:37:48.506Z,11.64
2022-10-19T03:38:48.518Z,11.62
2022-10-19T03:39:48.631Z,11.55
2022-10-19T03:40:48.544Z,11.49
2022-10-19T03:41:48.561Z,11.52
2022-10-19T03:42:48.572Z,11.52
2022-10-19T03:43:48.635Z,11.61
2022-10-19T03:44:48.598Z,11.51
2022-10-19T03:45:48.616Z,11.55
2022-10-19T03:46:48.623Z,11.52
2022-10-19T03:47:48.660Z,11.55
2022-10-19T03:48:48.651Z,11.49
2022-10-19T03:49:48.676Z,11.49
2022-10-19T03:50:48.681Z,11.44
2022-10-19T03:51:48.699Z,11.40
2022-10-19T03:52:48.727Z,11.37
2022-10-19T03:53:48.721Z,11.43
2022-10-19T03:54:48.731Z,11.42
2022-10-19T03:55:48.748Z,11.39
2022-10-19T03:56:48.759Z,11.39
2022-10-19T03:57:48.786Z,11.37
2022-10-19T03:58:48.786Z,11.43
2022-10-19T03:59:48.799Z,11.40
2022-10-19T04:00:48.877Z,11.39
2022-10-19T04:01:48.828Z,11.40
2022-10-19T04:02:48.840Z,11.37
2022-10-19T04:03:48.876Z,11.37
2022-10-19T04:04:48.868Z,11.42
2022-10-19T04:05:48.882Z,11.39
2022-10-19T04:06:48.899Z,11.39
2022-10-19T04:07:48.908Z,11.40
2022-10-19T04:08:48.921Z,11.43
2022-10-19T04:09:48.937Z,11.42
2022-10-19T04:10:48.946Z,11.35
2022-10-19T04:11:48.962Z,11.40
2022-10-19T04:12:53.678Z,11.37
2022-10-19T04:13:48.988Z,11.32
2022-10-19T04:14:57.633Z,11.29
2022-10-19T04:15:49.015Z,11.33
2022-10-19T04:16:49.028Z,11.33
2022-10-19T04:17:49.041Z,11.33
2022-10-19T04:18:49.055Z,11.29
2022-10-19T04:19:49.093Z,11.25
2022-10-19T04:20:49.080Z,11.32
2022-10-19T04:21:49.097Z,11.40
2022-10-19T04:22:49.106Z,11.27
2022-10-19T04:23:49.122Z,11.28
2022-10-19T04:24:49.142Z,11.11
2022-10-19T04:25:49.150Z,11.11
2022-10-19T04:26:49.161Z,11.17
2022-10-19T04:27:49.174Z,11.19
2022-10-19T04:28:49.249Z,11.17
2022-10-19T04:29:49.209Z,11.07
2022-10-19T04:30:49.214Z,11.17
2022-10-19T04:31:49.229Z,11.18
2022-10-19T04:32:49.241Z,11.17
2022-10-19T04:33:49.265Z,11.14
2022-10-19T04:34:49.271Z,11.21
2022-10-19T04:35:49.300Z,11.14
2022-10-19T04:36:49.293Z,11.14
2022-10-19T04:37:49.311Z,11.04
2022-10-19T04:38:49.320Z,11.09
2022-10-19T04:39:49.436Z,11.03
2022-10-19T04:40:49.345Z,11.07
2022-10-19T04:41:49.364Z,11.02
2022-10-19T04:42:49.373Z,11.06
2022-10-19T04:43:49.385Z,11.09
2022-10-19T04:44:49.399Z,11.04
2022-10-19T04:45:49.415Z,11.09
2022-10-19T04:46:49.424Z,11.14
2022-10-19T04:47:49.441Z,11.11
2022-10-19T04:48:49.458Z,11.11
2022-10-19T04:49:49.467Z,11.14
2022-10-19T04:50:49.575Z,11.09
2022-10-19T04:51:49.511Z,11.00
2022-10-19T04:52:49.504Z,11.04
2022-10-19T04:53:49.521Z,11.04
2022-10-19T04:54:49.533Z,11.00
2022-10-19T04:55:49.594Z,11.00
2022-10-19T04:56:49.557Z,11.07
2022-10-19T04:57:49.569Z,11.03
2022-10-19T04:58:49.583Z,11.06
2022-10-19T04:59:49.597Z,11.00
2022-10-19T05:00:49.638Z,11.02
2022-10-19T05:01:49.649Z,10.91
2022-10-19T05:02:49.665Z,11.04
2022-10-19T05:03:49.721Z,10.94
2022-10-19T05:04:49.662Z,10.99
2022-10-19T05:05:49.687Z,10.94
2022-10-19T05:06:49.685Z,11.02
2022-10-19T05:07:49.719Z,10.99
2022-10-19T05:08:49.716Z,10.96
2022-10-19T05:09:49.726Z,11.00
2022-10-19T05:10:49.737Z,10.91
2022-10-19T05:11:49.752Z,10.94
2022-10-19T05:12:49.771Z,10.96
2022-10-19T05:13:49.787Z,11.11
2022-10-19T05:14:49.788Z,10.94
2022-10-19T05:15:49.803Z,10.96
2022-10-19T05:16:49.814Z,10.99
2022-10-19T05:17:49.829Z,10.97
2022-10-19T05:18:49.848Z,11.02
2022-10-19T05:19:49.857Z,10.99
2022-10-19T05:20:49.867Z,10.99
2022-10-19T05:21:49.981Z,11.04
2022-10-19T05:22:49.893Z,10.97
2022-10-19T05:23:49.931Z,10.92
2022-10-19T05:24:53.285Z,11.02
2022-10-19T05:25:49.937Z,10.92
2022-10-19T05:26:49.948Z,11.02
2022-10-19T05:27:49.959Z,10.94
2022-10-19T05:28:50.088Z,10.97
2022-10-19T05:29:49.984Z,11.04
2022-10-19T05:30:49.993Z,10.99
2022-10-19T05:31:50.009Z,10.91
2022-10-19T05:32:50.030Z,10.89
2022-10-19T05:33:50.035Z,10.86
2022-10-19T05:34:50.045Z,10.88
2022-10-19T05:35:50.066Z,10.88
2022-10-19T05:36:50.075Z,10.91
2022-10-19T05:37:50.087Z,10.86
2022-10-19T05:38:50.103Z,10.92
2022-10-19T05:39:50.133Z,10.88
2022-10-19T05:40:52.973Z,10.85
2022-10-19T05:41:50.139Z,10.89
2022-10-19T05:42:50.152Z,10.91
2022-10-19T05:43:50.164Z,10.91
2022-10-19T05:44:50.179Z,10.89
2022-10-19T05:45:50.215Z,10.89
2022-10-19T05:46:50.204Z,10.97
2022-10-19T05:47:50.222Z,10.88
2022-10-19T05:48:50.233Z,10.84
2022-10-19T05:49:50.244Z,10.89
2022-10-19T05:50:50.251Z,10.88
2022-10-19T05:51:50.266Z,10.91
2022-10-19T05:52:50.279Z,10.92
2022-10-19T05:53:50.396Z,10.88
2022-10-19T05:54:50.309Z,10.94
2022-10-19T05:55:50.337Z,10.91
2022-10-19T05:56:50.330Z,10.96
2022-10-19T05:57:50.346Z,10.96
2022-10-19T05:58:50.363Z,11.02
2022-10-19T05:59:50.383Z,10.99
2022-10-19T06:00:50.385Z,11.07
2022-10-19T06:01:50.469Z,11.02
2022-10-19T06:02:50.406Z,11.07
2022-10-19T06:03:50.423Z,10.99
2022-10-19T06:04:50.436Z,11.03
2022-10-19T06:05:50.448Z,11.02
2022-10-19T06:06:50.461Z,11.09
2022-10-19T06:07:50.478Z,11.03
2022-10-19T06:08:50.488Z,11.11
2022-10-19T06:09:50.501Z,11.04
2022-10-19T06:10:50.511Z,11.09
2022-10-19T06:11:50.561Z,11.10
2022-10-19T06:12:50.537Z,11.09
2022-10-19T06:13:50.552Z,11.10
2022-10-19T06:14:50.573Z,11.10
2022-10-19T06:15:50.601Z,11.07
2022-10-19T06:16:50.690Z,11.11
2022-10-19T06:17:50.602Z,11.06
2022-10-19T06:18:50.616Z,11.19
2022-10-19T06:19:50.632Z,11.07
2022-10-19T06:20:50.642Z,11.15
2022-10-19T06:21:50.656Z,11.11
2022-10-19T06:22:50.664Z,11.14
2022-10-19T06:23:50.682Z,11.18
2022-10-19T06:24:50.692Z,11.11
2022-10-19T06:25:50.715Z,11.11
2022-10-19T06:26:50.768Z,11.11
2022-10-19T06:27:50.855Z,11.17
2022-10-19T06:28:50.744Z,11.22
2022-10-19T06:29:50.758Z,11.25
2022-10-19T06:30:50.817Z,11.10
2022-10-19T06:31:50.836Z,11.15
2022-10-19T06:32:50.939Z,11.19
2022-10-19T06:33:50.874Z,11.17
2022-10-19T06:34:53.028Z,11.11
2022-10-19T06:35:50.836Z,11.28
2022-10-19T06:36:50.848Z,11.18
2022-10-19T06:37:50.864Z,11.22
2022-10-19T06:38:50.874Z,11.15
2022-10-19T06:39:50.951Z,11.19
2022-10-19T06:40:50.909Z,11.15
2022-10-19T06:41:50.916Z,11.21
2022-10-19T06:42:50.927Z,11.17
2022-10-19T06:43:50.963Z,11.15
2022-10-19T06:44:50.959Z,11.14
2022-10-19T06:45:50.977Z,11.18
2022-10-19T06:46:51.032Z,11.14
2022-10-19T06:47:50.996Z,11.15
2022-10-19T06:48:51.005Z,11.10
2022-10-19T06:49:51.020Z,11.07
2022-10-19T06:50:51.043Z,11.07
2022-10-19T06:51:51.046Z,11.06
2022-10-19T06:52:51.058Z,11.09
2022-10-19T06:53:52.926Z,11.00
2022-10-19T06:54:51.083Z,11.02
2022-10-19T06:55:51.103Z,11.02
2022-10-19T06:56:51.129Z,11.00
2022-10-19T06:57:51.123Z,10.94
2022-10-19T06:58:51.139Z,10.99
2022-10-19T06:59:52.935Z,11.06
2022-10-19T07:00:51.220Z,11.04
2022-10-19T07:01:51.177Z,11.02
2022-10-19T07:02:51.186Z,11.06
2022-10-19T07:03:51.197Z,11.06
2022-10-19T07:04:51.217Z,11.06
2022-10-19T07:05:51.227Z,11.09
2022-10-19T07:06:51.240Z,11.07
2022-10-19T07:07:51.317Z,11.06
2022-10-19T07:08:51.267Z,11.02
2022-10-19T07:09:51.278Z,11.14
2022-10-19T07:10:51.291Z,11.07
2022-10-19T07:11:51.354Z,11.11
2022-10-19T07:12:51.336Z,11.07
2022-10-19T07:13:51.335Z,11.14
2022-10-19T07:14:51.343Z,11.17
2022-10-19T07:15:51.376Z,11.14
2022-10-19T07:16:51.371Z,11.17
2022-10-19T07:17:51.390Z,11.17
2022-10-19T07:18:51.396Z,11.17
2022-10-19T07:19:51.405Z,11.17
2022-10-19T07:20:51.429Z,11.15
2022-10-19T07:21:51.441Z,11.17
2022-10-19T07:22:51.517Z,11.17
2022-10-19T07:23:51.460Z,11.17
2022-10-19T07:24:51.471Z,11.17
2022-10-19T07:25:51.484Z,11.29
2022-10-19T07:26:51.504Z,11.21
2022-10-19T07:27:51.507Z,11.22
2022-10-19T07:28:51.534Z,11.27
2022-10-19T07:29:51.534Z,11.22
2022-10-19T07:30:51.548Z,11.27
2022-10-19T07:31:51.575Z,11.33
2022-10-19T07:32:51.574Z,11.35
2022-10-19T07:33:51.586Z,11.39
2022-10-19T07:34:51.600Z,11.42
2022-10-19T07:35:51.614Z,11.37
2022-10-19T07:36:51.626Z,11.52
2022-10-19T07:37:51.645Z,11.58
2022-10-19T07:38:51.653Z,11.69
2022-10-19T07:39:51.664Z,11.82
2022-10-19T07:40:51.677Z,11.88
2022-10-19T07:41:51.692Z,12.04
2022-10-19T07:42:51.703Z,12.20
2022-10-19T07:43:51.718Z,12.38
2022-10-19T07:44:51.732Z,12.34
2022-10-19T07:45:51.743Z,12.57
2022-10-19T07:46:51.764Z,12.75
2022-10-19T07:47:51.786Z,13.22
2022-10-19T07:48:51.786Z,13.12
2022-10-19T07:49:51.797Z,13.30
2022-10-19T07:50:51.829Z,13.41
2022-10-19T07:51:51.850Z,13.59
2022-10-19T07:52:51.846Z,13.59
2022-10-19T07:53:51.855Z,13.52
2022-10-19T07:54:51.864Z,13.88
2022-10-19T07:55:51.876Z,13.99
2022-10-19T07:56:51.899Z,14.14
2022-10-19T07:57:51.906Z,14.27
2022-10-19T07:58:51.921Z,14.39
2022-10-19T07:59:51.931Z,14.46
2022-10-19T08:00:51.946Z,14.32
2022-10-19T08:01:51.977Z,14.27
2022-10-19T08:03:31.254Z,14.12
2022-10-19T08:05:02.285Z,14.15
2022-10-19T08:05:52.022Z,14.29
2022-10-19T08:06:52.130Z,14.43
2022-10-19T08:07:52.041Z,14.43
2022-10-19T08:08:52.146Z,14.45
2022-10-19T08:09:53.842Z,14.27
2022-10-19T08:10:52.084Z,14.29
2022-10-19T08:11:52.097Z,14.25
2022-10-19T08:12:52.161Z,14.32
2022-10-19T08:13:52.125Z,14.22
2022-10-19T08:14:52.138Z,14.32
2022-10-19T08:15:52.164Z,14.28
2022-10-19T08:16:52.178Z,14.42
2022-10-19T08:17:52.180Z,14.54
2022-10-19T08:18:52.195Z,14.61
2022-10-19T08:19:52.225Z,14.68
2022-10-19T08:20:52.223Z,14.89
2022-10-19T08:21:52.237Z,14.83
2022-10-19T08:22:56.388Z,14.94
2022-10-19T08:23:52.365Z,14.95
2022-10-19T08:24:52.278Z,14.96
2022-10-19T08:25:52.293Z,14.99
2022-10-19T08:26:52.310Z,14.99
2022-10-19T08:27:52.319Z,14.80
2022-10-19T08:28:52.343Z,14.96
2022-10-19T08:29:52.349Z,14.98
2022-10-19T08:30:52.364Z,15.06
2022-10-19T08:31:52.379Z,15.02
2022-10-19T08:32:52.395Z,15.06
2022-10-19T08:33:52.407Z,15.19
2022-10-19T08:34:52.425Z,15.29
2022-10-19T08:35:52.465Z,15.25
2022-10-19T08:36:52.454Z,15.35
2022-10-19T08:37:52.931Z,15.34
2022-10-19T08:38:52.481Z,15.57
2022-10-19T08:39:52.493Z,15.80
2022-10-19T08:40:52.514Z,15.64
2022-10-19T08:41:52.525Z,15.56
2022-10-19T08:42:52.538Z,15.44
2022-10-19T08:43:52.553Z,15.34
2022-10-19T08:44:52.570Z,15.43
2022-10-19T08:45:52.581Z,15.38
2022-10-19T08:46:52.599Z,15.60
2022-10-19T08:47:52.617Z,15.84
2022-10-19T08:48:52.655Z,15.84
2022-10-19T08:49:52.653Z,15.74
2022-10-19T08:50:52.657Z,15.74
2022-10-19T08:51:52.689Z,15.87
2022-10-19T08:52:52.697Z,15.96
2022-10-19T08:53:52.701Z,15.75
2022-10-19T08:54:52.718Z,15.69
2022-10-19T08:55:52.734Z,15.83
2022-10-19T08:56:52.750Z,15.74
2022-10-19T08:57:52.767Z,15.67
2022-10-19T08:58:52.782Z,15.82
2022-10-19T08:59:52.790Z,15.44
2022-10-19T09:00:52.927Z,15.84
2022-10-19T09:01:52.820Z,15.93
2022-10-19T09:02:52.850Z,16.11
2022-10-19T09:03:56.501Z,16.20
2022-10-19T09:04:52.870Z,16.33
2022-10-19T09:05:52.883Z,16.45
2022-10-19T09:06:52.896Z,16.46
2022-10-19T09:07:52.947Z,16.35
2022-10-19T09:08:53.008Z,16.48
2022-10-19T09:09:52.944Z,16.49
2022-10-19T09:10:52.959Z,16.67
2022-10-19T09:11:52.975Z,16.81
2022-10-19T09:12:55.151Z,16.66
2022-10-19T09:14:04.760Z,17.01
2022-10-19T09:14:53.020Z,17.22
2022-10-19T09:15:53.066Z,17.23
2022-10-19T09:16:53.057Z,17.49
2022-10-19T09:17:53.067Z,17.49
2022-10-19T09:19:53.097Z,17.48
2022-10-19T09:20:53.134Z,17.19
2022-10-19T09:21:53.131Z,17.12
2022-10-19T09:22:53.148Z,17.16
2022-10-19T09:23:53.230Z,17.03
2022-10-19T09:24:53.178Z,17.31
2022-10-19T09:25:53.194Z,17.54
2022-10-19T09:26:53.213Z,17.70
2022-10-19T09:27:53.260Z,17.15
2022-10-19T09:28:53.298Z,17.03
2022-10-19T09:29:53.266Z,17.00
2022-10-19T09:30:53.276Z,16.93
2022-10-19T09:31:53.359Z,16.46
2022-10-19T09:32:53.321Z,16.60
2022-10-19T09:33:53.326Z,16.97
2022-10-19T09:34:53.347Z,16.94
2022-10-19T09:35:53.457Z,16.89
2022-10-19T09:36:53.372Z,16.56
2022-10-19T09:37:53.395Z,16.81
2022-10-19T09:38:53.411Z,17.18
2022-10-19T09:39:54.938Z,17.31
2022-10-19T09:40:53.442Z,17.48
2022-10-19T09:41:53.458Z,17.21
2022-10-19T09:42:53.475Z,17.22
2022-10-19T09:43:53.488Z,16.98
2022-10-19T09:44:53.511Z,17.11
2022-10-19T09:45:53.634Z,17.16
2022-10-19T09:46:53.543Z,17.31
2022-10-19T09:47:53.557Z,17.75
2022-10-19T09:48:53.590Z,17.74
2022-10-19T09:49:53.587Z,17.93
2022-10-19T09:50:53.604Z,17.74
2022-10-19T09:51:53.621Z,18.08
2022-10-19T09:52:53.639Z,18.02
2022-10-19T09:53:53.654Z,18.18
2022-10-19T09:54:53.681Z,18.26
2022-10-19T09:55:53.711Z,18.26
2022-10-19T09:56:53.708Z,18.05
2022-10-19T09:57:53.721Z,18.00
2022-10-19T09:58:53.742Z,18.39
2022-10-19T09:59:53.755Z,18.00
2022-10-19T10:00:53.775Z,18.27
2022-10-19T10:01:53.920Z,18.65
2022-10-19T10:02:53.807Z,18.23
2022-10-19T10:03:55.923Z,18.33
2022-10-19T10:04:53.842Z,18.65
2022-10-19T10:05:53.858Z,18.95
2022-10-19T10:06:53.889Z,19.02
2022-10-19T10:07:53.893Z,19.02
2022-10-19T10:08:53.959Z,18.90
2022-10-19T10:09:53.933Z,18.92
2022-10-19T10:10:53.961Z,19.02
2022-10-19T10:12:53.983Z,18.54
2022-10-19T10:13:53.999Z,18.47
2022-10-19T10:14:54.018Z,18.48
2022-10-19T10:15:54.036Z,18.50
2022-10-19T10:16:54.056Z,18.42
2022-10-19T10:17:54.071Z,18.52
2022-10-19T10:18:54.090Z,18.75
2022-10-19T10:19:54.104Z,19.06
2022-10-19T10:20:54.156Z,18.52
2022-10-19T10:21:54.141Z,18.67
2022-10-19T10:22:54.165Z,18.75
2022-10-19T10:23:54.179Z,18.54
2022-10-19T10:24:54.198Z,18.85
2022-10-19T10:25:54.219Z,18.88
2022-10-19T10:26:54.234Z,18.81
2022-10-19T10:27:54.270Z,18.88
2022-10-19T10:28:57.825Z,19.21
2022-10-19T10:29:54.287Z,18.55
2022-10-19T10:30:54.309Z,18.60
2022-10-19T10:31:54.326Z,18.94
2022-10-19T10:32:54.421Z,19.29
2022-10-19T10:33:54.377Z,18.66
2022-10-19T10:34:57.072Z,18.50
2022-10-19T10:35:54.406Z,18.66
2022-10-19T10:36:54.421Z,19.14
2022-10-19T10:37:54.434Z,18.67
2022-10-19T10:38:54.459Z,18.45
2022-10-19T10:39:55.847Z,18.62
2022-10-19T10:40:54.489Z,18.99
2022-10-19T10:41:54.509Z,19.22
2022-10-19T10:42:54.526Z,19.41
2022-10-19T10:43:54.562Z,19.28
2022-10-19T10:44:54.563Z,18.84
2022-10-19T10:45:54.581Z,19.04
2022-10-19T10:46:54.601Z,18.41
2022-10-19T10:47:54.650Z,18.36
2022-10-19T10:48:54.638Z,18.58
2022-10-19T10:49:54.653Z,18.84
2022-10-19T10:50:54.675Z,19.10
2022-10-19T10:51:54.692Z,18.99
2022-10-19T10:52:54.711Z,19.21
2022-10-19T10:53:54.756Z,19.29
2022-10-19T10:54:54.746Z,19.16
2022-10-19T10:55:54.769Z,19.25
2022-10-19T10:56:54.789Z,19.47
2022-10-19T10:57:54.803Z,19.37
2022-10-19T10:58:54.822Z,18.87
2022-10-19T10:59:54.859Z,19.21
2022-10-19T11:00:54.860Z,18.57
2022-10-19T11:01:54.915Z,18.75
2022-10-19T11:02:54.902Z,19.00
2022-10-19T11:03:54.925Z,18.88
2022-10-19T11:04:54.940Z,19.28
2022-10-19T11:05:54.953Z,19.50
2022-10-19T11:06:54.979Z,19.95
2022-10-19T11:07:54.989Z,20.03
2022-10-19T11:08:55.133Z,19.92
2022-10-19T11:09:55.040Z,19.87
2022-10-19T11:10:55.052Z,19.81
2022-10-19T11:11:55.065Z,19.68
2022-10-19T11:12:55.085Z,19.84
2022-10-19T11:13:55.106Z,19.94
2022-10-19T11:14:55.124Z,19.76
2022-10-19T11:15:55.161Z,19.91
2022-10-19T11:16:55.161Z,19.98
2022-10-19T11:17:55.181Z,20.17
2022-10-19T11:18:55.203Z,20.43
2022-10-19T11:19:55.229Z,20.16
2022-10-19T11:20:55.240Z,19.92
2022-10-19T11:21:55.262Z,19.62
2022-10-19T11:22:55.274Z,19.63
2022-10-19T11:23:55.304Z,19.74
2022-10-19T11:24:55.321Z,20.03
2022-10-19T11:25:55.338Z,19.80
2022-10-19T11:26:55.351Z,19.40
2022-10-19T11:27:55.377Z,19.63
2022-10-19T11:28:55.401Z,19.92
2022-10-19T11:29:55.416Z,19.77
2022-10-19T11:30:55.432Z,19.91
2022-10-19T11:31:55.470Z,20.08
2022-10-19T11:32:55.471Z,19.95
2022-10-19T11:33:55.491Z,20.11
2022-10-19T11:34:55.508Z,20.26
2022-10-19T11:35:55.528Z,19.83
2022-10-19T11:36:55.550Z,19.65
2022-10-19T11:38:17.988Z,19.77
2022-10-19T11:38:55.585Z,19.50
2022-10-19T11:39:55.610Z,19.69
2022-10-19T11:41:55.655Z,20.02
2022-10-19T11:42:55.673Z,20.29
2022-10-19T11:43:55.702Z,20.64
2022-10-19T11:44:55.742Z,20.28
2022-10-19T11:45:55.723Z,20.06
2022-10-19T11:46:55.743Z,19.91
2022-10-19T11:47:55.783Z,20.43
2022-10-19T11:48:55.786Z,20.79
2022-10-19T11:49:55.858Z,20.01
2022-10-19T11:50:58.909Z,19.40
2022-10-19T11:51:55.840Z,19.86
2022-10-19T11:52:55.861Z,20.21
2022-10-19T11:53:55.880Z,20.35
2022-10-19T11:54:55.913Z,20.33
2022-10-19T11:55:55.918Z,20.21
2022-10-19T11:57:03.936Z,20.29
2022-10-19T11:57:55.958Z,20.69
2022-10-19T11:58:55.977Z,20.21
2022-10-19T12:00:03.580Z,19.95
2022-10-19T12:00:56.034Z,19.74
2022-10-19T12:01:56.071Z,20.06
2022-10-19T12:02:56.708Z,20.52
2022-10-19T12:03:56.105Z,20.84
2022-10-19T12:04:56.117Z,20.95
2022-10-19T12:05:56.225Z,20.20
2022-10-19T12:06:56.139Z,19.92
2022-10-19T12:07:56.153Z,20.38
2022-10-19T12:08:56.502Z,20.42
2022-10-19T12:09:56.193Z,20.01
2022-10-19T12:10:56.210Z,20.16
2022-10-19T12:11:56.233Z,20.36
2022-10-19T12:12:56.251Z,21.03
2022-10-19T12:13:56.272Z,21.22
2022-10-19T12:14:56.287Z,21.52
2022-10-19T12:15:56.310Z,21.67
2022-10-19T12:16:56.329Z,21.31
2022-10-19T12:17:56.354Z,20.79
2022-10-19T12:18:56.369Z,20.92
2022-10-19T12:19:56.417Z,21.10
2022-10-19T12:20:56.407Z,21.24
2022-10-19T12:21:56.432Z,20.50
2022-10-19T12:22:56.448Z,20.24
2022-10-19T12:23:56.471Z,20.54
2022-10-19T12:24:56.490Z,20.55
2022-10-19T12:25:56.513Z,20.36
2022-10-19T12:26:56.527Z,20.88
2022-10-19T12:27:56.552Z,20.28
2022-10-19T12:28:56.570Z,20.02
2022-10-19T12:29:56.621Z,20.51
2022-10-19T12:30:56.612Z,20.98
2022-10-19T12:31:56.632Z,21.38
2022-10-19T12:32:56.664Z,21.82
2022-10-19T12:33:56.673Z,21.46
2022-10-19T12:34:56.689Z,21.59
2022-10-19T12:35:56.734Z,22.14
2022-10-19T12:36:56.781Z,22.22
2022-10-19T12:37:56.754Z,22.45
2022-10-19T12:39:00.164Z,22.39
2022-10-19T12:39:56.801Z,22.00
2022-10-19T12:40:56.817Z,21.75
2022-10-19T12:41:56.837Z,21.65
2022-10-19T12:42:56.861Z,21.61
2022-10-19T12:43:56.876Z,21.59
2022-10-19T12:44:58.787Z,21.86
2022-10-19T12:45:56.919Z,22.22
2022-10-19T12:47:00.054Z,22.46
2022-10-19T12:47:56.960Z,22.36
2022-10-19T12:48:56.979Z,22.15
2022-10-19T12:49:57.002Z,22.47
2022-10-19T12:50:57.021Z,22.83
2022-10-19T12:51:57.060Z,23.01
2022-10-19T12:52:57.065Z,22.25
2022-10-19T12:53:57.087Z,20.99
2022-10-19T12:54:57.108Z,20.32
2022-10-19T12:55:57.132Z,20.79
2022-10-19T12:56:57.148Z,21.29
2022-10-19T12:57:57.172Z,21.16
2022-10-19T12:58:57.191Z,21.24