createdAt,value
2023-02-05T00:10:22.093Z,0
2023-02-05T00:25:18.422Z,0
2023-02-05T00:40:14.211Z,0
2023-02-05T00:55:10.118Z,0
2023-02-05T01:10:06.087Z,0
2023-02-05T01:25:02.425Z,0
2023-02-05T01:39:58.355Z,0
2023-02-05T01:54:54.419Z,0
2023-02-05T02:09:50.565Z,0
2023-02-05T02:24:47.282Z,0
2023-02-05T02:39:43.226Z,0
2023-02-05T02:54:39.267Z,0
2023-02-05T03:09:35.026Z,0
2023-02-05T03:24:31.350Z,0
2023-02-05T03:39:27.710Z,0
2023-02-05T03:54:23.620Z,0
2023-02-05T04:09:19.731Z,0
2023-02-05T04:24:16.193Z,0
2023-02-05T04:39:11.932Z,0
2023-02-05T04:54:08.474Z,0
2023-02-05T05:09:04.784Z,0
2023-02-05T05:24:01.079Z,0
2023-02-05T05:38:57.313Z,0
2023-02-05T05:53:53.302Z,0
2023-02-05T06:08:49.745Z,0
2023-02-05T06:23:45.540Z,0
2023-02-05T06:38:41.518Z,0.01
2023-02-05T06:53:37.943Z,0
2023-02-05T07:08:34.530Z,0.01
2023-02-05T07:23:31.010Z,0.02
2023-02-05T07:38:27.210Z,0.03
2023-02-05T07:53:23.252Z,0.06
2023-02-05T08:08:19.475Z,0.03
2023-02-05T08:23:15.662Z,0.05
2023-02-05T08:38:12.354Z,0.03
2023-02-05T08:53:08.828Z,0.06
2023-02-05T09:08:05.209Z,0.06
2023-02-05T09:23:01.362Z,0.06
2023-02-05T09:37:57.550Z,0.05
2023-02-05T09:52:53.619Z,0.06
2023-02-05T10:07:49.446Z,0.07
2023-02-05T10:22:46.290Z,0.08
2023-02-05T10:37:42.857Z,0.1
2023-02-05T10:52:39.366Z,0.11
2023-02-05T11:07:35.658Z,0.05
2023-02-05T11:22:31.648Z,0.06
2023-02-05T11:37:27.697Z,0.11
2023-02-05T11:52:23.890Z,0.1
2023-02-05T12:07:19.936Z,0.1
2023-02-05T12:22:16.084Z,0.1
2023-02-05T12:37:12.462Z,0.1
2023-02-05T12:52:08.406Z,0.07
2023-02-05T13:07:04.642Z,0.07
2023-02-05T13:22:00.829Z,0.07
2023-02-05T13:36:57.162Z,0.06
2023-02-05T13:51:53.303Z,0.06
2023-02-05T14:06:49.382Z,0.05
2023-02-05T14:21:45.806Z,0.03
2023-02-05T14:36:42.176Z,0.03
2023-02-05T14:51:38.305Z,0.02
2023-02-05T15:06:34.149Z,0.03
2023-02-05T15:21:30.776Z,0.03
2023-02-05T15:36:27.107Z,0.02
2023-02-05T15:51:22.929Z,0.02
2023-02-05T16:06:18.842Z,0.01
2023-02-05T16:21:14.817Z,0.01
2023-02-05T16:36:10.431Z,0.02
2023-02-05T16:51:06.816Z,0
2023-02-05T17:06:02.902Z,0
2023-02-05T17:20:59.004Z,0
2023-02-05T17:35:54.867Z,0
2023-02-05T17:50:51.395Z,0
2023-02-05T18:05:47.383Z,0
2023-02-05T18:20:44.151Z,0
2023-02-05T18:35:40.239Z,0.01
2023-02-05T18:50:37.274Z,0
2023-02-05T19:05:32.552Z,0
2023-02-05T19:20:28.813Z,0
2023-02-05T19:35:24.238Z,0
2023-02-05T19:50:20.532Z,0
2023-02-05T20:05:16.678Z,0
2023-02-05T20:50:05.233Z,0
2023-02-05T21:05:01.626Z,0
2023-02-05T21:19:57.379Z,0
2023-02-05T21:34:54.054Z,0
2023-02-05T22:04:46.670Z,0
2023-02-05T22:34:39.128Z,0
2023-02-05T22:49:35.534Z,0
2023-02-05T23:04:31.769Z,0
2023-02-05T23:19:28.167Z,0
2023-02-05T23:34:24.008Z,0
2023-02-05T23:49:19.825Z,0
