createdAt,value
2019-01-11T05:02:14.572Z,98.10
2019-01-11T05:04:49.759Z,98.10
2019-01-11T05:07:25.072Z,98.00
2019-01-11T05:10:00.384Z,97.90
2019-01-11T05:12:35.590Z,98.00
2019-01-11T06:02:33.931Z,97.70
2019-01-11T06:05:10.687Z,97.80
2019-01-11T06:11:00.491Z,97.70
2019-01-11T06:13:35.328Z,97.80
2019-01-11T07:02:50.182Z,97.40
2019-01-11T07:05:25.325Z,97.40
2019-01-11T07:08:00.445Z,97.40
2019-01-11T07:10:35.580Z,97.40
2019-01-11T07:13:10.739Z,97.50
2019-01-11T08:02:26.431Z,96.10
2019-01-11T08:05:01.453Z,96.20
2019-01-11T08:07:38.491Z,96.10
2019-01-11T08:10:13.700Z,95.80
2019-01-11T08:12:48.827Z,95.80
2019-01-11T08:27:09.371Z,94.00
2019-01-11T08:29:44.538Z,93.80
2019-01-11T08:32:19.495Z,93.10
2019-01-11T08:34:54.495Z,93.30
2019-01-11T08:37:29.431Z,93.90
2019-01-11T08:40:04.575Z,93.20
2019-01-11T08:42:39.780Z,93.00
2019-01-11T08:45:14.762Z,92.80
2019-01-11T08:47:49.843Z,92.70
2019-01-11T08:50:24.895Z,92.50
2019-01-11T08:53:00.302Z,92.90
2019-01-11T08:55:35.251Z,92.90
2019-01-11T08:58:11.490Z,92.50
2019-01-11T09:00:46.630Z,92.00
2019-01-11T09:03:21.879Z,91.90
2019-01-11T09:05:56.727Z,92.60
2019-01-11T09:08:31.891Z,92.20
2019-01-11T09:11:06.954Z,92.20
2019-01-11T09:13:41.795Z,92.20
2019-01-11T10:02:12.395Z,92.20
2019-01-11T10:04:50.200Z,91.60
2019-01-11T10:07:27.655Z,91.50
2019-01-11T10:10:02.539Z,91.20
2019-01-11T10:12:40.647Z,91.50
2019-01-11T11:02:37.010Z,91.60
2019-01-11T11:05:12.130Z,91.40
2019-01-11T11:07:47.202Z,91.80
2019-01-11T11:10:22.271Z,91.70
2019-01-11T11:12:57.383Z,91.90
2019-01-11T12:02:48.910Z,91.10
2019-01-11T12:05:11.390Z,91.10
2019-01-11T12:07:46.051Z,90.80
2019-01-11T12:10:21.219Z,91.00
2019-01-11T12:12:56.419Z,90.70
2019-01-11T13:01:44.603Z,91.70
2019-01-11T13:04:07.170Z,91.60
2019-01-11T13:06:29.847Z,92.00
2019-01-11T13:08:52.775Z,91.50
2019-01-11T13:11:27.915Z,91.60
2019-01-11T13:13:50.442Z,91.80
2019-01-11T13:30:58.313Z,91.60
2019-01-11T13:33:25.199Z,91.90
2019-01-11T13:35:50.875Z,91.90
2019-01-11T13:41:20.016Z,92.70
2019-01-11T13:43:59.143Z,92.90
2019-01-11T13:46:34.283Z,92.80
2019-01-11T13:49:10.219Z,93.20
2019-01-11T13:51:46.973Z,93.20
2019-01-11T13:54:22.511Z,93.60
2019-01-11T13:56:57.677Z,93.10
2019-01-11T13:59:32.491Z,93.30
2019-01-11T14:04:58.953Z,93.00
2019-01-11T14:07:33.969Z,93.10
2019-01-11T14:10:08.975Z,93.00
2019-01-11T14:12:31.522Z,93.10
2019-01-11T14:14:53.986Z,92.80
2019-01-11T15:02:15.209Z,95.10
2019-01-11T15:04:37.758Z,95.30
2019-01-11T15:07:00.292Z,95.50
2019-01-11T15:09:22.794Z,95.50
2019-01-11T15:11:45.234Z,95.80
2019-01-11T15:14:07.729Z,95.80
2019-01-11T16:01:30.194Z,97.20
2019-01-11T16:03:53.186Z,97.30
2019-01-11T16:06:24.409Z,97.40
2019-01-11T16:09:59.718Z,97.40
2019-01-11T16:12:22.474Z,97.60
2019-01-11T16:34:43.743Z,97.70
2019-01-11T16:37:18.827Z,97.70
2019-01-11T16:39:41.271Z,97.70
2019-01-11T16:42:07.150Z,97.80
2019-01-11T16:44:30.265Z,97.80
2019-01-11T16:46:52.702Z,97.70
2019-01-11T16:49:15.160Z,97.70
2019-01-11T16:51:41.008Z,97.70
2019-01-11T16:54:04.118Z,97.70
2019-01-11T16:56:27.783Z,97.90
2019-01-11T16:58:51.217Z,97.90
2019-01-11T17:01:15.204Z,98.00
2019-01-11T17:03:37.888Z,98.30
2019-01-11T17:06:00.577Z,98.00
2019-01-11T17:08:23.134Z,98.00
2019-01-11T17:10:45.687Z,98.00
2019-01-11T17:13:08.382Z,98.00
2019-01-11T18:02:35.915Z,98.20
2019-01-11T18:04:58.414Z,98.10
2019-01-11T18:07:20.863Z,98.10
2019-01-11T18:09:43.306Z,98.00
2019-01-11T18:12:05.742Z,98.10
2019-01-11T18:14:28.377Z,97.90
2019-01-11T19:01:00.119Z,98.30
2019-01-11T19:03:22.756Z,98.50
2019-01-11T19:05:45.314Z,98.50
2019-01-11T19:08:07.861Z,98.60
2019-01-11T19:10:30.291Z,98.60
2019-01-11T19:12:52.733Z,99.00
2019-01-11T20:01:48.434Z,98.50
2019-01-11T20:04:10.874Z,98.70
2019-01-11T20:06:33.462Z,98.70
2019-01-11T20:09:15.599Z,98.70
2019-01-11T20:11:50.564Z,98.70
2019-01-11T20:14:25.690Z,98.80
2019-01-11T21:01:24.786Z,98.40
2019-01-11T21:03:47.387Z,98.40
2019-01-11T21:06:09.874Z,98.40
2019-01-11T21:08:51.891Z,98.50
2019-01-11T21:11:26.739Z,98.30
2019-01-11T21:14:01.825Z,98.30
