createdAt,value
2019-05-13T08:53:26.254Z,0.0000014790179240346171
2019-05-13T08:53:26.864Z,0.0000014790179240346171
2019-05-13T08:53:28.475Z,0.0000014590311953314462
2019-05-13T08:53:38.226Z,0.0000014790179240346171
2019-05-13T08:54:06.822Z,9.992007780485254e-7
2019-05-13T08:54:16.458Z,0.0000010390638214144378
2019-05-13T08:54:38.447Z,0.0000010657064835019876
2019-05-13T08:55:02.974Z,0.000002103846998329951
2019-05-13T08:55:17.991Z,0.000002103846998329951
2019-05-13T08:55:38.890Z,0.000001817564020709104
2019-05-13T08:55:56.394Z,0.0000017942619178795003
2019-05-13T08:56:21.736Z,0.000001817564020709104
2019-05-13T08:56:37.337Z,0.0000018408661235387075
2019-05-13T13:39:26.439Z,0.0000016964074373952956
2019-05-13T13:39:28.207Z,0.0000016964074373952956
2019-05-13T13:39:32.617Z,0.0000017163651719528873
2019-05-13T13:39:36.589Z,0.0000017165386297772381
2019-05-13T13:39:56.605Z,0.0000017165386297772381
2019-05-13T13:40:25.142Z,0.0000016964074373952956
2019-05-13T13:40:36.663Z,0.0000015966187646073372
2019-05-13T13:40:57.313Z,0.0000015966187646073372
2019-05-13T13:41:22.544Z,0.0000016564919682801121
2019-05-13T13:41:38.378Z,0.0000017163651719528873
2019-05-13T13:41:58.399Z,0.0000017163651719528873
2019-05-13T13:42:19.623Z,0.0000016365342337225203
2019-05-13T13:42:37.938Z,0.0000016564919682801121
2019-05-13T13:42:58.630Z,0.0000016564919682801121
2019-05-13T13:43:17.811Z,0.0000016964074373952956
2019-05-13T13:43:37.446Z,0.0000016964074373952956
2019-05-13T13:43:56.587Z,0.0000016964074373952956
2019-05-13T13:44:16.656Z,0.000001656324561310099
2019-05-13T13:44:36.808Z,0.0000016962359965223903
2019-05-13T13:44:56.634Z,0.0000016962359965223903
2019-05-13T13:45:16.643Z,0.0000014135299971019925
2019-05-13T13:46:07.167Z,0.000001656324561310099
2019-05-13T13:46:53.644Z,0.0000017163651719528873
2019-05-13T13:46:55.958Z,0.0000017163651719528873
2019-05-13T13:46:56.859Z,0.0000017163651719528873
2019-05-13T13:47:00.218Z,0.0000016564919682801121
2019-05-13T13:47:23.920Z,0.0000019325739629934643
2019-05-13T13:47:44.979Z,0.0000019325739629934643
2019-05-13T13:48:04.785Z,0.0000019323786548617825
2019-05-13T13:48:24.913Z,0.0000019323786548617825
2019-05-13T13:48:43.645Z,0.0000019323786548617825
2019-05-13T13:49:00.144Z,0.0000019323786548617825
2019-05-13T13:49:26.980Z,0.0000018392519726997686
2019-05-13T13:49:43.568Z,0.0000015765016908855158
2019-05-13T13:50:00.241Z,0.0000016365342337225203
2019-05-13T13:50:23.515Z,0.0000017163651719528873
2019-05-13T13:50:43.326Z,0.0000017163651719528873
2019-05-13T13:51:03.957Z,0.0000016964074373952956
2019-05-13T13:51:25.882Z,0.0000016964074373952956
2019-05-13T13:51:44.037Z,0.0000016964074373952956
2019-05-13T13:52:02.268Z,0.0000017163651719528873
2019-05-13T13:52:22.669Z,0.0000016564919682801121
2019-05-13T13:52:44.934Z,0.0000016564919682801121
2019-05-13T13:53:02.326Z,0.0000016165764991649288
2019-05-13T13:53:25.148Z,0.0000013303811737430514
2019-05-13T13:53:44.212Z,0.0000013303811737430514
2019-05-13T13:54:00.109Z,0.0000013303811737430514
2019-05-13T13:54:22.353Z,0.000001380270467758416
2019-05-13T13:54:44.106Z,0.000001380270467758416
2019-05-13T13:55:09.384Z,0.0000014135299971019925
2019-05-13T13:55:25.473Z,0.000001380270467758416
2019-05-13T13:55:44.209Z,0.000001380270467758416
2019-05-13T13:56:02.165Z,0.000001380270467758416
2019-05-13T13:56:25.163Z,0.0000014135299971019925
2019-05-13T13:56:43.704Z,0.0000014135299971019925
2019-05-13T13:57:02.390Z,0.0000014135299971019925
2019-05-13T13:57:25.227Z,0.0000014467895264455683
2019-05-13T13:57:44.626Z,0.0000014467895264455683
2019-05-13T13:58:02.235Z,0.0000014467895264455683
2019-05-13T13:58:24.696Z,0.000001363640703086628
2019-05-13T13:58:43.674Z,0.000001363640703086628
2019-05-13T13:59:04.304Z,0.0000013470109384148395
2019-05-13T13:59:24.508Z,0.0000014136728644960798
2019-05-13T14:00:47.140Z,0.0000017561031493408277
2019-05-13T14:01:12.089Z,0.0000017760588669469734
2019-05-13T14:01:26.636Z,0.0000017760588669469734
2019-05-13T14:01:28.232Z,0.0000017361474317346816
2019-05-13T14:01:28.849Z,0.0000016962359965223903
2019-05-13T14:01:34.109Z,0.0000016962359965223903
2019-05-13T14:01:54.779Z,0.0000016964074373952956
2019-05-13T14:02:13.410Z,0.000001636368843703953
2019-05-13T14:02:36.485Z,0.000001636368843703953
2019-05-13T14:02:54.047Z,0.0000016164131260978078
2019-05-13T14:03:12.337Z,0.000001636368843703953
2019-05-13T14:03:33.833Z,0.0000019090969843212793
2019-05-13T14:03:53.431Z,0.0000019090969843212793
2019-05-13T14:04:16.138Z,0.000001909289939342941
2019-05-13T14:04:32.630Z,0.000001909289939342941
2019-05-13T14:04:53.964Z,0.000002002426033945035
2019-05-13T14:05:15.476Z,0.0000019323786548617825
2019-05-13T14:05:54.262Z,0.000001656324561310099
2019-05-13T14:07:38.966Z,0.0000016962359965223903
2019-05-13T14:07:43.155Z,0.0000015966187646073372
2019-05-13T14:07:43.994Z,0.0000016365342337225203
2019-05-13T14:07:48.696Z,0.0000016365342337225203
2019-05-13T14:08:08.700Z,0.0000016564919682801121
2019-05-13T14:08:30.129Z,0.0000017163651719528873
2019-05-13T14:08:48.538Z,0.0000017163651719528873
2019-05-13T14:09:11.781Z,0.0000017163651719528873
2019-05-13T14:09:32.846Z,0.0000017163651719528873
2019-05-13T14:09:51.437Z,0.0000017163651719528873
2019-05-13T14:10:08.624Z,0.0000017562806410680707
2019-05-13T14:10:28.697Z,0.0000016559331921059575
2019-05-13T14:10:48.720Z,0.0000016559331921059575
2019-05-13T14:11:08.584Z,0.0000015966187646073372
2019-05-13T14:11:33.081Z,0.0000016165764991649288
2019-05-13T14:11:51.921Z,0.0000016165764991649288
2019-05-13T14:12:01.973Z,0.0000016962359965223903
2019-05-13T14:12:21.952Z,0.0000017361474317346816
2019-05-13T14:12:41.740Z,0.0000014467895264455683
2019-05-13T14:13:02.108Z,0.0000014296773331140486
2019-05-13T14:13:22.194Z,0.000001363640703086628
2019-05-13T14:13:38.670Z,0.000001363640703086628
2019-05-13T14:14:02.116Z,0.000001363640703086628
2019-05-13T14:14:21.503Z,0.000001380270467758416
2019-05-13T14:14:51.422Z,0.000001380270467758416
2019-05-13T14:14:58.796Z,0.0000013799443267549649
2019-05-13T14:15:18.663Z,0.0000014464476678033968
2019-05-13T14:15:38.671Z,0.0000014464476678033968
2019-05-13T14:16:01.818Z,0.0000014298218325412886
2019-05-13T14:16:35.391Z,0.0000013799443267549649
2019-05-13T14:16:38.635Z,0.0000013799443267549649
2019-05-13T14:16:58.704Z,0.000001413195997279181
2019-05-13T14:17:18.646Z,0.0000014464476678033968
2019-05-13T14:17:38.642Z,0.0000014464476678033968
2019-05-13T14:17:58.650Z,0.0000014298218325412886
2019-05-13T14:18:18.614Z,0.0000013299324028967895
2019-05-13T14:18:38.674Z,0.0000013299324028967895
2019-05-13T14:18:58.648Z,0.0000013631807129692097
2019-05-13T14:19:18.617Z,8.278829208032513e-7
2019-05-13T14:19:38.665Z,0.0000011038438944043353
2019-05-13T14:20:00.670Z,0.0000010506465982884636
2019-05-13T14:20:18.614Z,0.0000010905445703753676
2019-05-13T14:20:38.643Z,0.0000010905445703753676
2019-05-13T14:21:03.308Z,8.57806399868429e-7
2019-05-13T14:21:21.107Z,8.57806399868429e-7
2019-05-13T14:21:41.581Z,8.57806399868429e-7
2019-05-13T14:21:59.567Z,8.479175983675085e-7
2019-05-13T14:22:18.553Z,8.179910948957141e-7
2019-05-13T14:22:38.688Z,8.179910948957141e-7
2019-05-13T14:23:02.725Z,0.0000011571581342427174
2019-05-13T14:23:21.252Z,0.0000011571581342427174
2019-05-13T14:23:39.487Z,0.0000011571581342427174
2019-05-13T14:24:02.589Z,0.0000010905445703753676
2019-05-13T14:24:21.287Z,0.0000011038438944043353
2019-05-13T14:24:42.490Z,0.0000011038438944043353
2019-05-13T14:25:00.695Z,0.0000011038438944043353
2019-05-13T14:25:18.640Z,0.0000011038438944043353
2019-05-13T14:25:42.006Z,0.0000011038438944043353
2019-05-13T14:25:59.686Z,0.0000011704588024524036
2019-05-13T14:26:22.102Z,0.0000014629256431864681
2019-05-13T14:26:43.049Z,0.0000011703405145491745
2019-05-13T14:27:02.848Z,0.0000011437418664912389
2019-05-13T14:27:19.364Z,0.0000011836398385781426
2019-05-13T14:27:38.621Z,0.0000011836398385781426
2019-05-13T14:27:59.328Z,0.0000011437418664912389
2019-05-13T14:28:22.491Z,0.0000010906547931942854
2019-05-13T14:28:42.026Z,0.0000010906547931942854
2019-05-13T14:29:02.579Z,0.0000013633184914928571
2019-05-13T14:29:48.829Z,0.000001143857466033031
2019-05-13T14:29:54.477Z,0.0000014298218325412886
2019-05-13T14:29:54.858Z,0.000001413195997279181
2019-05-13T14:30:00.980Z,0.0000016557658416065027
2019-05-13T14:30:21.226Z,0.0000016557658416065027
2019-05-13T14:30:41.534Z,0.000001775459757867214
2019-05-13T14:31:01.683Z,0.000001755510771823762
2019-05-13T14:31:21.373Z,0.0000014629256431864681
2019-05-13T14:31:41.332Z,0.0000014296773331140486
2019-05-13T14:32:01.088Z,0.0000011571581342427174
2019-05-13T14:32:19.216Z,0.0000011571581342427174
2019-05-13T14:32:42.371Z,0.0000011305567978233447
2019-05-13T14:33:02.296Z,0.0000011305567978233447
2019-05-13T14:33:20.489Z,0.0000011305567978233447
2019-05-13T14:33:38.621Z,0.0000011704588024524036
2019-05-13T14:33:58.543Z,0.0000011704588024524036
2019-05-13T14:34:20.170Z,0.000001463073503065505
2019-05-13T14:34:38.526Z,0.000001413195997279181
2019-05-13T14:35:02.428Z,0.000001695835196735017
2019-05-13T14:35:21.939Z,0.000001735737201364076
2019-05-13T14:35:41.563Z,0.000001775459757867214
2019-05-13T14:36:01.591Z,0.000001715612799736858
2019-05-13T14:36:18.592Z,0.000001715612799736858
2019-05-13T14:36:38.542Z,0.00000173556178578031
2019-05-13T14:37:01.024Z,0.00000173556178578031
2019-05-13T14:37:18.881Z,0.000001755510771823762
2019-05-13T14:37:41.572Z,0.0000014464476678033968
2019-05-13T14:37:58.836Z,0.000001413195997279181
2019-05-13T14:38:22.405Z,0.000001413195997279181
2019-05-13T14:38:39.290Z,0.000001143857466033031
2019-05-13T14:38:59.421Z,0.000001143857466033031
2019-05-13T14:39:18.704Z,0.0000014796993383276128
2019-05-13T14:39:38.733Z,0.0000017556882036786058
2019-05-13T14:40:01.916Z,0.0000017556882036786058
2019-05-13T14:40:18.547Z,0.000001463073503065505
2019-05-13T14:40:38.548Z,8.778441018393029e-7
2019-05-13T14:40:58.552Z,8.778441018393029e-7
2019-05-13T14:41:21.687Z,5.719287330165155e-7
2019-05-13T14:41:38.637Z,8.479175983675085e-7
2019-05-13T14:41:58.646Z,5.652783989116724e-7
2019-05-13T14:42:18.536Z,5.519777307019859e-7
2019-05-13T14:42:38.659Z,2.7266369829857136e-7
2019-05-13T14:42:58.657Z,2.7266369829857136e-7
2019-05-13T14:43:18.528Z,2.8596436650825774e-7
2019-05-13T14:43:38.737Z,2.926147006131009e-7
2019-05-13T14:44:03.399Z,2.926147006131009e-7
2019-05-13T14:44:21.999Z,2.991641191776583e-7
2019-05-13T14:44:38.653Z,5.985300694358883e-7
2019-05-13T14:44:58.559Z,5.985300694358883e-7
2019-05-13T14:45:21.227Z,8.77755385911881e-7
2019-05-13T14:45:38.784Z,8.57806399868429e-7
2019-05-13T14:45:58.637Z,8.57806399868429e-7
2019-05-13T14:46:25.316Z,8.77755385911881e-7
2019-05-13T14:46:48.434Z,8.977043719553329e-7
2019-05-13T14:47:01.567Z,8.977043719553329e-7
2019-05-13T14:47:23.644Z,8.57806399868429e-7
2019-05-13T14:47:39.289Z,8.179084277815255e-7
2019-05-13T14:47:58.605Z,8.179084277815255e-7
2019-05-13T14:48:22.228Z,5.718709332456194e-7
2019-05-13T14:48:40.839Z,5.851702572745872e-7
2019-05-13T14:49:01.619Z,5.851702572745872e-7
2019-05-13T14:49:22.413Z,5.785205952601033e-7
2019-05-13T14:49:38.544Z,5.852294012262018e-7
2019-05-13T14:49:58.536Z,5.852294012262018e-7
2019-05-13T14:50:18.554Z,5.98267770620263e-7
2019-05-13T14:50:41.590Z,5.98267770620263e-7
2019-05-13T14:50:59.027Z,5.98267770620263e-7
2019-05-13T14:51:21.244Z,5.84972931273146e-7
2019-05-13T14:51:41.480Z,5.916203509467046e-7
2019-05-13T14:52:01.371Z,5.916203509467046e-7
2019-05-13T14:52:22.201Z,5.851702572745872e-7
2019-05-13T14:52:41.419Z,5.652212712311355e-7
2019-05-13T14:53:01.529Z,5.652212712311355e-7
2019-05-13T14:53:21.408Z,5.652212712311355e-7
2019-05-13T14:53:41.399Z,5.785790671213587e-7
2019-05-13T14:53:58.708Z,5.785790671213587e-7
2019-05-13T14:54:20.085Z,6.051804035407315e-7
2019-05-13T14:54:41.990Z,5.983282383553166e-7
2019-05-13T14:54:58.550Z,5.983282383553166e-7
2019-05-13T14:55:21.417Z,5.916801468180353e-7
2019-05-13T14:55:41.886Z,5.916203509467046e-7
2019-05-13T14:55:58.617Z,5.916203509467046e-7
2019-05-13T14:56:18.569Z,8.974016559303945e-7
2019-05-13T14:56:41.954Z,8.77459396909719e-7
2019-05-13T14:56:58.640Z,8.77459396909719e-7
2019-05-13T14:57:18.544Z,8.278829208032513e-7
2019-05-13T14:57:41.822Z,5.452722851876838e-7
2019-05-13T14:57:58.658Z,5.452722851876838e-7
2019-05-13T14:58:18.644Z,8.575171378890435e-7
2019-05-13T14:58:41.096Z,8.974016559303945e-7
2019-05-13T14:58:58.642Z,5.98267770620263e-7
2019-05-13T14:59:22.018Z,2.958101754733523e-7
2019-05-13T14:59:40.742Z,2.92486465636573e-7
2019-05-13T14:59:58.516Z,5.84972931273146e-7
2019-05-13T15:00:18.536Z,5.71678091926029e-7
2019-05-13T15:00:38.674Z,5.650306722524706e-7
2019-05-13T15:01:22.645Z,2.825153361262353e-7
2019-05-13T15:01:23.421Z,2.92486465636573e-7
2019-05-13T15:01:41.282Z,5.84972931273146e-7
2019-05-13T15:02:01.310Z,5.84972931273146e-7
2019-05-13T15:02:18.645Z,5.84972931273146e-7
2019-05-13T15:02:42.046Z,5.850320552807538e-7
2019-05-13T15:03:02.818Z,5.850320552807538e-7
2019-05-13T15:03:18.640Z,5.783839637434727e-7
2019-05-13T15:03:38.542Z,2.8919198187173634e-7
2019-05-13T15:03:58.550Z,2.8919198187173634e-7
2019-05-13T15:04:22.168Z,2.925160276403769e-7
2019-05-13T15:04:41.949Z,2.925160276403769e-7
2019-05-13T15:05:02.313Z,2.925160276403769e-7
2019-05-13T15:05:18.546Z,2.2250738585072014e-308
2019-05-13T15:05:42.292Z,2.2250738585072014e-308
2019-05-13T15:06:01.502Z,2.2250738585072014e-308
2019-05-13T15:06:21.380Z,2.2250738585072014e-308
2019-05-13T15:06:41.348Z,2.825153361262353e-7
2019-05-13T15:07:00.735Z,2.825153361262353e-7
2019-05-13T15:07:21.601Z,2.92486465636573e-7
2019-05-13T15:07:41.447Z,2.92486465636573e-7
2019-05-13T15:07:59.225Z,2.92486465636573e-7
2019-05-13T15:08:22.750Z,2.92486465636573e-7
2019-05-13T15:08:41.859Z,2.891627557997937e-7
2019-05-13T15:09:01.479Z,2.891627557997937e-7
2019-05-13T15:09:18.642Z,2.858390459630145e-7
2019-05-13T15:09:38.621Z,2.859354666228097e-7
2019-05-13T15:10:02.347Z,2.859354666228097e-7
2019-05-13T15:10:21.700Z,2.859354666228097e-7
2019-05-13T15:10:38.533Z,5.916203509467046e-7
2019-05-13T15:10:58.623Z,5.916203509467046e-7
2019-05-13T15:11:21.999Z,5.916203509467046e-7
2019-05-13T15:11:41.959Z,5.916203509467046e-7
2019-05-13T15:12:04.595Z,5.916203509467046e-7
2019-05-13T15:12:21.580Z,5.985300694358883e-7
2019-05-13T15:12:41.660Z,5.719287330165155e-7
2019-05-13T15:12:58.639Z,5.719287330165155e-7
2019-05-13T15:13:18.638Z,8.278829208032513e-7
2019-05-13T15:13:38.656Z,8.57806399868429e-7
2019-05-13T15:13:58.545Z,8.57806399868429e-7
2019-05-13T15:14:18.660Z,5.71678091926029e-7
2019-05-13T15:14:40.602Z,8.874305264200567e-7
2019-05-13T15:15:00.863Z,8.874305264200567e-7
2019-05-13T15:15:18.663Z,8.874305264200567e-7
2019-05-13T15:15:38.629Z,8.974016559303945e-7
2019-05-13T15:16:00.531Z,8.974016559303945e-7
2019-05-13T15:16:22.322Z,8.974923575329749e-7
2019-05-13T15:16:42.365Z,8.578930995247732e-7
2019-05-13T15:17:08.079Z,8.578930995247732e-7
2019-05-13T15:17:19.530Z,8.57806399868429e-7
2019-05-13T15:17:42.379Z,8.179084277815255e-7
2019-05-13T15:18:01.139Z,8.179084277815255e-7
2019-05-13T15:18:22.194Z,8.478319068467033e-7
2019-05-13T15:18:41.591Z,8.77755385911881e-7
2019-05-13T15:19:00.767Z,0.0000011703405145491745
2019-05-13T15:19:22.411Z,0.000001143356183852058
2019-05-13T15:19:39.843Z,0.000001143356183852058
2019-05-13T15:20:02.007Z,8.575171378890435e-7
2019-05-13T15:20:18.590Z,0.000001169945862546292
2019-05-13T15:20:38.654Z,0.0000011437418664912389
2019-05-13T15:21:00.977Z,0.0000011437418664912389
2019-05-13T15:21:18.645Z,0.000001130442542462271
2019-05-13T15:21:38.618Z,0.000001143356183852058
2019-05-13T15:21:58.651Z,0.000001143356183852058
2019-05-13T15:22:18.679Z,8.575171378890435e-7
2019-05-13T15:22:38.623Z,8.674882673993812e-7
2019-05-13T15:22:58.648Z,8.674882673993812e-7
2019-05-13T15:23:22.174Z,8.874305264200567e-7
2019-05-13T15:23:38.682Z,8.674882673993812e-7
2019-05-13T15:23:58.552Z,5.783255115995875e-7
2019-05-13T15:24:21.082Z,5.319729611587158e-7
2019-05-13T15:24:41.028Z,5.652212712311355e-7
2019-05-13T15:24:59.430Z,2.8261063561556774e-7
2019-05-13T15:25:22.034Z,2.992347906517776e-7
2019-05-13T15:25:41.413Z,2.8926029763005164e-7
2019-05-13T15:26:01.465Z,2.8926029763005164e-7
2019-05-13T15:26:18.624Z,5.783255115995875e-7
2019-05-13T15:26:38.668Z,5.652212712311355e-7
2019-05-13T15:26:58.667Z,5.652212712311355e-7
2019-05-13T15:27:18.673Z,5.386226231731997e-7
2019-05-13T15:27:38.674Z,5.452722851876838e-7
2019-05-13T15:27:58.660Z,8.179084277815255e-7
2019-05-13T15:28:18.637Z,8.478319068467033e-7
2019-05-13T15:28:42.108Z,8.278829208032513e-7
2019-05-13T15:29:04.826Z,8.278829208032513e-7
2019-05-13T15:29:18.581Z,8.080155937384494e-7
2019-05-13T15:29:38.542Z,8.279665960529787e-7
2019-05-13T15:30:14.099Z,8.279665960529787e-7
2019-05-13T15:30:19.453Z,8.57806399868429e-7
2019-05-13T15:30:38.625Z,8.57806399868429e-7
2019-05-13T15:30:58.650Z,8.57806399868429e-7
2019-05-13T15:31:22.033Z,8.77755385911881e-7
2019-05-13T15:31:41.880Z,8.977043719553329e-7
2019-05-13T15:32:02.020Z,8.977043719553329e-7
2019-05-13T15:32:21.730Z,8.77755385911881e-7
2019-05-13T15:32:41.975Z,8.67780892890155e-7
2019-05-13T15:32:58.642Z,8.67780892890155e-7
2019-05-13T15:33:18.628Z,9.076788649770586e-7
2019-05-13T15:33:38.648Z,9.076788649770586e-7
2019-05-13T15:34:02.472Z,9.076788649770586e-7
2019-05-13T15:34:19.273Z,8.77755385911881e-7
2019-05-13T15:34:42.450Z,8.67780892890155e-7
2019-05-13T15:35:02.039Z,8.67780892890155e-7
2019-05-13T15:35:18.528Z,5.718709332456194e-7
2019-05-13T15:35:38.658Z,5.519219472021677e-7
2019-05-13T15:35:58.555Z,5.519219472021677e-7
2019-05-13T15:36:18.634Z,5.718709332456194e-7
2019-05-13T15:36:38.659Z,8.57806399868429e-7
2019-05-13T15:36:58.749Z,8.57806399868429e-7
2019-05-13T15:37:18.559Z,8.778441018393029e-7
2019-05-13T15:37:41.920Z,8.778441018393029e-7
2019-05-13T15:37:59.315Z,8.778441018393029e-7
2019-05-13T15:38:21.908Z,8.478319068467033e-7
2019-05-13T15:38:41.147Z,8.179084277815255e-7
2019-05-13T15:39:01.103Z,8.179084277815255e-7
2019-05-13T15:39:21.406Z,8.57806399868429e-7
2019-05-13T15:39:38.559Z,8.77755385911881e-7
2019-05-13T15:40:02.259Z,8.77755385911881e-7
2019-05-13T15:40:21.977Z,8.279665960529787e-7
2019-05-13T15:40:40.897Z,8.279665960529787e-7
2019-05-13T15:41:01.042Z,8.279665960529787e-7
2019-05-13T15:41:18.636Z,8.479175983675085e-7
2019-05-13T15:41:41.740Z,8.479175983675085e-7
2019-05-13T15:42:01.893Z,8.479175983675085e-7
2019-05-13T15:42:21.367Z,8.079339347597997e-7
2019-05-13T15:42:38.563Z,7.979594417380737e-7
2019-05-13T15:42:58.577Z,7.979594417380737e-7
2019-05-13T15:43:18.757Z,8.478319068467033e-7
2019-05-13T15:43:38.605Z,8.478319068467033e-7
2019-05-13T15:43:58.700Z,8.478319068467033e-7
2019-05-13T15:44:18.620Z,8.479175983675085e-7
2019-05-13T15:44:38.698Z,8.77755385911881e-7
2019-05-13T15:44:58.672Z,8.77755385911881e-7
2019-05-13T15:45:21.267Z,8.67780892890155e-7
2019-05-13T15:45:39.261Z,8.278829208032513e-7
2019-05-13T15:46:01.685Z,8.278829208032513e-7
2019-05-13T15:46:18.632Z,8.179084277815255e-7
2019-05-13T15:46:38.617Z,8.080155937384494e-7
2019-05-13T15:47:02.468Z,8.080155937384494e-7
2019-05-13T15:47:27.203Z,8.182671168612601e-7
2019-05-13T15:47:39.497Z,8.282459841400561e-7
2019-05-13T15:47:59.457Z,8.282459841400561e-7
2019-05-13T15:48:19.262Z,8.482037186976478e-7
2019-05-13T15:48:42.141Z,8.67868600682038e-7
2019-05-13T15:48:58.685Z,8.67868600682038e-7
2019-05-13T15:49:18.680Z,8.681614532552393e-7
2019-05-13T15:49:40.365Z,8.282459841400561e-7
2019-05-13T15:50:02.138Z,5.521639894267041e-7
2019-05-13T15:50:21.219Z,5.521639894267041e-7
2019-05-13T15:50:41.949Z,5.721217239842957e-7
2019-05-13T15:51:02.015Z,2.8606086199214786e-7
2019-05-13T15:51:22.042Z,2.8606086199214786e-7
2019-05-13T15:51:38.533Z,2.8270599942039845e-7
2019-05-13T15:51:58.580Z,2.8270599942039845e-7
2019-05-13T15:52:22.577Z,5.454562812346512e-7
2019-05-13T15:52:43.148Z,5.454562812346512e-7
2019-05-13T15:53:02.791Z,8.181844218519765e-7
2019-05-13T15:53:20.744Z,8.281622806550495e-7
2019-05-13T15:53:39.458Z,8.680737158673408e-7
2019-05-13T15:54:01.251Z,8.680737158673408e-7
2019-05-13T15:54:21.897Z,8.481179982611951e-7
2019-05-13T15:54:41.418Z,8.481179982611951e-7
2019-05-13T15:55:01.378Z,8.481179982611951e-7
2019-05-13T15:55:21.168Z,8.58095857064268e-7
2019-05-13T15:55:39.348Z,5.720639047095121e-7
2019-05-13T15:56:02.509Z,5.720639047095121e-7
2019-05-13T15:56:22.321Z,5.787158105782272e-7
2019-05-13T15:56:40.552Z,5.520523847800288e-7
2019-05-13T15:57:01.772Z,8.280785771700429e-7
2019-05-13T15:57:21.323Z,8.081248765153431e-7
2019-05-13T15:57:39.493Z,8.280785771700429e-7
2019-05-13T15:57:59.467Z,8.280785771700429e-7
2019-05-13T15:58:31.848Z,8.181017268426929e-7
2019-05-13T15:58:44.381Z,7.782729866396851e-7
2019-05-13T15:59:01.889Z,7.782729866396851e-7
2019-05-13T15:59:24.578Z,7.882508454427579e-7
2019-05-13T15:59:41.316Z,8.481179982611951e-7
2019-05-13T15:59:58.597Z,8.481179982611951e-7
2019-05-13T16:00:21.916Z,8.181844218519765e-7
2019-05-13T16:00:41.982Z,8.082065630489039e-7
2019-05-13T16:00:58.664Z,8.082065630489039e-7
2019-05-13T16:01:19.258Z,8.58095857064268e-7
2019-05-13T16:01:41.435Z,8.680737158673408e-7
2019-05-13T16:02:01.259Z,8.680737158673408e-7
2019-05-13T16:02:22.599Z,8.181844218519765e-7
2019-05-13T16:02:42.116Z,7.782729866396851e-7
2019-05-13T16:03:01.575Z,0.00000103769731551958
2019-05-13T16:03:18.662Z,0.0000010776087507318717
2019-05-13T16:03:41.528Z,8.082065630489039e-7
2019-05-13T16:04:02.356Z,8.081248765153431e-7
2019-05-13T16:04:21.325Z,8.081248765153431e-7
2019-05-13T16:04:52.043Z,8.480322778247427e-7
2019-05-13T16:05:05.029Z,8.480322778247427e-7
2019-05-13T16:05:19.429Z,8.480322778247427e-7
2019-05-13T16:05:38.654Z,8.480322778247427e-7
2019-05-13T16:05:58.552Z,8.580091281520926e-7
2019-05-13T16:06:18.635Z,8.480322778247427e-7
2019-05-13T16:06:38.643Z,8.280785771700429e-7
2019-05-13T16:06:58.525Z,8.280785771700429e-7
2019-05-13T16:07:18.651Z,8.480322778247427e-7
2019-05-13T16:07:41.721Z,8.480322778247427e-7
2019-05-13T16:07:58.646Z,0.0000011039931649133818
2019-05-13T16:08:19.997Z,0.0000011039931649133818
2019-05-13T16:08:38.691Z,0.0000011305954098510538
2019-05-13T16:08:58.643Z,0.0000011305954098510538
2019-05-13T16:09:18.522Z,0.0000011438965323198893
2019-05-13T16:09:42.374Z,8.57922399239917e-7
2019-05-13T16:10:01.231Z,8.778740829431711e-7
2019-05-13T16:10:20.465Z,8.678982410915442e-7
2019-05-13T16:10:41.419Z,8.678982410915442e-7
2019-05-13T16:11:01.386Z,7.884372252027059e-7
2019-05-13T16:11:21.907Z,7.884372252027059e-7
2019-05-13T16:11:41.489Z,7.884372252027059e-7
2019-05-13T16:11:58.647Z,8.580091281520926e-7
2019-05-13T16:12:20.832Z,8.580091281520926e-7
2019-05-13T16:12:39.523Z,8.580091281520926e-7
2019-05-13T16:12:58.530Z,8.080431899817826e-7
2019-05-13T16:13:18.635Z,8.279948736850364e-7
2019-05-13T16:13:40.042Z,8.279948736850364e-7
2019-05-13T16:14:02.240Z,8.57922399239917e-7
2019-05-13T16:14:18.536Z,8.57922399239917e-7
2019-05-13T16:14:38.630Z,8.57922399239917e-7
2019-05-13T16:14:58.641Z,8.480322778247427e-7
2019-05-13T16:15:18.624Z,7.884372252027059e-7
2019-05-13T16:15:41.573Z,7.884372252027059e-7
2019-05-13T16:16:01.288Z,0.0000010512496336036079
2019-05-13T16:16:21.722Z,8.283580973648684e-7
2019-05-13T16:16:41.630Z,8.283580973648684e-7
2019-05-13T16:17:00.586Z,8.480322778247427e-7
2019-05-13T16:17:26.061Z,8.280785771700429e-7
2019-05-13T16:17:45.268Z,8.280785771700429e-7
2019-05-13T16:17:59.413Z,8.280785771700429e-7
2019-05-13T16:18:22.158Z,8.280785771700429e-7
2019-05-13T16:18:41.946Z,8.280785771700429e-7
2019-05-13T16:19:00.104Z,8.081248765153431e-7
2019-05-13T16:19:18.553Z,8.081248765153431e-7
2019-05-13T16:19:38.657Z,8.081248765153431e-7
2019-05-13T16:19:58.624Z,8.279948736850364e-7
2019-05-13T16:20:18.543Z,8.279948736850364e-7
2019-05-13T16:20:41.644Z,8.279948736850364e-7
2019-05-13T16:20:58.647Z,0.0000011305954098510538
2019-05-13T16:21:18.649Z,8.181017268426929e-7
2019-05-13T16:21:40.963Z,0.0000010908023024569242
2019-05-13T16:21:58.550Z,0.0000010908023024569242
2019-05-13T16:22:23.019Z,8.480322778247427e-7
2019-05-13T16:22:41.949Z,8.480322778247427e-7
2019-05-13T16:23:02.291Z,8.480322778247427e-7