createdAt,value
2023-03-19T00:00:47.180Z,5.18
2023-03-19T00:03:53.205Z,6.72
2023-03-19T00:06:56.698Z,3.28
2023-03-19T00:10:02.944Z,3.28
2023-03-19T00:13:06.961Z,6.18
2023-03-19T00:16:10.415Z,6.00
2023-03-19T00:19:14.276Z,3.47
2023-03-19T00:22:17.601Z,2.83
2023-03-19T00:25:22.218Z,2.78
2023-03-19T00:28:38.858Z,2.90
2023-03-19T00:31:42.543Z,3.00
2023-03-19T00:34:45.925Z,1.73
2023-03-19T00:37:49.274Z,3.95
2023-03-19T00:40:53.938Z,3.33
2023-03-19T00:43:57.671Z,2.28
2023-03-19T00:47:01.338Z,3.28
2023-03-19T00:50:05.262Z,5.28
2023-03-19T00:53:09.973Z,2.97
2023-03-19T00:56:18.071Z,8.48
2023-03-19T00:59:22.760Z,5.05
2023-03-19T01:02:26.082Z,3.08
2023-03-19T01:05:29.532Z,3.00
2023-03-19T01:08:33.058Z,4.07
2023-03-19T01:11:37.775Z,3.80
2023-03-19T01:14:41.325Z,7.30
2023-03-19T01:17:45.753Z,6.53
2023-03-19T01:20:49.167Z,5.07
2023-03-19T01:23:52.630Z,4.93
2023-03-19T01:26:58.680Z,6.45
2023-03-19T01:30:10.690Z,11.30
2023-03-19T01:33:46.606Z,7.57
2023-03-19T01:37:04.896Z,7.60
2023-03-19T01:40:13.111Z,5.63
2023-03-19T01:43:20.687Z,7.05
2023-03-19T01:46:29.082Z,14.93
2023-03-19T01:49:53.794Z,7.95
2023-03-19T01:52:59.602Z,7.28
2023-03-19T01:56:41.766Z,6.47
2023-03-19T01:59:54.637Z,12.45
2023-03-19T02:03:24.812Z,3.50
2023-03-19T02:06:39.128Z,4.95
2023-03-19T02:09:42.983Z,3.72
2023-03-19T02:12:46.816Z,4.38
2023-03-19T02:15:51.919Z,5.20
2023-03-19T02:18:55.790Z,2.70
2023-03-19T02:22:00.829Z,3.78
2023-03-19T02:25:08.359Z,3.35
2023-03-19T02:28:16.659Z,2.90
2023-03-19T02:31:20.673Z,5.38
2023-03-19T02:34:40.810Z,3.13
2023-03-19T02:37:45.085Z,5.15
2023-03-19T02:40:51.585Z,2.65
2023-03-19T02:43:56.313Z,1.92
2023-03-19T02:47:00.507Z,2.42
2023-03-19T02:50:03.908Z,2.25
2023-03-19T02:53:08.045Z,5.07
2023-03-19T02:56:11.442Z,4.13
2023-03-19T02:59:16.326Z,3.03
2023-03-19T03:02:19.705Z,4.30
2023-03-19T03:05:24.974Z,2.95
2023-03-19T03:08:29.199Z,4.65
2023-03-19T03:11:32.471Z,8.45
2023-03-19T03:14:37.942Z,2.78
2023-03-19T03:17:42.321Z,3.00
2023-03-19T03:20:46.733Z,1.77
2023-03-19T03:23:50.129Z,2.42
2023-03-19T03:26:53.806Z,3.38
2023-03-19T03:29:59.720Z,3.40
2023-03-19T03:33:03.450Z,3.20
2023-03-19T03:36:07.455Z,3.72
2023-03-19T03:39:11.701Z,3.05
2023-03-19T03:42:15.576Z,4.03
2023-03-19T03:45:20.540Z,7.13
2023-03-19T03:48:24.932Z,3.20
2023-03-19T03:51:31.700Z,3.97
2023-03-19T03:54:36.343Z,4.13
2023-03-19T03:57:39.639Z,5.78
2023-03-19T04:00:44.587Z,4.03
2023-03-19T04:03:47.917Z,3.03
2023-03-19T04:06:52.045Z,3.40
2023-03-19T04:10:15.753Z,6.10
2023-03-19T04:13:19.076Z,4.93
2023-03-19T04:16:23.800Z,4.30
2023-03-19T04:19:28.168Z,4.45
2023-03-19T04:22:31.606Z,4.85
2023-03-19T04:25:36.120Z,6.28
2023-03-19T04:28:39.615Z,6.40
2023-03-19T04:31:45.414Z,4.75
2023-03-19T04:34:49.014Z,5.43
2023-03-19T04:37:52.769Z,6.60
2023-03-19T04:40:58.011Z,4.35
2023-03-19T04:44:02.171Z,6.63
2023-03-19T04:47:10.171Z,6.65
2023-03-19T04:50:25.155Z,4.68
2023-03-19T04:53:29.893Z,10.10
2023-03-19T04:56:34.036Z,4.95
2023-03-19T04:59:37.415Z,7.22
2023-03-19T05:02:43.133Z,5.70
2023-03-19T05:05:47.074Z,5.57
2023-03-19T05:08:50.658Z,4.63
2023-03-19T05:11:56.535Z,10.13
2023-03-19T05:15:00.363Z,6.00
2023-03-19T05:18:10.597Z,6.05
2023-03-19T05:21:15.920Z,7.57
2023-03-19T05:24:21.124Z,10.88
2023-03-19T05:27:24.921Z,12.25
2023-03-19T05:30:48.486Z,8.00
2023-03-19T05:34:03.681Z,9.00
2023-03-19T05:37:10.150Z,8.00
2023-03-19T05:40:14.518Z,7.40
2023-03-19T05:43:21.138Z,9.95
2023-03-19T05:46:25.580Z,7.95
2023-03-19T05:49:30.535Z,6.25
2023-03-19T05:52:34.229Z,5.63
2023-03-19T05:55:37.566Z,9.13
2023-03-19T05:58:44.182Z,11.20
2023-03-19T06:01:52.384Z,9.32
2023-03-19T06:04:57.317Z,9.88
2023-03-19T06:08:06.186Z,14.43
2023-03-19T06:11:24.119Z,7.10
2023-03-19T06:14:42.315Z,7.50
2023-03-19T06:18:05.960Z,8.98
2023-03-19T06:21:11.259Z,9.50
2023-03-19T06:24:14.736Z,9.75
2023-03-19T06:27:18.151Z,8.52
2023-03-19T06:30:22.686Z,9.85
2023-03-19T06:33:31.908Z,8.57
2023-03-19T06:36:37.315Z,7.78
2023-03-19T06:39:45.266Z,8.45
2023-03-19T06:42:48.746Z,9.50
2023-03-19T06:45:53.087Z,12.57
2023-03-19T06:48:59.337Z,10.43
2023-03-19T06:52:04.349Z,7.60
2023-03-19T06:55:08.051Z,9.57
2023-03-19T06:58:11.702Z,12.75
2023-03-19T07:01:16.551Z,10.43
2023-03-19T07:04:20.094Z,9.93
2023-03-19T07:07:24.998Z,8.65
2023-03-19T07:10:28.522Z,10.70
2023-03-19T07:13:33.008Z,11.00
2023-03-19T07:16:36.308Z,11.02
2023-03-19T07:19:39.710Z,10.48
2023-03-19T07:22:44.333Z,8.35
2023-03-19T07:25:48.022Z,8.90
2023-03-19T07:28:51.447Z,12.50
2023-03-19T07:31:54.855Z,8.32
2023-03-19T07:34:58.155Z,12.00
2023-03-19T07:38:03.495Z,10.88
2023-03-19T07:41:06.868Z,6.05
2023-03-19T07:44:10.111Z,8.60
2023-03-19T07:47:27.856Z,9.40
2023-03-19T07:50:33.343Z,7.38
2023-03-19T07:53:38.083Z,6.15
2023-03-19T07:56:41.684Z,5.95
2023-03-19T07:59:45.265Z,8.05
2023-03-19T08:02:48.757Z,6.75
2023-03-19T08:05:52.292Z,8.35
2023-03-19T08:08:56.968Z,7.82
2023-03-19T08:12:00.424Z,6.78
2023-03-19T08:15:03.682Z,7.35
2023-03-19T08:18:07.534Z,5.65
2023-03-19T08:21:10.875Z,6.90
2023-03-19T08:24:15.534Z,6.80
2023-03-19T08:27:18.778Z,10.20
2023-03-19T08:30:22.430Z,7.63
2023-03-19T08:33:25.788Z,4.65
2023-03-19T08:36:29.113Z,9.02
2023-03-19T08:39:33.742Z,4.93
2023-03-19T08:42:38.755Z,7.50
2023-03-19T08:45:42.347Z,8.80
2023-03-19T08:48:46.241Z,7.85
2023-03-19T08:51:49.643Z,5.60
2023-03-19T08:54:54.228Z,6.88
2023-03-19T08:57:57.496Z,9.38
2023-03-19T09:01:04.225Z,6.78
2023-03-19T09:04:07.501Z,7.20
2023-03-19T09:07:13.005Z,6.50
2023-03-19T09:10:17.647Z,10.20
2023-03-19T09:13:21.068Z,6.68
2023-03-19T09:16:25.933Z,6.38
2023-03-19T09:19:29.274Z,6.40
2023-03-19T09:22:32.566Z,3.47
2023-03-19T09:25:38.002Z,6.43
2023-03-19T09:28:41.786Z,7.57
2023-03-19T09:31:45.557Z,6.95
2023-03-19T09:34:48.906Z,5.70
2023-03-19T09:37:54.706Z,4.80
2023-03-19T09:41:10.298Z,10.10
2023-03-19T09:44:14.561Z,5.18
2023-03-19T09:47:28.846Z,3.70
2023-03-19T09:50:34.624Z,4.47
2023-03-19T09:53:42.006Z,7.13
2023-03-19T09:56:46.689Z,7.55
2023-03-19T09:59:50.093Z,5.20
2023-03-19T10:02:55.924Z,4.30
2023-03-19T10:06:05.535Z,4.80
2023-03-19T10:09:19.541Z,3.90
2023-03-19T10:12:29.383Z,6.10
2023-03-19T10:15:33.832Z,3.03
2023-03-19T10:18:39.339Z,8.13
2023-03-19T10:21:45.186Z,8.18
2023-03-19T10:24:48.541Z,4.93
2023-03-19T10:27:57.373Z,5.18
2023-03-19T10:31:06.699Z,6.32
2023-03-19T10:34:14.894Z,6.45
2023-03-19T10:37:20.436Z,4.00
2023-03-19T10:40:26.081Z,3.70
2023-03-19T10:43:31.695Z,8.30
2023-03-19T10:46:39.017Z,3.58
2023-03-19T10:49:42.602Z,6.50
2023-03-19T10:52:47.037Z,7.63
2023-03-19T10:55:52.776Z,7.90
2023-03-19T10:59:04.027Z,9.85
2023-03-19T11:02:19.268Z,5.68
2023-03-19T11:05:26.743Z,7.38
2023-03-19T11:08:35.727Z,3.65
2023-03-19T11:11:44.200Z,8.40
2023-03-19T11:14:49.714Z,6.70
2023-03-19T11:17:58.186Z,5.85
2023-03-19T11:21:02.208Z,4.47
2023-03-19T11:24:05.898Z,4.90
2023-03-19T11:27:10.071Z,4.88
2023-03-19T11:30:18.866Z,6.43
2023-03-19T11:33:41.822Z,3.67
2023-03-19T11:36:51.239Z,4.50
2023-03-19T11:40:01.096Z,2.47
2023-03-19T11:43:21.035Z,3.88
2023-03-19T11:46:42.721Z,2.90
2023-03-19T11:50:04.721Z,3.97
2023-03-19T11:53:16.090Z,4.18
2023-03-19T11:56:23.311Z,4.60
2023-03-19T11:59:33.237Z,6.53
2023-03-19T12:02:51.474Z,3.35
2023-03-19T12:06:10.335Z,4.03
2023-03-19T12:09:19.867Z,4.28
2023-03-19T12:12:26.716Z,6.68
2023-03-19T12:15:34.931Z,1.80
2023-03-19T12:18:48.249Z,5.22
2023-03-19T12:21:56.122Z,1.83
2023-03-19T12:25:07.231Z,3.63
2023-03-19T12:28:16.187Z,4.32
2023-03-19T12:31:27.650Z,1.95
2023-03-19T12:34:33.376Z,3.17
2023-03-19T12:37:38.545Z,1.85
2023-03-19T12:40:45.862Z,4.55
2023-03-19T12:43:54.217Z,1.17
2023-03-19T12:46:59.534Z,3.72
2023-03-19T12:50:04.806Z,1.08
2023-03-19T12:53:10.725Z,1.50
2023-03-19T12:56:19.844Z,1.77
2023-03-19T12:59:28.549Z,2.22
2023-03-19T13:02:34.801Z,6.85
2023-03-19T13:05:41.595Z,2.20
2023-03-19T13:08:47.082Z,1.92
2023-03-19T13:11:55.069Z,2.45
2023-03-19T13:15:01.714Z,1.23
2023-03-19T13:18:10.421Z,3.72
2023-03-19T13:21:19.470Z,4.03
2023-03-19T13:24:26.167Z,6.07
2023-03-19T13:27:31.980Z,4.05
2023-03-19T13:30:39.181Z,5.95
2023-03-19T13:33:43.955Z,5.38
2023-03-19T13:36:48.786Z,1.83
2023-03-19T13:39:52.412Z,3.05
2023-03-19T13:42:58.940Z,3.55
2023-03-19T13:46:07.432Z,2.67
2023-03-19T13:49:12.021Z,2.10
2023-03-19T13:52:33.930Z,2.15
2023-03-19T13:55:48.128Z,5.32
2023-03-19T13:58:56.339Z,5.32
2023-03-19T14:02:01.913Z,4.10
2023-03-19T14:05:08.648Z,2.97
2023-03-19T14:08:18.377Z,1.45
2023-03-19T14:11:24.904Z,5.20
2023-03-19T14:14:28.332Z,4.00
2023-03-19T14:17:35.206Z,5.18
2023-03-19T14:20:48.425Z,3.45
2023-03-19T14:23:57.700Z,3.33
2023-03-19T14:27:03.250Z,3.33
2023-03-19T14:30:10.457Z,2.08
2023-03-19T14:33:17.627Z,3.72
2023-03-19T14:36:22.751Z,2.40
2023-03-19T14:39:28.252Z,3.17
2023-03-19T14:42:33.523Z,1.73
2023-03-19T14:45:43.681Z,2.15
2023-03-19T14:49:06.251Z,4.93
2023-03-19T14:52:11.232Z,2.25
2023-03-19T14:55:15.877Z,6.40
2023-03-19T14:58:20.764Z,2.67
2023-03-19T15:01:26.834Z,4.25
2023-03-19T15:04:32.127Z,6.60
2023-03-19T15:07:38.458Z,2.00
2023-03-19T15:10:46.868Z,2.00
2023-03-19T15:13:57.641Z,3.42
2023-03-19T15:17:04.505Z,2.75
2023-03-19T15:20:16.998Z,8.75
2023-03-19T15:23:27.463Z,6.68
2023-03-19T15:26:32.112Z,5.07
2023-03-19T15:29:37.869Z,5.85
2023-03-19T15:32:54.283Z,5.93
2023-03-19T15:36:09.654Z,2.70
2023-03-19T15:39:14.171Z,2.45
2023-03-19T15:42:18.367Z,4.72
2023-03-19T15:45:24.233Z,3.75
2023-03-19T15:48:29.848Z,3.38
2023-03-19T15:51:34.931Z,5.05
2023-03-19T15:54:38.197Z,5.20
2023-03-19T15:57:42.406Z,5.13
2023-03-19T16:00:45.919Z,4.00
2023-03-19T16:03:52.266Z,3.38
2023-03-19T16:06:58.285Z,11.15
2023-03-19T16:10:01.979Z,6.65
2023-03-19T16:13:05.888Z,3.58
2023-03-19T16:16:16.258Z,3.35
2023-03-19T16:19:33.227Z,5.43
2023-03-19T16:22:38.212Z,4.90
2023-03-19T16:25:41.735Z,5.80
2023-03-19T16:28:47.952Z,4.28
2023-03-19T16:31:52.746Z,5.45
2023-03-19T16:34:56.830Z,8.73
2023-03-19T16:38:14.205Z,4.75
2023-03-19T16:41:18.635Z,6.07
2023-03-19T16:44:30.314Z,4.60
2023-03-19T16:47:34.813Z,5.05
2023-03-19T16:50:40.978Z,6.80
2023-03-19T16:53:46.302Z,5.30
2023-03-19T16:56:49.682Z,8.13
2023-03-19T16:59:54.737Z,4.03
2023-03-19T17:02:58.758Z,4.30
2023-03-19T17:06:05.009Z,4.35
2023-03-19T17:09:09.950Z,3.65
2023-03-19T17:12:20.769Z,6.57
2023-03-19T17:15:28.681Z,6.25
2023-03-19T17:18:34.943Z,7.65
2023-03-19T17:21:39.336Z,4.63
2023-03-19T17:24:46.526Z,4.00
2023-03-19T17:27:50.019Z,5.95
2023-03-19T17:30:54.279Z,6.53
2023-03-19T17:34:00.133Z,4.50
2023-03-19T17:37:04.699Z,3.55
2023-03-19T17:40:16.760Z,2.42
2023-03-19T17:43:20.590Z,3.53
2023-03-19T17:46:25.028Z,4.13
2023-03-19T17:49:29.989Z,4.85
2023-03-19T17:52:35.301Z,5.25
2023-03-19T17:55:40.008Z,5.80
2023-03-19T17:58:43.393Z,5.10
2023-03-19T18:01:47.854Z,5.55
2023-03-19T18:04:52.618Z,10.55
2023-03-19T18:07:57.900Z,6.07
2023-03-19T18:11:05.741Z,7.95
2023-03-19T18:14:09.432Z,6.30
2023-03-19T18:17:14.790Z,8.77
2023-03-19T18:20:19.370Z,7.90
2023-03-19T18:23:24.587Z,8.43
2023-03-19T18:26:30.297Z,9.25
2023-03-19T18:29:34.014Z,11.00
2023-03-19T18:32:38.891Z,9.98
2023-03-19T18:35:44.663Z,10.70
2023-03-19T18:38:48.419Z,11.80
2023-03-19T18:41:53.101Z,9.48
2023-03-19T18:44:56.484Z,8.35
2023-03-19T18:48:00.461Z,10.63
2023-03-19T18:51:03.994Z,8.20
2023-03-19T18:54:07.598Z,10.50
2023-03-19T18:57:13.973Z,7.90
2023-03-19T19:00:19.881Z,10.77
2023-03-19T19:03:28.401Z,8.57
2023-03-19T19:06:46.873Z,8.85
2023-03-19T19:09:51.114Z,8.02
2023-03-19T19:12:57.431Z,10.05
2023-03-19T19:16:01.515Z,11.95
2023-03-19T19:19:06.039Z,10.73
2023-03-19T19:22:11.818Z,9.98
2023-03-19T19:25:19.411Z,10.15
2023-03-19T19:28:27.537Z,12.02
2023-03-19T19:31:32.018Z,16.05
2023-03-19T19:34:35.578Z,11.73
2023-03-19T19:37:38.949Z,16.40
2023-03-19T19:40:42.930Z,13.10
2023-03-19T19:43:48.240Z,15.13
2023-03-19T19:46:53.279Z,11.85
2023-03-19T19:49:58.352Z,15.25
2023-03-19T19:53:03.939Z,15.35
2023-03-19T19:56:16.648Z,13.82
2023-03-19T19:59:22.907Z,12.15
2023-03-19T20:02:28.450Z,12.55
2023-03-19T20:05:34.247Z,18.25
2023-03-19T20:08:38.044Z,12.52
2023-03-19T20:11:41.538Z,11.15
2023-03-19T20:14:46.740Z,12.85
2023-03-19T20:17:53.450Z,15.10
2023-03-19T20:20:57.307Z,16.13
2023-03-19T20:24:00.656Z,18.38
2023-03-19T20:27:17.439Z,11.55
2023-03-19T20:30:26.738Z,14.82
2023-03-19T20:33:31.125Z,14.70
2023-03-19T20:36:35.488Z,18.35
2023-03-19T20:39:38.859Z,14.18
2023-03-19T20:42:42.901Z,16.05
2023-03-19T20:45:47.640Z,12.93
2023-03-19T20:48:51.095Z,12.45
2023-03-19T20:51:54.513Z,11.50
2023-03-19T20:54:58.187Z,15.38
2023-03-19T20:58:02.428Z,12.05
2023-03-19T21:01:07.220Z,11.43
2023-03-19T21:04:17.447Z,13.63
2023-03-19T21:07:26.052Z,13.30
2023-03-19T21:10:31.270Z,15.73
2023-03-19T21:13:35.129Z,16.30
2023-03-19T21:16:39.801Z,19.58
2023-03-19T21:19:43.248Z,14.45
2023-03-19T21:22:48.245Z,14.80
2023-03-19T21:25:51.644Z,16.02
2023-03-19T21:28:56.955Z,14.57
2023-03-19T21:32:02.041Z,17.83
2023-03-19T21:35:05.531Z,13.20
2023-03-19T21:38:08.939Z,20.95
2023-03-19T21:41:18.013Z,13.70
2023-03-19T21:44:24.409Z,14.45
2023-03-19T21:47:29.226Z,15.45
2023-03-19T21:50:33.099Z,13.95
2023-03-19T21:53:36.446Z,13.68
2023-03-19T21:56:41.568Z,18.48
2023-03-19T21:59:45.521Z,21.88
2023-03-19T22:02:51.063Z,19.48
2023-03-19T22:05:54.513Z,19.75
2023-03-19T22:08:57.864Z,21.92
2023-03-19T22:12:01.791Z,24.63
2023-03-19T22:15:05.360Z,19.52
2023-03-19T22:18:14.170Z,22.05
2023-03-19T22:21:18.648Z,23.73
2023-03-19T22:24:21.892Z,22.25
2023-03-19T22:27:25.290Z,18.20
2023-03-19T22:30:33.610Z,22.50
2023-03-19T22:33:38.455Z,23.60
2023-03-19T22:36:41.926Z,19.27
2023-03-19T22:39:45.632Z,27.15
2023-03-19T22:42:50.678Z,26.45
2023-03-19T22:45:56.146Z,23.50
2023-03-19T22:49:01.486Z,24.80
2023-03-19T22:52:04.919Z,26.85
2023-03-19T22:55:08.529Z,24.63
2023-03-19T22:58:12.181Z,27.38
2023-03-19T23:01:30.884Z,23.70
2023-03-19T23:04:35.767Z,20.77
2023-03-19T23:07:39.115Z,21.40
2023-03-19T23:10:43.260Z,25.77
2023-03-19T23:13:46.754Z,19.33
2023-03-19T23:16:50.662Z,23.70
2023-03-19T23:19:55.575Z,21.42
2023-03-19T23:22:59.171Z,21.70
2023-03-19T23:26:02.607Z,19.25
2023-03-19T23:29:07.068Z,19.90
2023-03-19T23:32:11.366Z,22.65
2023-03-19T23:35:18.165Z,22.65
2023-03-19T23:38:21.701Z,18.58
2023-03-19T23:41:25.978Z,19.42
2023-03-19T23:44:29.810Z,18.60
2023-03-19T23:47:33.186Z,17.15
2023-03-19T23:50:37.960Z,16.80
2023-03-19T23:53:41.987Z,16.90
2023-03-19T23:56:45.660Z,20.55
2023-03-19T23:59:50.738Z,17.95
