createdAt,value
2022-07-28T00:00:52.154Z,13.05
2022-07-28T00:01:54.126Z,13.04
2022-07-28T00:02:58.581Z,13.01
2022-07-28T00:04:01.103Z,12.99
2022-07-28T00:05:06.352Z,12.98
2022-07-28T00:06:08.230Z,12.95
2022-07-28T00:07:12.610Z,12.95
2022-07-28T00:08:14.453Z,12.92
2022-07-28T00:09:18.987Z,12.89
2022-07-28T00:10:23.388Z,12.88
2022-07-28T00:11:25.191Z,12.85
2022-07-28T00:12:29.586Z,12.83
2022-07-28T00:13:31.361Z,12.80
2022-07-28T00:14:35.879Z,12.79
2022-07-28T00:15:37.669Z,12.75
2022-07-28T00:16:42.173Z,12.72
2022-07-28T00:17:44.137Z,12.71
2022-07-28T00:18:48.488Z,12.68
2022-07-28T00:19:50.958Z,12.67
2022-07-28T00:20:55.427Z,12.65
2022-07-28T00:21:59.786Z,12.63
2022-07-28T00:23:01.559Z,12.62
2022-07-28T00:24:05.989Z,12.60
2022-07-28T00:25:07.943Z,12.59
2022-07-28T00:26:12.598Z,12.59
2022-07-28T00:27:14.902Z,12.58
2022-07-28T00:28:19.258Z,12.56
2022-07-28T00:29:21.110Z,12.54
2022-07-28T00:30:25.540Z,12.53
2022-07-28T00:31:27.415Z,12.51
2022-07-28T00:32:31.871Z,12.51
2022-07-28T00:33:33.891Z,12.49
2022-07-28T00:34:38.333Z,12.47
2022-07-28T00:35:42.782Z,12.47
2022-07-28T00:36:52.933Z,12.46
2022-07-28T00:37:56.148Z,12.45
2022-07-28T00:39:00.707Z,12.41
2022-07-28T00:40:04.186Z,12.41
2022-07-28T00:41:14.452Z,12.39
2022-07-28T00:42:19.421Z,12.37
2022-07-28T00:43:23.851Z,12.34
2022-07-28T00:44:28.235Z,12.32
2022-07-28T00:45:30.010Z,12.29
2022-07-28T00:46:34.428Z,12.27
2022-07-28T00:47:36.396Z,12.25
2022-07-28T00:48:46.273Z,12.23
2022-07-28T00:49:48.780Z,12.23
2022-07-28T00:50:53.146Z,12.20
2022-07-28T00:51:57.588Z,12.18
2022-07-28T00:52:59.397Z,12.17
2022-07-28T00:54:03.800Z,12.15
2022-07-28T00:55:08.412Z,12.14
2022-07-28T00:56:12.778Z,12.14
2022-07-28T00:57:14.577Z,12.13
2022-07-28T00:58:18.971Z,12.11
2022-07-28T00:59:23.375Z,12.10
2022-07-28T01:00:25.158Z,12.09
2022-07-28T01:01:29.744Z,12.07
2022-07-28T01:02:31.790Z,12.05
2022-07-28T01:03:36.649Z,12.03
2022-07-28T01:04:41.104Z,11.92
2022-07-28T01:05:48.005Z,11.98
2022-07-28T01:06:52.417Z,11.96
2022-07-28T01:08:00.863Z,11.95
2022-07-28T01:09:09.620Z,11.91
2022-07-28T01:10:24.979Z,11.87
2022-07-28T01:11:29.651Z,11.84
2022-07-28T01:12:34.309Z,11.81
2022-07-28T01:13:44.338Z,11.78
2022-07-28T01:14:50.415Z,11.74
2022-07-28T01:16:12.548Z,11.71
2022-07-28T01:17:16.490Z,11.66
2022-07-28T01:18:22.876Z,11.64
2022-07-28T01:19:45.514Z,11.59
2022-07-28T01:20:48.282Z,11.54
2022-07-28T01:21:52.640Z,11.50
2022-07-28T01:22:57.033Z,11.46
2022-07-28T01:24:08.522Z,11.42
2022-07-28T01:25:19.545Z,11.37
2022-07-28T01:27:02.533Z,11.33
2022-07-28T01:28:19.010Z,11.28
2022-07-28T01:29:39.090Z,11.23
2022-07-28T01:30:46.094Z,11.18
2022-07-28T01:31:49.097Z,11.15
2022-07-28T01:32:55.591Z,11.12
2022-07-28T01:33:58.902Z,11.09
2022-07-28T01:35:06.016Z,11.08
2022-07-28T01:36:18.091Z,11.04
2022-07-28T01:37:20.844Z,11.01
2022-07-28T01:38:25.898Z,11.01
2022-07-28T01:39:29.254Z,10.98
2022-07-28T01:40:35.026Z,10.97
2022-07-28T01:41:37.042Z,10.93
2022-07-28T01:42:44.138Z,10.92
2022-07-28T01:43:46.398Z,10.89
2022-07-28T01:44:50.820Z,10.88
2022-07-28T01:45:52.606Z,10.86
2022-07-28T01:46:57.755Z,10.84
2022-07-28T01:48:00.101Z,10.83
2022-07-28T01:49:04.566Z,10.82
2022-07-28T01:50:07.238Z,10.80
2022-07-28T01:51:12.184Z,10.78
2022-07-28T01:52:13.972Z,10.77
2022-07-28T01:53:19.124Z,10.76
2022-07-28T01:54:23.156Z,10.74
2022-07-28T01:55:27.527Z,10.71
2022-07-28T01:56:30.710Z,10.69
2022-07-28T01:57:35.573Z,10.68
2022-07-28T01:58:38.349Z,10.66
2022-07-28T01:59:43.058Z,10.64
2022-07-28T02:00:44.837Z,10.62
2022-07-28T02:01:50.948Z,10.62
2022-07-28T02:02:52.858Z,10.61
2022-07-28T02:03:58.648Z,10.60
2022-07-28T02:05:01.044Z,10.59
2022-07-28T02:06:06.989Z,10.57
2022-07-28T02:07:08.863Z,10.55
2022-07-28T02:08:13.219Z,10.54
2022-07-28T02:09:14.989Z,10.52
2022-07-28T02:10:19.726Z,10.50
2022-07-28T02:11:36.537Z,10.50
2022-07-28T02:12:41.187Z,10.48
2022-07-28T02:13:43.011Z,10.43
2022-07-28T02:14:49.350Z,10.43
2022-07-28T02:15:51.242Z,10.42
2022-07-28T02:16:57.451Z,10.42
2022-07-28T02:18:01.980Z,10.41
2022-07-28T02:19:03.871Z,10.41
2022-07-28T02:20:09.634Z,10.41
2022-07-28T02:21:11.435Z,10.41
2022-07-28T02:22:15.799Z,10.40
2022-07-28T02:23:17.664Z,10.40
2022-07-28T02:24:22.877Z,10.40
2022-07-28T02:25:24.657Z,10.38
2022-07-28T02:26:34.810Z,10.37
2022-07-28T02:27:37.578Z,10.37
2022-07-28T02:28:43.085Z,10.37
2022-07-28T02:29:51.105Z,10.36
2022-07-28T02:31:01.125Z,10.36
2022-07-28T02:32:27.233Z,10.36
2022-07-28T02:33:58.509Z,10.35
2022-07-28T02:34:54.516Z,10.35
2022-07-28T02:36:14.358Z,10.35
2022-07-28T02:37:18.117Z,10.33
2022-07-28T02:38:25.926Z,10.34
2022-07-28T02:39:31.439Z,10.34
2022-07-28T02:42:04.978Z,10.32
2022-07-28T02:43:14.126Z,10.33
2022-07-28T02:44:16.756Z,10.33
2022-07-28T02:45:21.807Z,10.33
2022-07-28T02:46:25.061Z,10.33
2022-07-28T02:47:31.904Z,10.32
2022-07-28T02:48:33.795Z,10.33
2022-07-28T02:49:39.062Z,10.33
2022-07-28T02:50:41.181Z,10.33
2022-07-28T02:51:45.716Z,10.33
2022-07-28T02:52:47.531Z,10.35
2022-07-28T02:53:51.977Z,10.36
2022-07-28T02:54:53.757Z,10.35
2022-07-28T02:55:58.152Z,10.39
2022-07-28T02:57:00.365Z,10.43
2022-07-28T02:58:06.425Z,10.47
2022-07-28T02:59:09.718Z,10.49
2022-07-28T03:00:14.712Z,10.49
2022-07-28T03:01:19.669Z,10.52
2022-07-28T03:02:24.295Z,10.53
2022-07-28T03:03:26.133Z,10.57
2022-07-28T03:04:43.076Z,10.58
2022-07-28T03:05:47.866Z,10.64
2022-07-28T03:06:49.711Z,10.67
2022-07-28T03:07:56.684Z,10.71
2022-07-28T03:08:58.526Z,10.79
2022-07-28T03:10:03.566Z,10.86
2022-07-28T03:11:09.290Z,11.02
2022-07-28T03:12:13.799Z,11.25
2022-07-28T03:13:18.305Z,11.55
2022-07-28T03:14:20.122Z,11.90
2022-07-28T03:15:24.502Z,12.28
2022-07-28T03:16:26.766Z,12.72
2022-07-28T03:17:31.352Z,13.13
2022-07-28T03:18:33.354Z,13.54
2022-07-28T03:19:37.847Z,13.91
2022-07-28T03:20:42.280Z,14.29
2022-07-28T03:21:46.288Z,14.66
2022-07-28T03:22:50.690Z,15.03
2022-07-28T03:23:52.495Z,15.40
2022-07-28T03:24:57.853Z,15.76
2022-07-28T03:26:01.232Z,16.13
2022-07-28T03:27:05.639Z,16.53
2022-07-28T03:28:08.421Z,16.95
2022-07-28T03:29:12.841Z,17.29
2022-07-28T03:30:15.541Z,17.63
2022-07-28T03:31:19.991Z,17.96
2022-07-28T03:32:21.922Z,18.32
2022-07-28T03:33:26.577Z,18.69
2022-07-28T03:34:28.449Z,19.08
2022-07-28T03:35:34.488Z,19.44
2022-07-28T03:36:43.106Z,19.82
2022-07-28T03:37:44.916Z,20.16
2022-07-28T03:38:51.652Z,20.51
2022-07-28T03:39:53.428Z,20.88
2022-07-28T03:40:59.711Z,21.24
2022-07-28T03:42:01.503Z,21.55
2022-07-28T03:43:08.372Z,21.81
2022-07-28T03:44:11.253Z,22.07
2022-07-28T03:45:16.744Z,22.30
2022-07-28T03:46:18.603Z,22.56
2022-07-28T03:47:23.950Z,22.88
2022-07-28T03:48:32.260Z,23.17
2022-07-28T03:49:36.906Z,23.47
2022-07-28T03:50:38.719Z,23.77
2022-07-28T03:51:43.166Z,24.04
2022-07-28T03:52:44.976Z,24.31
2022-07-28T03:53:49.507Z,24.59
2022-07-28T03:54:51.470Z,24.88
2022-07-28T03:55:55.837Z,25.16
2022-07-28T03:56:57.656Z,25.48
2022-07-28T03:58:02.079Z,25.77
2022-07-28T03:59:03.937Z,26.06
2022-07-28T04:00:09.826Z,26.34
2022-07-28T04:01:14.731Z,26.63
2022-07-28T04:02:19.292Z,26.88
2022-07-28T04:03:22.089Z,27.11
2022-07-28T04:04:45.599Z,27.42
2022-07-28T04:05:48.620Z,27.65
2022-07-28T04:06:53.099Z,27.86
2022-07-28T04:07:54.898Z,28.06
2022-07-28T04:08:59.336Z,28.22
2022-07-28T04:10:01.320Z,28.45
2022-07-28T04:11:05.758Z,28.68
2022-07-28T04:12:07.823Z,28.93
2022-07-28T04:13:12.493Z,29.15
2022-07-28T04:14:16.853Z,29.38
2022-07-28T04:15:21.782Z,29.61
2022-07-28T04:16:23.800Z,29.86
2022-07-28T04:17:28.215Z,30.01
2022-07-28T04:18:30.084Z,30.17
2022-07-28T04:19:34.480Z,30.32
2022-07-28T04:20:36.284Z,30.47
2022-07-28T04:21:40.848Z,30.61
2022-07-28T04:22:42.798Z,30.76
2022-07-28T04:23:47.217Z,30.91
2022-07-28T04:24:49.036Z,31.07
2022-07-28T04:25:53.487Z,31.24
2022-07-28T04:26:57.871Z,31.42
2022-07-28T04:27:59.796Z,31.47
2022-07-28T04:29:04.159Z,31.62
2022-07-28T04:30:06.976Z,31.80
2022-07-28T04:31:11.457Z,31.94
2022-07-28T04:32:13.284Z,32.04
2022-07-28T04:33:19.483Z,32.21
2022-07-28T04:34:24.004Z,32.38
2022-07-28T04:35:27.393Z,32.50
2022-07-28T04:36:32.504Z,32.58
2022-07-28T04:37:34.355Z,32.77
2022-07-28T04:38:38.983Z,32.92
2022-07-28T04:39:40.948Z,33.07
2022-07-28T04:40:45.361Z,33.19
2022-07-28T04:41:47.164Z,33.16
2022-07-28T04:42:51.621Z,33.14
2022-07-28T04:43:53.485Z,33.15
2022-07-28T04:44:58.006Z,33.19
2022-07-28T04:45:59.976Z,33.25
2022-07-28T04:47:06.339Z,33.33
2022-07-28T04:48:08.334Z,33.43
2022-07-28T04:49:12.849Z,33.55
2022-07-28T04:50:16.179Z,33.68
2022-07-28T04:51:23.277Z,33.77
2022-07-28T04:52:25.930Z,33.91
2022-07-28T04:53:32.442Z,34.08
2022-07-28T04:54:34.726Z,34.20
2022-07-28T04:55:39.324Z,34.32
2022-07-28T04:56:41.365Z,34.46
2022-07-28T04:57:46.227Z,34.60
2022-07-28T04:58:48.116Z,34.69
2022-07-28T04:59:54.375Z,34.69
2022-07-28T05:00:58.576Z,34.76
2022-07-28T05:02:03.126Z,34.72
2022-07-28T05:03:05.362Z,34.63
2022-07-28T05:04:09.816Z,34.52
2022-07-28T05:05:12.237Z,34.37
2022-07-28T05:06:18.720Z,34.18
2022-07-28T05:07:20.651Z,33.92
2022-07-28T05:08:26.738Z,33.42
2022-07-28T05:09:28.968Z,32.17
2022-07-28T05:10:34.038Z,30.55
2022-07-28T05:11:36.634Z,29.32
2022-07-28T05:12:41.144Z,28.42
2022-07-28T05:13:45.769Z,27.60
2022-07-28T05:14:48.001Z,26.88
2022-07-28T05:15:52.631Z,26.25
2022-07-28T05:16:54.544Z,25.58
2022-07-28T05:17:58.946Z,25.03
2022-07-28T05:19:00.739Z,24.48
2022-07-28T05:20:05.370Z,23.96
2022-07-28T05:21:07.240Z,23.50
2022-07-28T05:22:11.864Z,23.07
2022-07-28T05:23:13.691Z,22.66
2022-07-28T05:24:18.095Z,22.30
2022-07-28T05:25:21.028Z,21.95
2022-07-28T05:26:26.915Z,21.63
2022-07-28T05:27:28.779Z,21.37
2022-07-28T05:28:33.243Z,21.10
2022-07-28T05:29:47.103Z,20.90
2022-07-28T05:30:52.258Z,20.67
2022-07-28T05:31:54.565Z,20.48
2022-07-28T05:33:01.392Z,20.30
2022-07-28T05:34:03.314Z,20.18
2022-07-28T05:35:08.031Z,20.07
2022-07-28T05:36:13.969Z,19.96
2022-07-28T05:37:15.758Z,19.81
2022-07-28T05:38:20.214Z,19.70
2022-07-28T05:39:22.108Z,19.61
2022-07-28T05:40:27.274Z,19.54
2022-07-28T05:41:29.062Z,19.46
2022-07-28T05:42:36.022Z,19.38
2022-07-28T05:43:40.427Z,19.30
2022-07-28T05:44:42.252Z,19.27
2022-07-28T05:45:46.687Z,19.24
2022-07-28T05:46:48.618Z,19.21
2022-07-28T05:47:54.536Z,19.18
2022-07-28T05:48:56.457Z,19.16
2022-07-28T05:50:04.218Z,19.11
2022-07-28T05:51:06.508Z,19.10
2022-07-28T05:52:10.887Z,19.08
2022-07-28T05:53:12.699Z,19.09
2022-07-28T05:54:17.703Z,19.10
2022-07-28T05:55:19.867Z,19.12
2022-07-28T05:56:24.563Z,19.12
2022-07-28T05:57:26.359Z,19.13
2022-07-28T05:58:30.961Z,19.13
2022-07-28T05:59:32.798Z,19.14
2022-07-28T06:00:37.211Z,19.16
2022-07-28T06:01:39.125Z,19.18
2022-07-28T06:02:45.535Z,19.21
2022-07-28T06:04:03.635Z,19.25
2022-07-28T06:05:14.781Z,19.26
2022-07-28T06:06:17.591Z,19.28
2022-07-28T06:07:22.078Z,19.27
2022-07-28T06:08:47.268Z,19.27
2022-07-28T06:09:49.160Z,19.29
2022-07-28T06:11:09.334Z,19.31
2022-07-28T06:12:11.152Z,19.34
2022-07-28T06:13:15.611Z,19.38
2022-07-28T06:14:20.056Z,19.43
2022-07-28T06:15:22.273Z,19.45
2022-07-28T06:16:26.704Z,19.49
2022-07-28T06:17:31.164Z,19.52
2022-07-28T06:18:33.291Z,19.54
2022-07-28T06:19:37.694Z,19.58
2022-07-28T06:20:39.571Z,19.63
2022-07-28T06:21:43.985Z,19.67
2022-07-28T06:22:52.443Z,19.72
2022-07-28T06:23:56.831Z,19.76
2022-07-28T06:24:58.711Z,19.76
2022-07-28T06:26:03.240Z,19.81
2022-07-28T06:27:05.040Z,19.85
2022-07-28T06:28:09.418Z,19.89
2022-07-28T06:29:13.818Z,19.92
2022-07-28T06:30:15.750Z,19.96
2022-07-28T06:31:20.224Z,19.99
2022-07-28T06:32:22.084Z,20.01
2022-07-28T06:33:26.483Z,20.03
2022-07-28T06:34:28.343Z,20.05
2022-07-28T06:35:32.868Z,20.06
2022-07-28T06:36:50.896Z,20.09
2022-07-28T06:37:52.873Z,20.10
2022-07-28T06:38:58.281Z,20.14
2022-07-28T06:40:00.097Z,20.14
2022-07-28T06:41:04.609Z,20.15
2022-07-28T06:42:06.432Z,20.17
2022-07-28T06:43:13.426Z,20.19
2022-07-28T06:44:18.105Z,20.20
2022-07-28T06:45:21.159Z,20.23
2022-07-28T06:46:26.480Z,20.25
2022-07-28T06:47:28.463Z,20.26
2022-07-28T06:48:32.947Z,20.20
2022-07-28T06:49:35.318Z,20.30
2022-07-28T06:50:40.425Z,20.32
2022-07-28T06:51:42.263Z,20.38
2022-07-28T06:52:46.647Z,20.41
2022-07-28T06:53:51.125Z,20.41
2022-07-28T06:54:58.337Z,20.43
2022-07-28T06:56:03.442Z,20.47
2022-07-28T06:57:06.775Z,20.49
2022-07-28T06:58:14.263Z,20.51
2022-07-28T06:59:18.814Z,20.53
2022-07-28T07:00:21.479Z,20.54
2022-07-28T07:01:25.923Z,20.53
2022-07-28T07:02:28.227Z,20.48
2022-07-28T07:03:32.806Z,20.49
2022-07-28T07:04:34.729Z,20.51
2022-07-28T07:05:40.332Z,20.54
2022-07-28T07:06:42.400Z,20.55
2022-07-28T07:07:46.873Z,20.57
2022-07-28T07:08:51.254Z,20.53
2022-07-28T07:09:53.108Z,20.46
2022-07-28T07:10:57.638Z,20.56
2022-07-28T07:12:00.001Z,20.58
2022-07-28T07:13:05.081Z,20.57
2022-07-28T07:14:07.062Z,20.57
2022-07-28T07:15:11.934Z,20.57
2022-07-28T07:16:16.398Z,20.51
2022-07-28T07:17:18.227Z,20.59
2022-07-28T07:18:22.703Z,20.61
2022-07-28T07:19:24.532Z,20.60
2022-07-28T07:20:28.912Z,20.59
2022-07-28T07:21:30.823Z,20.58
2022-07-28T07:22:35.464Z,20.62
2022-07-28T07:23:37.739Z,20.64
2022-07-28T07:24:42.202Z,20.69
2022-07-28T07:25:46.572Z,20.72
2022-07-28T07:26:48.413Z,20.73
2022-07-28T07:27:52.830Z,20.66
2022-07-28T07:28:57.222Z,20.60
2022-07-28T07:29:59.068Z,20.65
2022-07-28T07:31:03.561Z,20.69
2022-07-28T07:32:10.515Z,20.65
2022-07-28T07:33:15.463Z,20.71
2022-07-28T07:34:17.660Z,20.61
2022-07-28T07:35:22.262Z,20.44
2022-07-28T07:36:24.090Z,20.57
2022-07-28T07:37:32.498Z,20.68
2022-07-28T07:38:37.766Z,20.72
2022-07-28T07:39:39.690Z,20.82
2022-07-28T07:40:44.293Z,20.89
2022-07-28T07:41:46.142Z,20.81
2022-07-28T07:42:50.537Z,20.87
2022-07-28T07:43:52.337Z,20.97
2022-07-28T07:44:56.826Z,21.09
2022-07-28T07:45:58.944Z,21.20
2022-07-28T07:47:03.549Z,21.31
2022-07-28T07:48:08.139Z,21.48
2022-07-28T07:49:10.240Z,21.68
2022-07-28T07:50:15.358Z,21.89
2022-07-28T07:51:19.288Z,22.10
2022-07-28T07:52:24.382Z,22.35
2022-07-28T07:53:26.447Z,22.52
2022-07-28T07:54:30.925Z,22.77
2022-07-28T07:55:37.910Z,23.04
2022-07-28T07:56:49.548Z,23.26
2022-07-28T07:57:57.943Z,23.42
2022-07-28T07:58:59.870Z,23.48
2022-07-28T08:00:06.485Z,23.42
2022-07-28T08:01:12.158Z,23.40
2022-07-28T08:02:14.022Z,23.35
2022-07-28T08:03:22.461Z,23.31
2022-07-28T08:04:28.820Z,23.37
2022-07-28T08:05:35.999Z,23.28
2022-07-28T08:06:40.809Z,23.32
2022-07-28T08:07:42.605Z,23.31
2022-07-28T08:08:48.600Z,23.33
2022-07-28T08:09:53.154Z,23.37
2022-07-28T08:10:55.579Z,23.46
2022-07-28T08:12:00.052Z,23.58
2022-07-28T08:13:04.765Z,23.63
2022-07-28T08:14:06.600Z,23.73
2022-07-28T08:15:11.281Z,23.69
2022-07-28T08:16:13.123Z,23.79
2022-07-28T08:17:19.991Z,23.78
2022-07-28T08:18:25.428Z,23.73
2022-07-28T08:19:29.837Z,23.77
2022-07-28T08:20:34.277Z,23.78
2022-07-28T08:21:36.226Z,23.78
2022-07-28T08:22:50.677Z,23.75
2022-07-28T08:23:53.147Z,23.71
2022-07-28T08:25:02.080Z,23.75
2022-07-28T08:26:04.624Z,23.77
2022-07-28T08:27:09.051Z,23.86
2022-07-28T08:28:10.914Z,23.90
2022-07-28T08:29:15.836Z,23.88
2022-07-28T08:30:23.158Z,23.96
2022-07-28T08:31:28.928Z,24.02
2022-07-28T08:32:30.792Z,24.01
2022-07-28T08:33:35.234Z,24.09
2022-07-28T08:35:29.973Z,24.22
2022-07-28T08:36:20.265Z,24.32
2022-07-28T08:37:24.708Z,24.49
2022-07-28T08:38:26.751Z,24.38
2022-07-28T08:39:31.344Z,24.49
2022-07-28T08:40:33.449Z,24.49
2022-07-28T08:41:45.397Z,24.50
2022-07-28T08:42:51.083Z,24.42
2022-07-28T08:43:55.556Z,24.35
2022-07-28T08:45:06.999Z,24.35
2022-07-28T08:46:11.526Z,24.35
2022-07-28T08:47:13.479Z,24.35
2022-07-28T08:48:17.959Z,24.36
2022-07-28T08:49:19.888Z,24.30
2022-07-28T08:50:25.141Z,24.37
2022-07-28T08:51:27.115Z,24.44
2022-07-28T08:52:32.110Z,24.51
2022-07-28T08:53:37.188Z,24.59
2022-07-28T08:54:44.150Z,24.67
2022-07-28T08:55:45.954Z,24.62
2022-07-28T08:56:50.342Z,24.63
2022-07-28T08:57:54.624Z,24.50
2022-07-28T08:59:03.105Z,24.39
2022-07-28T09:00:05.298Z,24.43
2022-07-28T09:01:11.112Z,24.35
2022-07-28T09:02:15.653Z,24.26
2022-07-28T09:03:20.306Z,24.17
2022-07-28T09:04:24.718Z,24.12
2022-07-28T09:05:26.523Z,24.04
2022-07-28T09:06:31.494Z,23.92
2022-07-28T09:07:33.463Z,23.75
2022-07-28T09:08:37.863Z,23.76
2022-07-28T09:09:39.978Z,23.72
2022-07-28T09:10:44.423Z,23.60
2022-07-28T09:11:48.856Z,23.55
2022-07-28T09:12:50.791Z,23.51
2022-07-28T09:13:56.195Z,23.33
2022-07-28T09:14:58.061Z,23.27
2022-07-28T09:16:04.226Z,23.24
2022-07-28T09:17:06.246Z,23.25
2022-07-28T09:18:10.646Z,23.31
2022-07-28T09:19:15.031Z,23.39
2022-07-28T09:20:17.015Z,23.43
2022-07-28T09:21:21.428Z,23.52
2022-07-28T09:22:23.456Z,23.59
2022-07-28T09:23:43.493Z,23.63
2022-07-28T09:24:48.703Z,23.62
2022-07-28T09:25:50.579Z,23.64
2022-07-28T09:27:04.433Z,23.66
2022-07-28T09:28:20.172Z,23.74
2022-07-28T09:29:23.832Z,23.81
2022-07-28T09:30:32.635Z,23.88
2022-07-28T09:31:37.162Z,23.96
2022-07-28T09:32:39.623Z,23.91
2022-07-28T09:33:44.096Z,23.95
2022-07-28T09:34:46.973Z,23.98
2022-07-28T09:35:54.099Z,23.88
2022-07-28T09:36:58.506Z,23.91
2022-07-28T09:38:00.373Z,23.90
2022-07-28T09:39:04.847Z,23.91
2022-07-28T09:40:13.179Z,23.89
2022-07-28T09:41:19.022Z,23.69
2022-07-28T09:42:21.377Z,23.67
2022-07-28T09:43:38.677Z,23.70
2022-07-28T09:45:00.083Z,23.75
2022-07-28T09:46:08.482Z,23.58
2022-07-28T09:47:27.031Z,23.59
2022-07-28T09:48:29.187Z,23.51
2022-07-28T09:49:43.361Z,23.53
2022-07-28T09:50:48.814Z,23.31
2022-07-28T09:52:00.782Z,23.31
2022-07-28T09:53:15.718Z,23.24
2022-07-28T09:54:20.273Z,23.32
2022-07-28T09:55:22.627Z,23.33
2022-07-28T09:56:30.682Z,23.35
2022-07-28T09:57:32.861Z,23.32
2022-07-28T09:58:40.942Z,23.37
2022-07-28T09:59:50.736Z,23.28
2022-07-28T10:01:07.202Z,23.27
2022-07-28T10:02:12.917Z,23.38
2022-07-28T10:03:26.968Z,23.32
2022-07-28T10:04:32.433Z,23.35
2022-07-28T10:05:41.000Z,23.43
2022-07-28T10:06:45.452Z,23.48
2022-07-28T10:07:50.228Z,23.51
2022-07-28T10:08:54.924Z,23.51
2022-07-28T10:10:07.219Z,23.54
2022-07-28T10:11:09.119Z,23.59
2022-07-28T10:12:16.695Z,23.64
2022-07-28T10:13:21.087Z,23.67
2022-07-28T10:14:33.878Z,23.71
2022-07-28T10:15:51.299Z,23.63
2022-07-28T10:16:55.770Z,23.67
2022-07-28T10:17:57.677Z,23.68
2022-07-28T10:19:03.189Z,23.69
2022-07-28T10:20:06.385Z,23.71
2022-07-28T10:21:11.746Z,23.70
2022-07-28T10:22:16.238Z,23.74
2022-07-28T10:23:18.295Z,23.58
2022-07-28T10:24:25.712Z,23.58
2022-07-28T10:25:27.899Z,23.53
2022-07-28T10:26:35.236Z,23.63
2022-07-28T10:27:37.196Z,23.71
2022-07-28T10:28:43.400Z,23.72
2022-07-28T10:29:45.210Z,23.73
2022-07-28T10:30:49.713Z,23.81
2022-07-28T10:31:54.654Z,23.90
2022-07-28T10:32:59.147Z,24.01
2022-07-28T10:34:01.883Z,24.13
2022-07-28T10:35:07.558Z,24.26
2022-07-28T10:36:09.372Z,24.40
2022-07-28T10:37:16.870Z,24.56
2022-07-28T10:38:18.671Z,24.71
2022-07-28T10:39:23.204Z,24.81
2022-07-28T10:40:29.938Z,24.92
2022-07-28T10:41:42.213Z,24.96
2022-07-28T10:42:46.645Z,25.00
2022-07-28T10:43:48.921Z,25.04
2022-07-28T10:44:54.004Z,25.10
2022-07-28T10:46:16.053Z,25.10
2022-07-28T10:47:23.466Z,25.16
2022-07-28T10:48:26.770Z,25.22
2022-07-28T10:49:32.771Z,25.28
2022-07-28T10:50:38.191Z,25.12
2022-07-28T10:52:00.168Z,25.06
2022-07-28T10:53:07.451Z,25.17
2022-07-28T10:54:11.200Z,25.18
2022-07-28T10:55:47.981Z,25.14
2022-07-28T10:56:53.684Z,25.15
2022-07-28T10:58:12.244Z,25.06
2022-07-28T10:59:14.316Z,25.15
2022-07-28T11:00:26.547Z,25.27
2022-07-28T11:01:51.638Z,25.40
2022-07-28T11:02:59.006Z,25.58
2022-07-28T11:04:02.420Z,25.60
2022-07-28T11:05:06.900Z,25.71
2022-07-28T11:06:23.700Z,25.83
2022-07-28T11:07:40.118Z,25.98
2022-07-28T11:08:44.483Z,26.16
2022-07-28T11:09:49.783Z,26.33
2022-07-28T11:11:00.534Z,26.47
2022-07-28T11:12:10.127Z,26.56
2022-07-28T11:13:35.964Z,26.67
2022-07-28T11:14:42.676Z,26.79
2022-07-28T11:15:47.668Z,26.89
2022-07-28T11:16:49.991Z,27.00
2022-07-28T11:18:04.011Z,27.02
2022-07-28T11:19:08.024Z,27.03
2022-07-28T11:20:50.092Z,27.12
2022-07-28T11:22:13.056Z,27.27
2022-07-28T11:23:37.906Z,27.38
2022-07-28T11:25:00.951Z,27.55
2022-07-28T11:26:24.521Z,27.78
2022-07-28T11:27:46.227Z,27.88
2022-07-28T11:29:00.265Z,28.03
2022-07-28T11:30:04.734Z,28.11
2022-07-28T11:31:09.163Z,28.06
2022-07-28T11:32:13.668Z,28.06
2022-07-28T11:33:15.475Z,27.96
2022-07-28T11:34:21.018Z,27.91
2022-07-28T11:35:33.373Z,27.85
2022-07-28T11:36:56.633Z,27.71
2022-07-28T11:38:01.868Z,27.57
2022-07-28T11:39:24.029Z,27.47
2022-07-28T11:40:30.606Z,27.02
2022-07-28T11:41:35.001Z,26.87
2022-07-28T11:42:37.156Z,26.63
2022-07-28T11:43:42.215Z,26.24
2022-07-28T11:44:44.040Z,26.08
2022-07-28T11:45:53.995Z,25.85
2022-07-28T11:47:19.039Z,25.70
2022-07-28T11:48:22.164Z,25.54
2022-07-28T11:49:27.979Z,25.40
2022-07-28T11:50:30.515Z,25.31
2022-07-28T11:51:51.143Z,25.20
2022-07-28T11:53:00.138Z,25.07
2022-07-28T11:54:01.987Z,25.04
2022-07-28T11:55:07.250Z,25.03
2022-07-28T11:56:13.994Z,25.01
2022-07-28T11:57:19.652Z,24.99
2022-07-28T11:58:27.809Z,24.89
2022-07-28T11:59:36.489Z,24.83
2022-07-28T12:00:42.136Z,24.81
2022-07-28T12:01:53.353Z,24.75
2022-07-28T12:02:58.052Z,24.75
2022-07-28T12:04:00.229Z,24.78
2022-07-28T12:05:06.711Z,24.85
2022-07-28T12:06:11.540Z,24.89
2022-07-28T12:07:16.032Z,24.95
2022-07-28T12:08:21.591Z,25.02
2022-07-28T12:09:29.482Z,25.07
2022-07-28T12:10:56.668Z,25.09
2022-07-28T12:11:58.761Z,25.11
2022-07-28T12:13:04.102Z,25.17
2022-07-28T12:14:10.017Z,25.23
2022-07-28T12:15:17.805Z,25.33
2022-07-28T12:16:19.673Z,25.38
2022-07-28T12:17:24.788Z,25.41
2022-07-28T12:18:29.551Z,25.48
2022-07-28T12:19:34.830Z,25.47
2022-07-28T12:20:48.586Z,25.54
2022-07-28T12:21:51.681Z,25.54
2022-07-28T12:22:58.258Z,25.57
2022-07-28T12:24:02.833Z,25.57
2022-07-28T12:25:04.797Z,25.46
2022-07-28T12:26:32.404Z,25.60
2022-07-28T12:27:37.666Z,25.80
2022-07-28T12:28:42.901Z,25.96
2022-07-28T12:29:47.850Z,26.11
2022-07-28T12:30:54.190Z,26.28
2022-07-28T12:31:59.143Z,26.40
2022-07-28T12:33:03.776Z,26.50
2022-07-28T12:34:06.435Z,26.60
2022-07-28T12:35:11.446Z,26.64
2022-07-28T12:36:14.864Z,26.61
2022-07-28T12:37:19.427Z,26.58
2022-07-28T12:38:21.888Z,26.59
2022-07-28T12:39:26.449Z,26.60
2022-07-28T12:40:29.343Z,26.59
2022-07-28T12:41:42.715Z,26.56
2022-07-28T12:42:45.419Z,26.58
2022-07-28T12:43:57.034Z,26.49
2022-07-28T12:45:01.308Z,26.41
2022-07-28T12:46:05.753Z,26.34
2022-07-28T12:47:12.607Z,26.39
2022-07-28T12:48:18.856Z,26.37
2022-07-28T12:49:23.755Z,26.36
2022-07-28T12:50:28.159Z,26.31
2022-07-28T12:51:29.943Z,26.41
2022-07-28T12:52:34.356Z,26.59
2022-07-28T12:53:46.161Z,26.74
2022-07-28T12:54:54.145Z,26.75
2022-07-28T12:56:05.522Z,26.86
2022-07-28T12:57:07.427Z,27.22
2022-07-28T12:58:23.389Z,27.53
2022-07-28T12:59:33.986Z,27.87
2022-07-28T13:00:38.978Z,27.91
2022-07-28T13:01:59.420Z,28.09
2022-07-28T13:03:02.030Z,28.25
2022-07-28T13:04:06.411Z,28.46
2022-07-28T13:05:08.486Z,28.68
2022-07-28T13:06:13.447Z,28.83
2022-07-28T13:07:25.341Z,28.97
2022-07-28T13:08:30.231Z,28.99
2022-07-28T13:09:35.298Z,28.99
2022-07-28T13:10:48.158Z,28.94
2022-07-28T13:11:49.950Z,28.96
2022-07-28T13:13:04.467Z,28.96
2022-07-28T13:14:08.924Z,28.90
2022-07-28T13:15:19.211Z,28.84
2022-07-28T13:16:21.600Z,28.76
2022-07-28T13:17:26.749Z,28.71
2022-07-28T13:18:44.307Z,28.70
2022-07-28T13:19:49.106Z,28.60
2022-07-28T13:20:52.426Z,28.54
2022-07-28T13:22:01.576Z,28.44
2022-07-28T13:23:07.380Z,28.41
2022-07-28T13:24:12.167Z,28.35
2022-07-28T13:25:17.090Z,28.13
2022-07-28T13:26:21.486Z,28.01
2022-07-28T13:27:23.710Z,28.05
2022-07-28T13:28:31.139Z,28.07
2022-07-28T13:29:33.378Z,28.09
2022-07-28T13:30:37.841Z,28.10
2022-07-28T13:31:39.809Z,28.13
2022-07-28T13:32:44.297Z,28.13
2022-07-28T13:33:48.734Z,27.81
2022-07-28T13:34:50.677Z,27.94
2022-07-28T13:35:55.572Z,27.91
2022-07-28T13:36:59.954Z,27.86
2022-07-28T13:38:01.771Z,27.87
2022-07-28T13:39:06.841Z,27.85
2022-07-28T13:40:11.462Z,27.82
2022-07-28T13:41:13.269Z,27.82
2022-07-28T13:42:17.730Z,27.87
2022-07-28T13:43:22.203Z,27.95
2022-07-28T13:44:24.072Z,28.08
2022-07-28T13:45:30.103Z,28.26
2022-07-28T13:46:32.220Z,28.45
2022-07-28T13:47:39.060Z,28.65
2022-07-28T13:48:58.003Z,28.69
2022-07-28T13:50:04.683Z,28.80
2022-07-28T13:51:07.146Z,28.92
2022-07-28T13:52:26.353Z,28.98
2022-07-28T13:53:39.436Z,29.13
2022-07-28T13:54:44.071Z,29.27
2022-07-28T13:55:48.507Z,29.39
2022-07-28T13:56:52.988Z,29.54
2022-07-28T13:57:57.416Z,29.57
2022-07-28T13:58:59.656Z,29.52
2022-07-28T14:00:07.446Z,29.59
2022-07-28T14:01:12.400Z,29.60
2022-07-28T14:02:16.182Z,29.57
2022-07-28T14:03:20.872Z,29.55
2022-07-28T14:04:26.640Z,29.60
2022-07-28T14:05:32.366Z,29.60
2022-07-28T14:06:35.597Z,29.62
2022-07-28T14:07:40.130Z,29.68