createdAt,value
2018-06-22T00:02:01.901Z,58.05
2018-06-22T00:04:30.070Z,58.60
2018-06-22T00:06:58.115Z,59.15
2018-06-22T00:09:26.270Z,59.24
2018-06-22T00:11:54.359Z,59.33
2018-06-22T00:14:22.452Z,58.92
2018-06-22T00:16:50.503Z,59.56
2018-06-22T00:19:18.608Z,58.75
2018-06-22T00:21:46.916Z,59.92
2018-06-22T00:24:15.014Z,60.02
2018-06-22T00:26:43.133Z,60.42
2018-06-22T00:29:11.150Z,60.59
2018-06-22T00:31:39.283Z,59.35
2018-06-22T00:34:07.370Z,59.93
2018-06-22T00:36:35.514Z,60.63
2018-06-22T00:39:06.364Z,60.60
2018-06-22T00:41:34.429Z,60.62
2018-06-22T00:44:02.517Z,60.60
2018-06-22T00:46:30.707Z,60.31
2018-06-22T00:48:58.774Z,61.52
2018-06-22T00:51:26.945Z,61.27
2018-06-22T00:54:10.241Z,61.43
2018-06-22T00:56:38.287Z,62.73
2018-06-22T00:59:06.328Z,61.25
2018-06-22T01:01:34.430Z,62.12
2018-06-22T01:04:02.530Z,62.56
2018-06-22T01:06:31.032Z,62.62
2018-06-22T01:08:59.135Z,63.48
2018-06-22T01:11:27.273Z,63.10
2018-06-22T01:13:55.362Z,63.13
2018-06-22T01:16:23.443Z,63.60
2018-06-22T01:18:51.929Z,63.38
2018-06-22T01:21:19.974Z,64.13
2018-06-22T01:23:48.029Z,65.03
2018-06-22T01:26:16.130Z,66.25
2018-06-22T01:28:44.312Z,66.68
2018-06-22T01:31:12.356Z,66.24
2018-06-22T01:33:40.454Z,65.84
2018-06-22T01:36:08.554Z,65.17
2018-06-22T01:38:36.755Z,65.67
2018-06-22T01:41:04.829Z,65.07
2018-06-22T01:43:33.047Z,65.13
2018-06-22T01:46:01.186Z,63.47
2018-06-22T01:48:29.294Z,62.46
2018-06-22T01:50:57.439Z,63.32
2018-06-22T01:53:25.530Z,62.23
2018-06-22T01:55:53.595Z,65.09
2018-06-22T01:58:21.738Z,65.07
2018-06-22T02:00:49.825Z,64.59
2018-06-22T02:03:17.935Z,65.62
2018-06-22T02:05:46.799Z,66.30
2018-06-22T02:08:14.894Z,66.67
2018-06-22T02:10:43.021Z,66.31
2018-06-22T02:13:11.179Z,66.86
2018-06-22T02:15:39.340Z,66.90
2018-06-22T02:18:07.433Z,67.21
2018-06-22T02:20:35.525Z,67.41
2018-06-22T02:23:03.627Z,67.43
2018-06-22T02:25:31.752Z,66.88
2018-06-22T02:28:00.158Z,67.55
2018-06-22T02:30:28.289Z,68.28
2018-06-22T02:32:56.402Z,67.39
2018-06-22T02:35:24.575Z,66.65
2018-06-22T02:37:52.744Z,65.97
2018-06-22T02:40:20.900Z,66.60
2018-06-22T02:42:48.987Z,67.35
2018-06-22T02:45:17.057Z,65.90
2018-06-22T02:47:45.133Z,66.81
2018-06-22T02:50:13.204Z,65.43
2018-06-22T02:52:41.357Z,67.23
2018-06-22T02:55:09.455Z,67.92
2018-06-22T02:57:37.629Z,67.84
2018-06-22T03:00:05.874Z,68.51
2018-06-22T03:02:34.031Z,67.90
2018-06-22T03:05:02.514Z,67.81
2018-06-22T03:07:30.716Z,68.31
2018-06-22T03:09:59.519Z,68.58
2018-06-22T03:12:27.655Z,67.90
2018-06-22T03:14:55.747Z,67.80
2018-06-22T03:17:23.817Z,68.58
2018-06-22T03:19:52.032Z,68.19
2018-06-22T03:22:20.166Z,67.80
2018-06-22T03:24:48.387Z,67.98
2018-06-22T03:27:16.431Z,68.19
2018-06-22T03:29:44.561Z,68.19
2018-06-22T03:32:12.761Z,68.07
2018-06-22T03:34:40.804Z,69.23
2018-06-22T03:37:08.888Z,69.32
2018-06-22T03:39:37.055Z,69.03
2018-06-22T03:42:05.561Z,69.85
2018-06-22T03:44:33.674Z,68.83
2018-06-22T03:47:01.799Z,69.23
2018-06-22T03:49:29.918Z,69.30
2018-06-22T03:51:58.054Z,69.80
2018-06-22T03:54:26.487Z,70.03
2018-06-22T03:56:54.667Z,70.86
2018-06-22T03:59:23.021Z,71.25
2018-06-22T04:01:51.169Z,71.32
2018-06-22T04:04:19.229Z,71.11
2018-06-22T04:06:47.363Z,71.65
2018-06-22T04:09:15.502Z,71.10
2018-06-22T04:11:43.542Z,71.06
2018-06-22T04:14:11.628Z,71.84
2018-06-22T04:16:39.822Z,70.74
2018-06-22T04:19:08.274Z,70.25
2018-06-22T04:21:36.349Z,70.93
2018-06-22T04:24:04.535Z,70.87
2018-06-22T04:26:32.621Z,68.80
2018-06-22T04:29:00.824Z,67.94
2018-06-22T04:31:28.918Z,70.29
2018-06-22T04:33:56.955Z,70.19
2018-06-22T04:36:25.026Z,69.45
2018-06-22T04:38:53.096Z,70.20
2018-06-22T04:41:21.274Z,70.37
2018-06-22T04:43:49.451Z,70.06
2018-06-22T04:46:17.650Z,70.64
2018-06-22T04:48:45.803Z,72.07
2018-06-22T04:51:14.156Z,71.34
2018-06-22T04:53:42.584Z,71.72
2018-06-22T04:56:10.930Z,70.94
2018-06-22T04:58:39.175Z,69.03
2018-06-22T05:01:07.369Z,70.29
2018-06-22T05:03:35.539Z,69.11
2018-06-22T05:06:03.722Z,70.21
2018-06-22T05:08:31.898Z,71.04
2018-06-22T05:10:59.986Z,71.54
2018-06-22T05:13:28.133Z,71.10
2018-06-22T05:15:56.286Z,69.87
2018-06-22T05:18:24.400Z,65.50
2018-06-22T05:20:52.606Z,65.00
2018-06-22T05:23:20.746Z,64.23
2018-06-22T05:25:49.384Z,64.41
2018-06-22T05:28:17.438Z,65.24
2018-06-22T05:30:45.492Z,64.23
2018-06-22T05:33:13.933Z,64.05
2018-06-22T05:35:42.072Z,64.51
2018-06-22T05:38:10.153Z,64.08
2018-06-22T05:40:38.321Z,64.51
2018-06-22T05:43:07.256Z,64.04
2018-06-22T05:45:35.514Z,63.09
2018-06-22T05:48:03.837Z,60.28
2018-06-22T05:50:32.166Z,59.38
2018-06-22T05:53:00.313Z,57.14
2018-06-22T05:55:28.584Z,55.27
2018-06-22T05:57:57.010Z,57.88
2018-06-22T06:00:25.239Z,58.27
2018-06-22T06:02:53.547Z,62.13
2018-06-22T06:05:21.806Z,60.98
2018-06-22T06:07:49.918Z,61.66
2018-06-22T06:10:18.726Z,62.42
2018-06-22T06:12:46.845Z,62.33
2018-06-22T06:15:15.019Z,60.87
2018-06-22T06:17:43.207Z,61.90
2018-06-22T06:20:11.400Z,62.03
2018-06-22T06:22:39.906Z,61.44
2018-06-22T06:25:08.142Z,59.56
2018-06-22T06:27:36.898Z,61.01
2018-06-22T06:30:05.344Z,59.87
2018-06-22T06:32:33.480Z,58.66
2018-06-22T06:35:01.740Z,59.09
2018-06-22T06:37:29.863Z,57.21
2018-06-22T06:39:58.139Z,56.38
2018-06-22T06:42:26.410Z,55.88
2018-06-22T06:44:54.564Z,55.72
2018-06-22T06:47:22.853Z,43.35
2018-06-22T06:49:51.021Z,38.59
2018-06-22T06:52:19.637Z,35.16
2018-06-22T06:54:47.893Z,41.25
2018-06-22T06:57:16.220Z,38.42
2018-06-22T06:59:44.408Z,46.38
2018-06-22T07:02:12.558Z,48.14
2018-06-22T07:04:40.943Z,52.13
2018-06-22T07:07:09.256Z,51.41
2018-06-22T07:09:37.393Z,51.60
2018-06-22T07:12:05.638Z,51.90
2018-06-22T07:14:33.855Z,49.88
2018-06-22T07:17:02.479Z,53.88
2018-06-22T07:19:30.625Z,55.30
2018-06-22T07:21:58.756Z,56.02
2018-06-22T07:24:27.007Z,56.10
2018-06-22T07:26:55.092Z,56.23
2018-06-22T07:29:23.730Z,56.83
2018-06-22T07:31:51.862Z,57.00
2018-06-22T07:34:19.977Z,57.34
2018-06-22T07:36:48.147Z,57.93
2018-06-22T07:39:16.297Z,57.54
2018-06-22T07:41:44.456Z,56.94
2018-06-22T07:44:12.747Z,58.24
2018-06-22T07:46:40.883Z,55.99
2018-06-22T07:49:08.975Z,56.24
2018-06-22T07:51:37.279Z,55.19
2018-06-22T07:54:05.566Z,53.94
2018-06-22T07:56:33.945Z,53.80
2018-06-22T07:59:02.175Z,50.96
2018-06-22T08:01:30.390Z,50.94
2018-06-22T08:03:58.686Z,51.24
2018-06-22T08:06:27.389Z,50.37
2018-06-22T08:08:55.698Z,51.11
2018-06-22T08:11:24.485Z,51.52
2018-06-22T08:13:53.127Z,49.01
2018-06-22T08:16:21.313Z,48.73
2018-06-22T08:18:50.368Z,49.17
2018-06-22T08:21:18.543Z,51.26
2018-06-22T08:23:46.738Z,52.40
2018-06-22T08:26:14.962Z,52.04
2018-06-22T08:28:43.386Z,51.11
2018-06-22T08:31:11.868Z,49.92
2018-06-22T08:33:39.974Z,49.70
2018-06-22T08:36:08.223Z,48.98
2018-06-22T08:38:36.537Z,49.03
2018-06-22T08:41:04.870Z,49.47
2018-06-22T08:43:32.965Z,48.78
2018-06-22T08:46:01.152Z,48.28
2018-06-22T08:48:29.669Z,48.58
2018-06-22T08:50:57.900Z,48.95
2018-06-22T08:53:26.111Z,50.21
2018-06-22T08:55:54.216Z,51.42
2018-06-22T08:58:22.484Z,50.47
2018-06-22T09:00:50.696Z,50.60
2018-06-22T09:03:18.787Z,50.71
2018-06-22T09:05:47.035Z,50.11
2018-06-22T09:08:15.182Z,50.92
2018-06-22T09:10:43.394Z,51.66
2018-06-22T09:13:11.785Z,52.15
2018-06-22T09:15:39.979Z,51.09
2018-06-22T09:18:08.154Z,51.24
2018-06-22T09:20:36.429Z,51.19
2018-06-22T09:23:04.625Z,51.33
2018-06-22T09:25:33.214Z,51.18
2018-06-22T09:28:01.401Z,51.69
2018-06-22T09:30:29.593Z,52.54
2018-06-22T09:32:58.014Z,51.77
2018-06-22T09:35:26.190Z,50.87
2018-06-22T09:37:54.353Z,49.56
2018-06-22T09:40:22.523Z,49.08
2018-06-22T09:42:50.661Z,49.76
2018-06-22T09:45:18.805Z,49.21
2018-06-22T09:47:47.655Z,50.11
2018-06-22T09:50:16.246Z,48.29
2018-06-22T09:52:44.557Z,48.74
2018-06-22T09:55:12.790Z,48.60
2018-06-22T09:57:40.965Z,50.24
2018-06-22T10:00:09.160Z,47.32
2018-06-22T10:02:37.606Z,46.90
2018-06-22T10:05:05.888Z,47.64
2018-06-22T10:07:33.997Z,47.42
2018-06-22T10:10:02.257Z,47.77
2018-06-22T10:12:30.465Z,48.22
2018-06-22T10:14:58.745Z,46.68
2018-06-22T10:17:26.919Z,48.47
2018-06-22T10:19:55.206Z,48.11
2018-06-22T10:22:23.519Z,45.54
2018-06-22T10:24:52.410Z,47.18
2018-06-22T10:27:20.623Z,46.18
2018-06-22T10:29:48.838Z,46.68
2018-06-22T10:32:17.109Z,46.93
2018-06-22T10:34:45.428Z,46.22
2018-06-22T10:37:13.594Z,47.22
2018-06-22T10:39:42.355Z,46.64
2018-06-22T10:42:10.844Z,48.35
2018-06-22T10:44:39.328Z,47.66
2018-06-22T10:47:07.636Z,47.75
2018-06-22T10:49:35.824Z,46.99
2018-06-22T10:52:04.155Z,47.90
2018-06-22T10:54:32.578Z,47.92
2018-06-22T10:57:00.761Z,46.26
2018-06-22T10:59:29.184Z,46.05
2018-06-22T11:01:57.711Z,44.89
2018-06-22T11:04:25.994Z,44.63
2018-06-22T11:06:54.163Z,44.76
2018-06-22T11:09:23.119Z,43.47
2018-06-22T11:11:51.327Z,44.92
2018-06-22T11:14:19.548Z,45.67
2018-06-22T11:16:47.693Z,45.40
2018-06-22T11:19:16.042Z,45.45
2018-06-22T11:21:45.136Z,46.22
2018-06-22T11:24:13.414Z,45.47
2018-06-22T11:26:41.776Z,47.51
2018-06-22T11:29:09.966Z,48.32
2018-06-22T11:31:38.126Z,47.92
2018-06-22T11:34:06.425Z,48.58
2018-06-22T11:36:34.621Z,47.80
2018-06-22T11:39:03.203Z,46.23
2018-06-22T11:41:31.475Z,44.33
2018-06-22T11:43:59.807Z,44.40
2018-06-22T11:46:28.081Z,44.10
2018-06-22T11:48:56.678Z,46.25
2018-06-22T11:51:24.899Z,44.39
2018-06-22T11:53:53.006Z,45.86
2018-06-22T11:56:21.523Z,45.76
2018-06-22T11:58:49.814Z,47.08
2018-06-22T12:01:18.032Z,44.98
2018-06-22T12:03:46.805Z,45.31
2018-06-22T12:06:15.051Z,45.43
2018-06-22T12:08:43.357Z,45.34
2018-06-22T12:11:11.646Z,45.42
2018-06-22T12:13:39.983Z,43.82
2018-06-22T12:16:08.422Z,44.36
2018-06-22T12:18:36.620Z,45.72
2018-06-22T12:21:05.025Z,44.93
2018-06-22T12:23:33.186Z,43.08
2018-06-22T12:26:02.101Z,44.17
2018-06-22T12:28:30.298Z,43.81
2018-06-22T12:30:58.539Z,42.25
2018-06-22T12:33:26.894Z,43.13
2018-06-22T12:35:55.183Z,42.17
2018-06-22T12:38:23.455Z,43.75
2018-06-22T12:40:52.340Z,43.33
2018-06-22T12:43:20.488Z,44.44
2018-06-22T12:45:49.885Z,43.89
2018-06-22T12:48:18.363Z,43.06
2018-06-22T12:50:47.300Z,43.05
2018-06-22T12:53:15.495Z,42.50
2018-06-22T12:55:44.698Z,43.37
2018-06-22T12:58:12.983Z,44.56
2018-06-22T13:00:41.696Z,44.29
2018-06-22T13:03:10.050Z,44.24
2018-06-22T13:05:38.619Z,45.44
2018-06-22T13:08:06.777Z,45.76
2018-06-22T13:10:35.073Z,44.79
2018-06-22T13:13:03.410Z,44.21
2018-06-22T13:15:31.634Z,43.44
2018-06-22T13:17:59.900Z,43.89
2018-06-22T13:20:28.164Z,43.91
2018-06-22T13:22:56.859Z,44.93
2018-06-22T13:25:24.978Z,44.31
2018-06-22T13:27:53.534Z,43.48
2018-06-22T13:30:21.839Z,43.71
2018-06-22T13:32:50.058Z,44.57
2018-06-22T13:35:18.449Z,44.17
2018-06-22T13:37:47.109Z,44.93
2018-06-22T13:40:15.328Z,44.25
2018-06-22T13:42:43.467Z,42.89
2018-06-22T13:45:11.750Z,42.43
2018-06-22T13:47:39.994Z,41.86
2018-06-22T13:50:08.642Z,42.25
2018-06-22T13:52:37.016Z,42.41
2018-06-22T13:55:14.938Z,43.24
2018-06-22T13:57:43.408Z,43.93
2018-06-22T14:00:11.951Z,42.89
2018-06-22T14:02:40.451Z,43.34
2018-06-22T14:05:21.519Z,42.56
2018-06-22T14:07:56.600Z,42.33
2018-06-22T14:10:24.987Z,43.91
2018-06-22T14:12:53.507Z,43.57
2018-06-22T14:15:21.758Z,43.83
2018-06-22T14:17:50.039Z,43.16
2018-06-22T14:20:18.697Z,44.06
2018-06-22T14:22:46.974Z,42.94
2018-06-22T14:25:15.278Z,42.02
2018-06-22T14:27:43.819Z,43.81
2018-06-22T14:30:11.929Z,43.15
2018-06-22T14:32:40.261Z,44.20
2018-06-22T14:35:08.655Z,43.82
2018-06-22T14:37:36.849Z,44.46
2018-06-22T14:40:06.054Z,45.96
2018-06-22T14:42:34.545Z,46.21
2018-06-22T14:45:03.500Z,45.70
2018-06-22T14:47:31.772Z,45.88
2018-06-22T14:50:00.696Z,44.87
2018-06-22T14:52:28.980Z,44.03
2018-06-22T14:55:02.955Z,43.82
2018-06-22T14:57:37.092Z,44.36
2018-06-22T15:00:11.700Z,43.43
2018-06-22T15:02:45.922Z,43.02
2018-06-22T15:05:20.194Z,41.92
2018-06-22T15:07:53.330Z,42.52
2018-06-22T15:10:21.996Z,43.35
2018-06-22T15:12:50.233Z,42.91
2018-06-22T15:15:18.435Z,43.75
2018-06-22T15:17:52.800Z,41.92
2018-06-22T15:20:22.071Z,42.61
2018-06-22T15:22:50.397Z,42.73
2018-06-22T15:25:18.729Z,43.80
2018-06-22T15:27:47.018Z,42.57
2018-06-22T15:30:15.389Z,42.56
2018-06-22T15:32:43.980Z,42.28
2018-06-22T15:35:18.099Z,40.94
2018-06-22T15:37:51.941Z,42.95
2018-06-22T15:40:27.135Z,40.09
2018-06-22T15:43:01.258Z,39.25
2018-06-22T15:45:37.606Z,39.96
2018-06-22T15:50:13.674Z,41.41
2018-06-22T15:52:47.882Z,41.07
2018-06-22T15:55:18.916Z,40.64
2018-06-22T15:57:48.501Z,41.44
2018-06-22T16:00:19.163Z,41.73
2018-06-22T16:02:59.261Z,42.36
2018-06-22T16:05:30.481Z,42.11
2018-06-22T16:08:01.253Z,41.82
2018-06-22T16:10:31.114Z,41.49
2018-06-22T16:13:00.538Z,42.14
2018-06-22T16:15:39.448Z,42.57
2018-06-22T16:18:16.670Z,42.35
2018-06-22T16:20:50.569Z,42.78
2018-06-22T16:23:28.067Z,42.89
2018-06-22T16:26:02.037Z,44.61
2018-06-22T16:28:31.454Z,43.70
2018-06-22T16:31:01.941Z,43.56
2018-06-22T16:33:32.292Z,42.98
2018-06-22T16:36:01.674Z,43.44
2018-06-22T16:38:30.953Z,43.35
2018-06-22T16:41:03.156Z,42.63
2018-06-22T16:43:32.212Z,43.54
2018-06-22T16:46:01.546Z,43.89
2018-06-22T16:48:31.728Z,43.02
2018-06-22T16:51:01.966Z,43.10
2018-06-22T16:53:31.424Z,42.62
2018-06-22T16:56:03.054Z,43.54
2018-06-22T16:58:41.054Z,43.28
2018-06-22T17:01:15.169Z,43.86
2018-06-22T17:03:44.164Z,43.50
2018-06-22T17:06:12.627Z,43.08
2018-06-22T17:08:48.192Z,42.56
2018-06-22T17:11:22.232Z,42.75
2018-06-22T17:13:57.875Z,43.08
2018-06-22T17:16:31.910Z,43.54
2018-06-22T17:19:00.885Z,43.36
2018-06-22T17:21:31.442Z,43.47
2018-06-22T17:24:00.557Z,43.76
2018-06-22T17:26:30.549Z,44.23
2018-06-22T17:29:02.318Z,44.31
2018-06-22T17:31:34.713Z,44.57
2018-06-22T17:34:04.062Z,45.45
2018-06-22T17:36:35.616Z,45.57
2018-06-22T17:39:10.973Z,44.98
2018-06-22T17:41:42.371Z,45.12
2018-06-22T17:44:11.033Z,46.09
2018-06-22T17:46:45.529Z,45.41
2018-06-22T17:49:14.129Z,46.28
2018-06-22T17:51:42.614Z,46.02
2018-06-22T17:54:12.004Z,46.90
2018-06-22T17:56:41.313Z,47.12
2018-06-22T18:01:23.171Z,46.11
2018-06-22T18:03:57.999Z,46.31
2018-06-22T18:06:38.309Z,46.91
2018-06-22T18:09:17.662Z,46.92
2018-06-22T18:11:51.598Z,46.17
2018-06-22T18:14:22.500Z,47.02
2018-06-22T18:16:53.212Z,47.60
2018-06-22T18:19:22.591Z,46.72
2018-06-22T18:21:51.316Z,46.32
2018-06-22T18:24:24.272Z,46.75
2018-06-22T18:26:53.001Z,46.34
2018-06-22T18:29:23.887Z,46.66
2018-06-22T18:31:52.451Z,46.71
2018-06-22T18:34:20.754Z,47.02
2018-06-22T18:36:49.124Z,47.19
2018-06-22T18:39:17.397Z,47.73
2018-06-22T18:41:45.738Z,48.49
2018-06-22T18:44:15.498Z,48.23
2018-06-22T18:46:44.263Z,48.38
2018-06-22T18:49:12.554Z,48.30
2018-06-22T18:51:41.069Z,48.58
2018-06-22T18:54:15.455Z,48.78
2018-06-22T18:56:49.739Z,48.72
2018-06-22T18:59:23.821Z,49.62
2018-06-22T19:01:58.156Z,49.82
2018-06-22T19:04:27.238Z,50.47
2018-06-22T19:06:55.468Z,49.95
2018-06-22T19:09:23.881Z,49.70
2018-06-22T19:11:52.176Z,50.51
2018-06-22T19:14:20.622Z,51.74
2018-06-22T19:16:48.948Z,51.37
2018-06-22T19:19:17.098Z,51.11
2018-06-22T19:21:45.562Z,50.67
2018-06-22T19:24:13.813Z,50.71
2018-06-22T19:26:42.598Z,51.33
2018-06-22T19:29:11.284Z,51.36
2018-06-22T19:31:39.783Z,52.54
2018-06-22T19:34:08.360Z,51.27
2018-06-22T19:36:36.724Z,51.56
2018-06-22T19:39:08.029Z,51.48
2018-06-22T19:41:36.421Z,51.25
2018-06-22T19:44:10.363Z,51.54
2018-06-22T19:46:44.339Z,52.49
2018-06-22T19:49:18.192Z,52.06
2018-06-22T19:51:52.178Z,53.17
2018-06-22T19:54:20.383Z,53.68
2018-06-22T19:56:48.653Z,52.48
2018-06-22T19:59:16.936Z,53.21
2018-06-22T20:01:45.153Z,53.50
2018-06-22T20:04:13.729Z,54.35
2018-06-22T20:06:41.938Z,55.17
2018-06-22T20:09:10.748Z,55.50
2018-06-22T20:11:39.277Z,55.55
2018-06-22T20:14:07.580Z,55.65
2018-06-22T20:16:35.783Z,55.78
2018-06-22T20:19:04.365Z,55.99
2018-06-22T20:21:33.951Z,55.81
2018-06-22T20:24:02.259Z,55.09
2018-06-22T20:26:30.675Z,56.27
2018-06-22T20:28:59.246Z,56.01
2018-06-22T20:31:33.777Z,56.14
2018-06-22T20:34:07.671Z,56.81
2018-06-22T20:36:42.019Z,56.48
2018-06-22T20:39:15.916Z,57.20
2018-06-22T20:41:49.672Z,57.92
2018-06-22T20:44:23.544Z,57.79
2018-06-22T20:46:57.785Z,60.00
2018-06-22T20:49:31.607Z,61.04
2018-06-22T20:51:59.833Z,61.78
2018-06-22T20:54:28.206Z,61.58
2018-06-22T20:56:56.558Z,62.48
2018-06-22T20:59:24.785Z,62.55
2018-06-22T21:01:53.247Z,62.95
2018-06-22T21:04:21.522Z,63.06
2018-06-22T21:06:49.790Z,64.29
2018-06-22T21:09:18.016Z,62.44
2018-06-22T21:11:46.191Z,62.13
2018-06-22T21:14:14.419Z,62.99
2018-06-22T21:16:42.728Z,62.71
2018-06-22T21:19:11.005Z,63.39
2018-06-22T21:21:45.285Z,62.39
2018-06-22T21:24:13.733Z,62.50
2018-06-22T21:26:42.384Z,61.81
2018-06-22T21:29:16.109Z,63.51
2018-06-22T21:31:50.118Z,62.48
2018-06-22T21:34:23.909Z,63.15
2018-06-22T21:36:57.774Z,61.23
2018-06-22T21:39:27.523Z,61.75
2018-06-22T21:41:55.750Z,61.48
2018-06-22T21:44:24.179Z,60.69
2018-06-22T21:46:52.461Z,60.63
2018-06-22T21:49:20.733Z,60.89
2018-06-22T21:51:49.145Z,61.66
2018-06-22T21:54:17.347Z,60.77
2018-06-22T21:56:45.564Z,60.74
2018-06-22T21:59:14.138Z,60.57
2018-06-22T22:01:43.072Z,61.88
2018-06-22T22:04:11.883Z,61.59
2018-06-22T22:06:40.213Z,61.01
2018-06-22T22:09:09.487Z,61.63
2018-06-22T22:11:53.361Z,61.20
2018-06-22T22:14:28.376Z,62.79
2018-06-22T22:16:56.790Z,62.71
2018-06-22T22:19:25.044Z,62.94
2018-06-22T22:21:53.466Z,65.01
2018-06-22T22:24:21.785Z,64.03
2018-06-22T22:26:49.974Z,66.10
2018-06-22T22:29:18.167Z,66.59
2018-06-22T22:31:46.764Z,66.30
2018-06-22T22:34:15.061Z,67.95
2018-06-22T22:36:43.237Z,68.14
2018-06-22T22:39:11.719Z,68.77
2018-06-22T22:41:39.966Z,69.14
2018-06-22T22:44:08.912Z,68.39
2018-06-22T22:46:37.573Z,68.04
2018-06-22T22:49:06.132Z,68.81
2018-06-22T22:51:34.364Z,67.77
2018-06-22T22:54:02.535Z,68.21
2018-06-22T22:56:30.707Z,69.32
2018-06-22T22:58:58.948Z,69.76
2018-06-22T23:01:27.055Z,70.05
2018-06-22T23:03:55.349Z,70.81
2018-06-22T23:06:23.787Z,70.59
2018-06-22T23:08:51.983Z,72.09
2018-06-22T23:11:20.260Z,71.00
2018-06-22T23:13:48.909Z,71.43
2018-06-22T23:16:17.119Z,70.70
2018-06-22T23:18:45.445Z,71.47
2018-06-22T23:21:13.657Z,72.50
2018-06-22T23:23:42.113Z,74.40
2018-06-22T23:26:10.407Z,74.43
2018-06-22T23:28:38.621Z,74.28
2018-06-22T23:31:07.150Z,74.50
2018-06-22T23:33:35.469Z,73.65
2018-06-22T23:36:04.526Z,74.33
2018-06-22T23:38:33.342Z,74.76
2018-06-22T23:41:01.642Z,76.27
2018-06-22T23:43:31.622Z,76.01
2018-06-22T23:45:59.801Z,75.87
2018-06-22T23:48:27.990Z,75.82
2018-06-22T23:50:56.202Z,77.06
2018-06-22T23:53:24.325Z,76.57
2018-06-22T23:55:53.067Z,77.29
2018-06-22T23:58:21.155Z,77.62
