createdAt,value
2022-08-17T00:01:01.609Z,17.30
2022-08-17T00:03:49.090Z,17.20
2022-08-17T00:06:35.719Z,17.20
2022-08-17T00:09:21.579Z,17.10
2022-08-17T00:12:43.054Z,17.10
2022-08-17T00:15:13.448Z,17.10
2022-08-17T00:17:59.027Z,17.10
2022-08-17T00:20:44.681Z,17.10
2022-08-17T00:23:30.496Z,17.10
2022-08-17T00:26:34.510Z,17.00
2022-08-17T00:29:22.318Z,17.00
2022-08-17T00:33:14.482Z,17.00
2022-08-17T00:35:16.029Z,17.00
2022-08-17T00:38:01.593Z,16.90
2022-08-17T00:40:49.330Z,16.80
2022-08-17T00:43:44.252Z,16.90
2022-08-17T00:46:36.434Z,16.90
2022-08-17T00:49:25.138Z,16.90
2022-08-17T00:52:15.626Z,16.90
2022-08-17T00:55:01.151Z,16.80
2022-08-17T00:57:53.380Z,16.70
2022-08-17T01:00:42.108Z,16.70
2022-08-17T01:03:28.239Z,16.70
2022-08-17T01:06:13.809Z,16.70
2022-08-17T01:08:59.879Z,16.80
2022-08-17T01:11:46.479Z,16.70
2022-08-17T01:14:32.243Z,16.60
2022-08-17T01:17:18.379Z,16.60
2022-08-17T01:20:04.550Z,16.60
2022-08-17T01:22:50.068Z,16.60
2022-08-17T01:25:36.507Z,16.60
2022-08-17T01:28:53.400Z,16.60
2022-08-17T01:31:32.516Z,16.60
2022-08-17T01:34:18.615Z,16.50
2022-08-17T01:37:04.710Z,16.50
2022-08-17T01:39:53.738Z,16.50
2022-08-17T01:42:42.718Z,16.40
2022-08-17T01:45:30.481Z,16.40
2022-08-17T01:48:16.359Z,16.30
2022-08-17T01:51:01.995Z,16.30
2022-08-17T01:53:49.403Z,16.20
2022-08-17T01:56:36.794Z,16.40
2022-08-17T01:59:22.201Z,16.40
2022-08-17T02:02:07.908Z,16.30
2022-08-17T02:04:53.457Z,16.30
2022-08-17T02:07:59.772Z,16.30
2022-08-17T02:10:46.695Z,16.20
2022-08-17T02:13:33.371Z,16.10
2022-08-17T02:16:19.379Z,16.10
2022-08-17T02:19:06.252Z,16.10
2022-08-17T02:21:53.443Z,16.00
2022-08-17T02:24:58.390Z,16.00
2022-08-17T02:27:45.273Z,16.10
2022-08-17T02:30:59.722Z,16.00
2022-08-17T02:33:41.883Z,16.00
2022-08-17T02:36:29.251Z,15.90
2022-08-17T02:39:14.580Z,15.90
2022-08-17T02:42:01.598Z,16.00
2022-08-17T02:44:47.432Z,16.00
2022-08-17T02:47:33.070Z,15.90
2022-08-17T02:50:20.368Z,15.90
2022-08-17T02:53:06.266Z,16.00
2022-08-17T02:55:52.456Z,16.00
2022-08-17T02:58:38.239Z,16.10
2022-08-17T03:01:23.781Z,16.10
2022-08-17T03:04:09.141Z,16.10
2022-08-17T03:06:54.792Z,16.00
2022-08-17T03:09:40.255Z,16.00
2022-08-17T03:12:29.048Z,16.00
2022-08-17T03:15:17.713Z,15.90
2022-08-17T03:18:03.923Z,15.70
2022-08-17T03:20:49.795Z,15.70
2022-08-17T03:23:41.055Z,15.80
2022-08-17T03:26:29.823Z,15.80
2022-08-17T03:29:19.059Z,15.90
2022-08-17T03:32:12.828Z,15.90
2022-08-17T03:35:01.260Z,15.80
2022-08-17T03:37:47.257Z,15.90
2022-08-17T03:40:58.897Z,15.90
2022-08-17T03:43:45.231Z,15.90
2022-08-17T03:46:49.346Z,15.90
2022-08-17T03:49:53.645Z,15.90
2022-08-17T03:52:58.103Z,16.00
2022-08-17T03:56:02.469Z,16.00
2022-08-17T03:58:48.355Z,16.00
2022-08-17T04:01:34.349Z,16.00
2022-08-17T04:04:20.659Z,16.00
2022-08-17T04:07:13.614Z,16.00
2022-08-17T04:09:59.682Z,16.00
2022-08-17T04:12:54.652Z,16.00
2022-08-17T04:15:40.577Z,16.00
2022-08-17T04:18:26.131Z,16.00
2022-08-17T04:21:11.621Z,16.00
2022-08-17T04:23:58.258Z,16.00
2022-08-17T04:26:53.655Z,16.00
2022-08-17T04:29:48.694Z,16.10
2022-08-17T04:33:04.769Z,16.20
2022-08-17T04:35:54.239Z,16.30
2022-08-17T04:38:41.339Z,16.40
2022-08-17T04:41:45.952Z,16.40
2022-08-17T04:44:37.139Z,16.50
2022-08-17T04:47:23.917Z,16.60
2022-08-17T04:50:09.700Z,16.70
2022-08-17T04:52:55.884Z,16.80
2022-08-17T04:55:41.977Z,17.00
2022-08-17T04:58:28.138Z,17.10
2022-08-17T05:01:14.691Z,17.30
2022-08-17T05:04:18.376Z,17.40
2022-08-17T05:07:06.791Z,17.60
2022-08-17T05:09:52.227Z,17.80
2022-08-17T05:12:38.304Z,17.90
2022-08-17T05:15:23.984Z,18.10
2022-08-17T05:18:09.776Z,18.10
2022-08-17T05:20:56.199Z,18.00
2022-08-17T05:23:43.300Z,18.10
2022-08-17T05:26:29.453Z,18.20
2022-08-17T05:29:15.114Z,18.40
2022-08-17T05:32:39.509Z,18.70
2022-08-17T05:35:13.410Z,19.00
2022-08-17T05:37:59.296Z,19.10
2022-08-17T05:40:45.803Z,19.20
2022-08-17T05:43:33.242Z,19.40
2022-08-17T05:46:18.666Z,19.90
2022-08-17T05:49:05.707Z,20.40
2022-08-17T05:52:09.445Z,20.90
2022-08-17T05:55:21.573Z,21.80
2022-08-17T05:58:26.415Z,22.70
2022-08-17T06:01:12.253Z,23.60
2022-08-17T06:04:10.805Z,23.70
2022-08-17T06:07:00.453Z,23.50
2022-08-17T06:09:53.622Z,23.40
2022-08-17T06:12:48.958Z,23.80
2022-08-17T06:15:53.800Z,24.10
2022-08-17T06:18:43.741Z,24.00
2022-08-17T06:21:33.307Z,23.90
2022-08-17T06:24:24.576Z,24.10
2022-08-17T06:27:23.354Z,24.80
2022-08-17T06:30:12.871Z,25.20
2022-08-17T06:33:05.984Z,26.50
2022-08-17T06:36:09.241Z,27.50
2022-08-17T06:39:03.209Z,28.50
2022-08-17T06:41:55.758Z,28.30
2022-08-17T06:44:55.289Z,28.30
2022-08-17T06:48:01.085Z,28.40
2022-08-17T06:50:49.192Z,28.80
2022-08-17T06:53:38.260Z,29.20
2022-08-17T06:56:27.033Z,29.00
2022-08-17T06:59:54.977Z,29.50
2022-08-17T07:02:52.154Z,29.40
2022-08-17T07:05:53.795Z,29.30
2022-08-17T07:08:43.120Z,29.00
2022-08-17T07:11:34.539Z,29.40
2022-08-17T07:14:23.668Z,29.40
2022-08-17T07:17:11.404Z,29.30
2022-08-17T07:19:58.574Z,29.60
2022-08-17T07:23:00.229Z,29.80
2022-08-17T07:25:46.166Z,29.60
2022-08-17T07:28:32.909Z,29.30
2022-08-17T07:31:18.697Z,29.30
2022-08-17T07:34:06.870Z,29.70
2022-08-17T07:37:05.334Z,30.30
2022-08-17T07:40:14.785Z,30.60
2022-08-17T07:43:18.808Z,30.20
2022-08-17T07:46:30.048Z,30.40
2022-08-17T07:49:18.042Z,30.80
2022-08-17T07:52:47.468Z,30.50
2022-08-17T07:55:31.296Z,30.70
2022-08-17T07:58:17.959Z,31.00
2022-08-17T08:01:05.787Z,31.20
2022-08-17T08:03:52.837Z,31.00
2022-08-17T08:06:46.871Z,30.80
2022-08-17T08:09:38.471Z,30.70
2022-08-17T08:12:36.049Z,30.10
2022-08-17T08:15:23.447Z,30.10
2022-08-17T08:18:53.270Z,30.10
2022-08-17T08:21:51.391Z,30.50
2022-08-17T08:24:37.357Z,30.50
2022-08-17T08:28:01.586Z,31.10
2022-08-17T08:30:49.190Z,31.40
2022-08-17T08:33:43.645Z,31.70
2022-08-17T08:36:59.338Z,32.30
2022-08-17T08:39:51.065Z,32.30
2022-08-17T08:42:52.616Z,32.70
2022-08-17T08:45:45.953Z,32.40
2022-08-17T08:48:52.877Z,32.00
2022-08-17T08:52:02.144Z,32.10
2022-08-17T08:54:53.858Z,31.90
2022-08-17T08:57:45.342Z,31.70
2022-08-17T09:00:35.908Z,30.90
2022-08-17T09:03:36.688Z,31.80
2022-08-17T09:06:40.111Z,31.40
2022-08-17T09:09:41.379Z,30.90
2022-08-17T09:12:36.447Z,30.50
2022-08-17T09:15:27.631Z,30.50
2022-08-17T09:19:01.474Z,31.00
2022-08-17T09:21:33.694Z,30.90
2022-08-17T09:24:23.911Z,31.00
2022-08-17T09:27:21.515Z,31.80
2022-08-17T09:30:09.501Z,32.00
2022-08-17T09:33:15.495Z,32.00
2022-08-17T09:36:18.769Z,30.90
2022-08-17T09:39:04.464Z,31.10
2022-08-17T09:41:55.585Z,32.00
2022-08-17T09:44:53.127Z,32.40
2022-08-17T09:47:46.677Z,31.50
2022-08-17T09:51:04.006Z,31.60
2022-08-17T09:53:51.494Z,31.80
2022-08-17T09:57:25.775Z,32.30
2022-08-17T10:00:11.803Z,32.10
2022-08-17T10:03:09.801Z,31.90
2022-08-17T10:06:06.973Z,32.20
2022-08-17T10:09:08.899Z,31.90
2022-08-17T10:12:17.324Z,32.10
2022-08-17T10:15:15.350Z,32.30
2022-08-17T10:18:09.277Z,31.80
2022-08-17T10:21:14.602Z,31.90
2022-08-17T10:24:29.244Z,31.40
2022-08-17T10:27:16.238Z,31.80
