createdAt,value
2022-12-24T00:00:25.328Z,6.33
2022-12-24T00:02:52.095Z,6.32
2022-12-24T00:05:18.831Z,6.28
2022-12-24T00:07:45.507Z,6.26
2022-12-24T00:10:12.323Z,6.24
2022-12-24T00:12:39.013Z,6.27
2022-12-24T00:15:08.158Z,6.26
2022-12-24T00:17:34.851Z,6.27
2022-12-24T00:20:01.533Z,6.27
2022-12-24T00:22:28.184Z,6.27
2022-12-24T00:24:54.898Z,6.28
2022-12-24T00:31:10.589Z,6.25
2022-12-24T00:33:55.549Z,6.24
2022-12-24T00:43:57.168Z,6.25
2022-12-24T00:46:25.311Z,6.26
2022-12-24T00:48:52.806Z,6.26
2022-12-24T00:51:20.499Z,6.27
2022-12-24T00:53:47.994Z,6.29
2022-12-24T01:00:32.643Z,6.26
2022-12-24T01:02:59.592Z,6.25
2022-12-24T01:05:26.446Z,6.24
2022-12-24T01:12:05.310Z,6.20
2022-12-24T01:14:52.389Z,6.20
2022-12-24T01:21:40.059Z,6.17
2022-12-24T01:25:23.485Z,6.17
2022-12-24T01:36:02.601Z,6.08
2022-12-24T01:42:41.216Z,6.05
2022-12-24T01:45:45.697Z,6.06
2022-12-24T01:48:33.482Z,6.04
2022-12-24T01:51:17.067Z,6.03
2022-12-24T01:53:48.247Z,6.04
2022-12-24T01:56:16.038Z,6.05
2022-12-24T01:58:48.611Z,6.05
2022-12-24T02:01:15.671Z,6.02
2022-12-24T02:03:42.568Z,6.00
2022-12-24T02:06:12.346Z,5.98
2022-12-24T02:08:40.264Z,5.95
2022-12-24T02:11:24.963Z,5.93
2022-12-24T02:13:55.751Z,5.91
2022-12-24T02:20:35.844Z,5.83
2022-12-24T02:23:27.225Z,5.82
2022-12-24T02:25:56.645Z,5.83
2022-12-24T02:29:10.537Z,5.81
2022-12-24T02:35:54.326Z,5.81
2022-12-24T02:51:07.435Z,5.76
2022-12-24T02:53:54.445Z,5.73
2022-12-24T02:57:09.043Z,5.71
2022-12-24T04:58:47.064Z,6.11
2022-12-24T05:01:34.443Z,6.12
2022-12-24T05:04:01.628Z,6.16
2022-12-24T05:06:32.691Z,6.16
2022-12-24T05:08:59.771Z,6.15
2022-12-24T05:11:26.708Z,6.12
2022-12-24T05:13:53.447Z,6.09
2022-12-24T05:16:22.355Z,6.08
2022-12-24T05:18:49.237Z,6.09
2022-12-24T05:21:19.324Z,6.11
2022-12-24T05:24:04.996Z,6.12
2022-12-24T05:26:48.679Z,6.14
2022-12-24T05:29:15.652Z,6.14
2022-12-24T05:31:43.836Z,6.14
2022-12-24T05:34:11.942Z,6.14
2022-12-24T05:36:38.956Z,6.14
2022-12-24T05:39:11.375Z,6.13
2022-12-24T05:45:39.746Z,6.17
2022-12-24T05:48:08.185Z,6.15
2022-12-24T05:50:36.345Z,6.12
2022-12-24T05:53:03.014Z,6.12
2022-12-24T05:55:29.693Z,6.11
2022-12-24T05:57:56.379Z,6.11
2022-12-24T06:00:23.129Z,6.10
2022-12-24T06:02:50.947Z,6.11
2022-12-24T06:05:17.755Z,6.10
2022-12-24T06:07:45.494Z,6.10
2022-12-24T06:10:12.212Z,6.08
2022-12-24T06:12:39.082Z,6.07
2022-12-24T06:15:06.488Z,6.06
2022-12-24T06:17:33.643Z,6.09
2022-12-24T06:20:00.379Z,6.05
2022-12-24T06:22:27.039Z,6.02
2022-12-24T06:24:53.711Z,5.99
2022-12-24T06:27:20.392Z,5.97
2022-12-24T06:29:47.022Z,5.95
2022-12-24T06:32:13.768Z,5.95
2022-12-24T06:34:40.368Z,5.96
2022-12-24T06:37:07.161Z,5.94
2022-12-24T06:39:33.789Z,5.91
2022-12-24T06:42:01.051Z,5.90
2022-12-24T06:44:27.783Z,5.89
2022-12-24T06:46:54.482Z,5.89
2022-12-24T06:49:21.215Z,5.88
2022-12-24T06:51:47.872Z,5.88
2022-12-24T06:54:14.443Z,5.87
2022-12-24T06:56:41.176Z,5.85
2022-12-24T06:59:07.835Z,5.85
2022-12-24T07:01:34.667Z,5.85
2022-12-24T07:04:01.404Z,5.86
2022-12-24T07:06:48.404Z,5.86
2022-12-24T07:09:35.393Z,5.85
2022-12-24T07:12:22.404Z,5.85
2022-12-24T07:15:10.810Z,5.86
2022-12-24T07:17:57.808Z,5.83
2022-12-24T07:20:44.757Z,5.82
2022-12-24T07:23:31.789Z,5.81
2022-12-24T07:26:18.729Z,5.81
2022-12-24T07:29:05.686Z,5.80
2022-12-24T07:31:52.726Z,5.84
2022-12-24T07:34:39.860Z,5.86
2022-12-24T07:37:26.964Z,5.86
2022-12-24T07:40:13.899Z,5.86
2022-12-24T07:43:00.952Z,5.84
2022-12-24T07:49:48.585Z,5.82
2022-12-24T07:52:35.557Z,5.83
2022-12-24T07:55:22.570Z,5.84
2022-12-24T07:58:08.051Z,5.84
2022-12-24T08:00:34.876Z,5.84
2022-12-24T08:03:01.578Z,5.84
2022-12-24T08:05:28.367Z,5.85
2022-12-24T08:07:55.513Z,5.86
2022-12-24T08:10:22.180Z,5.89
2022-12-24T08:12:48.862Z,5.90
2022-12-24T08:15:15.895Z,5.94
2022-12-24T08:17:42.608Z,5.96
2022-12-24T08:20:29.643Z,5.99
2022-12-24T08:23:16.761Z,6.01
2022-12-24T08:31:14.247Z,6.01
2022-12-24T08:34:01.229Z,6.04
2022-12-24T08:41:10.763Z,6.09
2022-12-24T08:43:37.478Z,6.11
2022-12-24T08:46:06.773Z,6.12
2022-12-24T08:56:14.911Z,6.17
2022-12-24T08:58:41.768Z,6.23
2022-12-24T09:08:39.628Z,6.51
2022-12-24T09:15:37.616Z,6.65
2022-12-24T09:26:07.112Z,6.69
2022-12-24T09:28:33.820Z,6.75
2022-12-24T09:39:47.119Z,6.98
2022-12-24T09:50:54.473Z,7.20
2022-12-24T09:54:13.175Z,7.24
2022-12-24T09:56:44.310Z,7.26
2022-12-24T09:59:17.654Z,7.31
2022-12-24T10:01:44.524Z,7.35
2022-12-24T10:04:16.973Z,7.42
2022-12-24T10:06:53.991Z,7.50
2022-12-24T10:09:36.024Z,7.55
2022-12-24T10:12:33.531Z,7.61
2022-12-24T10:19:55.536Z,7.60
2022-12-24T10:30:17.518Z,7.69
2022-12-24T10:36:28.951Z,7.84
2022-12-24T10:39:01.915Z,7.89
2022-12-24T10:41:36.818Z,7.98
2022-12-24T10:44:05.737Z,8.05
2022-12-24T10:50:23.095Z,8.20
2022-12-24T10:56:30.764Z,8.38
2022-12-24T10:58:57.465Z,8.45
2022-12-24T11:02:06.709Z,8.53
2022-12-24T11:05:21.545Z,8.67
2022-12-24T11:08:12.879Z,8.79
2022-12-24T11:10:45.484Z,8.88
2022-12-24T11:21:00.882Z,9.15
2022-12-24T11:23:57.749Z,9.18
2022-12-24T11:26:27.094Z,9.19
2022-12-24T11:29:20.756Z,9.19
2022-12-24T11:31:49.253Z,9.18
2022-12-24T11:34:23.002Z,9.19
2022-12-24T11:36:51.618Z,9.18
2022-12-24T11:39:24.037Z,9.14
2022-12-24T11:41:51.517Z,9.12
2022-12-24T11:52:08.918Z,9.02
2022-12-24T11:54:49.377Z,8.99
2022-12-24T11:58:03.449Z,8.97
2022-12-24T12:00:30.505Z,8.94
2022-12-24T12:03:01.971Z,8.92
2022-12-24T12:05:41.158Z,8.91
2022-12-24T12:08:30.227Z,8.86
2022-12-24T12:11:41.561Z,8.83
2022-12-24T12:14:51.773Z,8.78
2022-12-24T12:17:40.120Z,8.74
2022-12-24T12:20:50.722Z,8.74
2022-12-24T12:23:46.120Z,8.73
2022-12-24T12:26:30.468Z,8.72
2022-12-24T12:29:33.193Z,8.73
2022-12-24T12:32:37.170Z,8.72
2022-12-24T12:35:37.666Z,8.72
2022-12-24T12:38:36.998Z,8.68
2022-12-24T12:45:28.821Z,8.60
2022-12-24T12:56:17.466Z,8.54
2022-12-24T12:59:08.310Z,8.51
2022-12-24T13:05:56.393Z,8.50
2022-12-24T13:08:41.012Z,8.46
2022-12-24T13:11:34.080Z,8.43
2022-12-24T13:14:23.989Z,8.42
2022-12-24T13:17:27.802Z,8.34
2022-12-24T13:20:16.151Z,7.99
2022-12-24T13:23:09.012Z,7.69
2022-12-24T13:25:41.628Z,7.49
2022-12-24T13:28:42.718Z,7.33
2022-12-24T13:31:30.133Z,7.26
2022-12-24T13:34:02.022Z,7.19
2022-12-24T13:37:02.459Z,7.12
2022-12-24T13:39:29.095Z,7.10
2022-12-24T13:41:55.732Z,7.09
2022-12-24T13:44:35.056Z,7.05
2022-12-24T13:47:32.362Z,7.04
2022-12-24T13:50:20.976Z,7.06
2022-12-24T13:52:53.151Z,7.11
2022-12-24T13:55:19.937Z,7.13
2022-12-24T13:58:01.824Z,7.14
2022-12-24T14:00:34.525Z,7.15
2022-12-24T14:03:33.450Z,7.15
2022-12-24T14:06:09.191Z,7.14
2022-12-24T14:08:47.060Z,7.16
2022-12-24T14:12:01.703Z,7.16
2022-12-24T14:14:34.297Z,7.17
2022-12-24T14:17:14.679Z,7.18
2022-12-24T14:19:45.092Z,7.18
2022-12-24T14:22:11.678Z,7.18
2022-12-24T14:24:43.297Z,7.18
2022-12-24T14:27:18.661Z,7.19
2022-12-24T14:30:17.884Z,7.19
2022-12-24T14:32:45.255Z,7.19
2022-12-24T14:35:18.662Z,7.20
2022-12-24T14:37:57.162Z,7.19
2022-12-24T14:40:30.009Z,7.20
2022-12-24T14:43:30.720Z,7.18
2022-12-24T14:46:22.496Z,7.20
2022-12-24T14:49:07.192Z,7.19
2022-12-24T14:51:48.235Z,7.20
2022-12-24T14:54:20.578Z,7.19
2022-12-24T14:56:47.168Z,7.17
2022-12-24T14:59:20.709Z,7.15
2022-12-24T15:01:47.826Z,7.14
2022-12-24T15:04:18.461Z,7.13
2022-12-24T15:06:52.801Z,7.11
2022-12-24T15:09:23.370Z,7.12
2022-12-24T15:11:53.781Z,7.12
2022-12-24T15:14:23.405Z,7.11
2022-12-24T15:16:55.251Z,7.11
2022-12-24T15:19:28.536Z,7.11
2022-12-24T15:21:55.896Z,7.11
2022-12-24T15:25:25.488Z,7.10
2022-12-24T15:27:52.242Z,7.10
2022-12-24T15:30:22.643Z,7.11
2022-12-24T15:32:54.705Z,7.10
2022-12-24T15:35:30.867Z,7.08
2022-12-24T15:38:02.939Z,7.06
2022-12-24T15:40:30.091Z,7.06
2022-12-24T15:42:56.889Z,7.06
2022-12-24T15:45:28.755Z,7.05
2022-12-24T15:47:59.275Z,7.04
2022-12-24T15:50:30.795Z,7.02
2022-12-24T15:53:19.649Z,6.96
2022-12-24T15:56:06.996Z,6.88
2022-12-24T15:58:36.768Z,6.81
2022-12-24T16:01:09.868Z,6.78
2022-12-24T16:03:40.115Z,6.75
2022-12-24T16:06:11.693Z,6.73
2022-12-24T16:08:40.332Z,6.70
2022-12-24T16:11:25.148Z,6.69
2022-12-24T16:13:57.670Z,6.69
2022-12-24T16:16:34.511Z,6.70
2022-12-24T16:19:44.047Z,6.68
2022-12-24T16:22:31.386Z,6.63
2022-12-24T16:25:27.629Z,6.63
2022-12-24T16:27:57.320Z,6.61
2022-12-24T16:30:26.904Z,6.62
2022-12-24T16:32:53.614Z,6.63
2022-12-24T16:39:23.485Z,6.64
2022-12-24T16:42:13.504Z,6.65
2022-12-24T16:44:53.561Z,6.67
2022-12-24T16:47:24.151Z,6.68
2022-12-24T16:50:16.157Z,6.68
2022-12-24T16:52:42.929Z,6.68
2022-12-24T16:55:13.785Z,6.68
2022-12-24T16:57:41.980Z,6.67
2022-12-24T17:00:15.506Z,6.64
2022-12-24T17:02:42.846Z,6.64
2022-12-24T17:05:10.238Z,6.65
2022-12-24T17:07:53.163Z,6.65
2022-12-24T17:10:20.095Z,6.67
2022-12-24T17:12:46.837Z,6.68
2022-12-24T17:15:13.680Z,6.68
2022-12-24T17:17:46.156Z,6.70
2022-12-24T17:20:14.072Z,6.69
2022-12-24T17:22:42.332Z,6.70
2022-12-24T17:25:12.037Z,6.71
2022-12-24T17:27:41.668Z,6.71
2022-12-24T17:30:08.923Z,6.74
2022-12-24T17:32:37.393Z,6.76
2022-12-24T17:35:04.382Z,6.77
2022-12-24T17:37:31.017Z,6.78
2022-12-24T17:39:57.751Z,6.77
2022-12-24T17:42:43.658Z,6.78
2022-12-24T17:45:10.623Z,6.75
2022-12-24T17:47:37.325Z,6.69
2022-12-24T17:50:04.403Z,6.67
2022-12-24T17:52:31.067Z,6.62
2022-12-24T17:55:00.693Z,6.57
2022-12-24T17:57:27.707Z,6.55
2022-12-24T17:59:54.723Z,6.52
2022-12-24T18:02:21.692Z,6.53
2022-12-24T18:04:48.696Z,6.54
2022-12-24T18:07:15.417Z,6.54
2022-12-24T18:09:46.236Z,6.52
2022-12-24T18:12:14.028Z,6.48
2022-12-24T18:14:40.807Z,6.42
2022-12-24T18:17:07.513Z,6.38
2022-12-24T18:19:34.165Z,6.34
2022-12-24T18:22:02.078Z,6.31
2022-12-24T18:24:53.600Z,6.30
2022-12-24T18:27:41.579Z,6.27
2022-12-24T18:30:09.492Z,6.25
2022-12-24T18:32:37.077Z,6.24
2022-12-24T18:35:20.646Z,6.22
2022-12-24T18:37:47.292Z,6.21
2022-12-24T18:40:13.978Z,6.20
2022-12-24T18:42:42.158Z,6.19
2022-12-24T18:45:09.371Z,6.19
2022-12-24T18:47:36.084Z,6.18
2022-12-24T18:50:59.608Z,6.17
2022-12-24T18:54:19.437Z,6.17
2022-12-24T19:00:36.389Z,6.14
2022-12-24T19:11:12.460Z,6.11
2022-12-24T19:13:40.284Z,6.11
2022-12-24T19:16:39.428Z,6.12
2022-12-24T19:19:08.519Z,6.14
2022-12-24T19:22:18.693Z,6.16
2022-12-24T19:29:05.316Z,6.16
2022-12-24T19:31:32.627Z,6.17
2022-12-24T19:42:10.845Z,6.14
2022-12-24T19:44:57.783Z,6.11
2022-12-24T19:47:45.076Z,6.09
2022-12-24T19:50:11.924Z,6.11
2022-12-24T19:52:45.615Z,6.12
2022-12-24T19:55:12.863Z,6.12
2022-12-24T20:01:23.183Z,6.10
2022-12-24T20:04:10.607Z,6.06
2022-12-24T20:07:00.534Z,6.05
2022-12-24T20:09:47.865Z,6.02
2022-12-24T20:12:14.491Z,6.04
2022-12-24T20:14:41.122Z,6.05
2022-12-24T20:17:11.287Z,6.08
2022-12-24T20:19:38.247Z,6.09
2022-12-24T20:22:04.868Z,6.10
2022-12-24T20:28:22.088Z,6.05
2022-12-24T20:31:29.240Z,6.03
2022-12-24T20:42:04.972Z,6.03
2022-12-24T20:48:12.157Z,6.06
2022-12-24T20:50:41.194Z,6.09
2022-12-24T20:53:07.853Z,6.12
2022-12-24T20:59:25.884Z,6.18
2022-12-24T21:01:53.495Z,6.17
2022-12-24T21:12:29.577Z,6.20
2022-12-24T21:14:56.341Z,6.24
2022-12-24T21:17:43.355Z,6.24
2022-12-24T21:20:31.310Z,6.24
2022-12-24T21:23:18.315Z,6.22
2022-12-24T21:26:05.834Z,6.20
2022-12-24T21:28:54.291Z,6.18
2022-12-24T21:36:19.445Z,6.15
2022-12-24T21:42:37.181Z,6.09
2022-12-24T21:45:06.011Z,6.07
2022-12-24T21:47:34.671Z,6.11
2022-12-24T21:50:19.728Z,6.11
2022-12-24T21:52:46.531Z,6.15
2022-12-24T21:55:13.214Z,6.17
2022-12-24T21:57:54.974Z,6.19
2022-12-24T22:00:21.790Z,6.23
2022-12-24T22:02:56.941Z,6.26
2022-12-24T22:09:23.498Z,6.27
2022-12-24T22:11:54.285Z,6.25
2022-12-24T22:25:53.428Z,6.29
2022-12-24T22:28:20.097Z,6.32
2022-12-24T22:39:34.282Z,6.39
2022-12-24T22:42:00.974Z,6.38
2022-12-24T22:45:26.301Z,6.42
2022-12-24T22:47:52.955Z,6.44
2022-12-24T22:50:19.627Z,6.45
2022-12-24T23:01:09.471Z,6.49
2022-12-24T23:03:37.621Z,6.50
2022-12-24T23:14:11.818Z,6.59
2022-12-24T23:16:38.583Z,6.60
2022-12-24T23:19:25.543Z,6.60
2022-12-24T23:22:12.481Z,6.61
2022-12-24T23:24:59.531Z,6.59
2022-12-24T23:27:46.472Z,6.58
2022-12-24T23:35:26.433Z,6.53
2022-12-24T23:49:24.406Z,6.63
2022-12-24T23:51:51.070Z,6.68
2022-12-24T23:54:17.751Z,6.71
2022-12-24T23:56:44.493Z,6.73
2022-12-24T23:59:11.152Z,6.78
