createdAt,value
2022-08-09T00:00:24.367Z,2.60
2022-08-09T00:02:55.695Z,2.05
2022-08-09T00:06:17.893Z,2.33
2022-08-09T00:08:31.486Z,2.35
2022-08-09T00:11:06.074Z,1.80
2022-08-09T00:13:54.020Z,2.15
2022-08-09T00:16:26.478Z,2.67
2022-08-09T00:19:09.475Z,2.60
2022-08-09T00:21:56.226Z,2.90
2022-08-09T00:24:31.444Z,2.00
2022-08-09T00:27:00.319Z,2.30
2022-08-09T00:30:10.119Z,2.70
2022-08-09T00:32:25.425Z,2.00
2022-08-09T00:34:58.966Z,2.47
2022-08-09T00:37:30.239Z,2.45
2022-08-09T00:40:13.967Z,2.78
2022-08-09T00:44:14.429Z,2.53
2022-08-09T00:45:35.385Z,2.75
2022-08-09T00:48:05.876Z,3.75
2022-08-09T00:50:37.927Z,3.60
2022-08-09T00:53:10.279Z,2.97
2022-08-09T00:56:05.425Z,2.88
2022-08-09T00:58:32.089Z,2.72
2022-08-09T01:01:09.283Z,2.42
2022-08-09T01:03:56.831Z,3.20
2022-08-09T01:06:54.223Z,2.95
2022-08-09T01:09:36.617Z,2.67
2022-08-09T01:12:18.774Z,2.90
2022-08-09T01:14:52.623Z,2.28
2022-08-09T01:17:30.296Z,2.30
2022-08-09T01:20:02.721Z,2.50
2022-08-09T01:23:04.847Z,2.80
2022-08-09T01:26:15.663Z,2.42
2022-08-09T01:28:49.098Z,2.20
2022-08-09T01:32:32.142Z,2.47
2022-08-09T01:34:15.104Z,2.30
2022-08-09T01:36:46.540Z,2.60
2022-08-09T01:39:19.157Z,2.50
2022-08-09T01:42:01.276Z,2.20
2022-08-09T01:44:35.223Z,2.40
2022-08-09T01:47:07.890Z,1.80
2022-08-09T01:49:41.113Z,2.28
2022-08-09T01:52:19.418Z,2.60
2022-08-09T01:54:51.129Z,2.08
2022-08-09T01:57:25.577Z,2.28
2022-08-09T02:00:19.283Z,1.73
2022-08-09T02:02:54.004Z,2.13
2022-08-09T02:08:39.947Z,2.20
2022-08-09T02:11:04.359Z,2.38
2022-08-09T02:13:55.280Z,1.92
2022-08-09T02:16:58.973Z,1.87
2022-08-09T02:19:34.883Z,1.67
2022-08-09T02:22:19.142Z,1.92
2022-08-09T02:25:03.293Z,1.58
2022-08-09T02:27:58.246Z,1.90
2022-08-09T02:30:26.611Z,1.58
2022-08-09T02:33:02.706Z,1.63
2022-08-09T02:36:02.012Z,1.48
2022-08-09T02:38:30.361Z,1.67
2022-08-09T02:41:05.181Z,1.27
2022-08-09T02:43:42.639Z,2.30
2022-08-09T02:46:27.511Z,1.20
2022-08-09T02:49:00.398Z,1.73
2022-08-09T02:51:33.018Z,1.70
2022-08-09T02:54:10.069Z,1.30
2022-08-09T02:56:41.722Z,1.48
2022-08-09T02:59:26.665Z,1.42
2022-08-09T03:02:11.873Z,1.27
2022-08-09T03:05:04.337Z,1.27
2022-08-09T03:07:35.958Z,1.00
2022-08-09T03:10:07.727Z,1.20
2022-08-09T03:12:39.313Z,0.98
2022-08-09T03:15:11.245Z,0.88
2022-08-09T03:17:40.466Z,1.08
2022-08-09T03:20:11.944Z,1.33
2022-08-09T03:22:44.846Z,1.30
2022-08-09T03:25:56.743Z,1.27
2022-08-09T03:28:11.302Z,1.30
2022-08-09T03:30:40.635Z,1.13
2022-08-09T03:33:17.725Z,1.40
2022-08-09T03:36:13.716Z,0.95
2022-08-09T03:38:42.733Z,0.93
2022-08-09T03:41:15.215Z,1.17
2022-08-09T03:44:04.036Z,1.17
2022-08-09T03:46:36.936Z,1.50
2022-08-09T03:49:09.076Z,1.20
2022-08-09T03:51:57.486Z,1.13
2022-08-09T03:54:32.504Z,1.67
2022-08-09T03:57:17.987Z,1.35
2022-08-09T03:59:54.295Z,1.58
2022-08-09T04:02:28.869Z,1.30
2022-08-09T04:05:01.208Z,1.30
2022-08-09T04:07:52.319Z,1.67
2022-08-09T04:10:29.555Z,1.30
2022-08-09T04:13:04.074Z,1.45
2022-08-09T04:15:52.440Z,1.50
2022-08-09T04:18:48.047Z,1.20
2022-08-09T04:21:22.837Z,1.40
2022-08-09T04:23:57.801Z,1.67
2022-08-09T04:26:35.214Z,1.58
2022-08-09T04:31:47.201Z,1.58
2022-08-09T04:34:19.222Z,1.85
2022-08-09T04:36:59.390Z,2.60
2022-08-09T04:39:31.244Z,1.88
2022-08-09T04:42:03.333Z,2.28
2022-08-09T04:44:33.346Z,1.92
2022-08-09T04:47:05.668Z,1.50
2022-08-09T04:50:31.873Z,1.77
2022-08-09T04:53:05.905Z,2.08
2022-08-09T04:55:57.130Z,1.85
2022-08-09T04:58:27.736Z,1.60
2022-08-09T05:00:57.543Z,1.60
2022-08-09T05:03:42.953Z,1.75
2022-08-09T05:06:26.809Z,1.95
2022-08-09T05:08:59.887Z,2.50
2022-08-09T05:11:35.426Z,3.75
2022-08-09T05:14:06.037Z,2.97
2022-08-09T05:16:58.333Z,2.10
2022-08-09T05:19:25.919Z,2.05
2022-08-09T05:21:55.523Z,1.75
2022-08-09T05:24:27.186Z,1.88
2022-08-09T05:26:57.026Z,1.88
2022-08-09T05:29:31.159Z,1.90
2022-08-09T05:32:01.380Z,1.90
2022-08-09T05:34:32.304Z,2.25
2022-08-09T05:37:05.273Z,1.70
2022-08-09T05:39:36.080Z,1.50
2022-08-09T05:42:17.692Z,1.83
2022-08-09T05:44:52.127Z,1.60
2022-08-09T05:47:21.509Z,1.48
2022-08-09T05:50:25.210Z,1.40
2022-08-09T05:52:39.076Z,1.83
2022-08-09T05:55:08.685Z,2.58
2022-08-09T05:57:57.020Z,2.10
2022-08-09T06:00:28.980Z,1.75
2022-08-09T06:02:58.276Z,1.50
2022-08-09T06:05:50.011Z,2.08
2022-08-09T06:08:19.440Z,1.63
2022-08-09T06:10:52.338Z,1.92
2022-08-09T06:13:22.865Z,1.48
2022-08-09T06:15:52.379Z,1.25
2022-08-09T06:18:24.833Z,1.45
2022-08-09T06:20:57.290Z,1.77
2022-08-09T06:23:58.820Z,1.50
2022-08-09T06:26:20.211Z,1.63
2022-08-09T06:28:59.579Z,1.58
2022-08-09T06:31:31.428Z,1.95
2022-08-09T06:34:08.155Z,1.40
2022-08-09T06:36:37.772Z,1.48
2022-08-09T06:39:12.819Z,1.67
2022-08-09T06:42:08.451Z,1.58
2022-08-09T06:44:36.741Z,1.50
2022-08-09T06:47:06.009Z,1.65
2022-08-09T06:50:12.834Z,1.50
2022-08-09T06:52:25.337Z,1.90
2022-08-09T06:54:54.270Z,1.58
2022-08-09T06:57:25.893Z,1.10
2022-08-09T07:00:49.343Z,1.80
2022-08-09T07:03:06.005Z,1.48
2022-08-09T07:05:58.280Z,1.30
2022-08-09T07:08:22.967Z,1.52
2022-08-09T07:13:29.547Z,1.20
2022-08-09T07:16:40.475Z,1.35
2022-08-09T07:18:49.974Z,1.33
2022-08-09T07:21:18.703Z,1.33
2022-08-09T07:23:58.293Z,1.20
2022-08-09T07:26:27.495Z,0.90
2022-08-09T07:29:01.331Z,1.08
2022-08-09T07:31:45.979Z,1.05
2022-08-09T07:34:20.535Z,1.10
2022-08-09T07:36:49.921Z,1.15
2022-08-09T07:39:20.461Z,1.38
2022-08-09T07:42:06.974Z,1.13
2022-08-09T07:44:53.235Z,1.50
2022-08-09T07:47:23.700Z,1.30
2022-08-09T07:50:05.144Z,1.10
2022-08-09T07:52:36.810Z,0.98
2022-08-09T07:55:08.727Z,1.13
2022-08-09T07:57:37.476Z,1.20
2022-08-09T08:00:36.559Z,1.08
2022-08-09T08:03:08.344Z,0.70
2022-08-09T08:05:54.394Z,0.85
2022-08-09T08:09:01.457Z,1.20
2022-08-09T08:12:24.612Z,1.25
2022-08-09T08:14:04.867Z,1.70
2022-08-09T08:16:34.841Z,1.20
2022-08-09T08:19:04.732Z,1.23
2022-08-09T08:21:33.206Z,1.05
2022-08-09T08:24:12.101Z,1.20
2022-08-09T08:26:56.188Z,1.20
2022-08-09T08:29:28.057Z,0.90
2022-08-09T08:32:03.619Z,1.02
2022-08-09T08:34:36.283Z,1.17
2022-08-09T08:37:05.396Z,0.82
2022-08-09T08:39:43.366Z,0.98
2022-08-09T08:42:13.067Z,0.85
2022-08-09T08:44:43.905Z,0.75
2022-08-09T08:47:15.135Z,0.80
2022-08-09T08:49:47.916Z,0.90
2022-08-09T08:55:07.880Z,1.67
2022-08-09T08:57:37.156Z,1.10
2022-08-09T09:00:16.989Z,0.57
2022-08-09T09:02:52.550Z,0.73
2022-08-09T09:05:57.397Z,0.77
2022-08-09T09:08:30.785Z,0.50
2022-08-09T09:11:05.510Z,0.63
2022-08-09T09:13:54.657Z,0.45
2022-08-09T09:16:30.659Z,0.40
2022-08-09T09:19:22.767Z,0.30
2022-08-09T09:22:07.978Z,0.60
2022-08-09T09:24:43.684Z,0.38
2022-08-09T09:28:02.858Z,0.68
2022-08-09T09:30:33.040Z,0.63
2022-08-09T09:33:16.820Z,0.52
2022-08-09T09:36:01.972Z,0.93
2022-08-09T09:38:46.615Z,0.82
2022-08-09T09:41:49.810Z,0.70
2022-08-09T09:44:33.936Z,0.60
2022-08-09T09:47:10.162Z,0.95
2022-08-09T09:50:13.381Z,1.05
2022-08-09T09:52:36.991Z,0.47
2022-08-09T09:55:24.207Z,0.95
2022-08-09T09:58:02.983Z,0.80
2022-08-09T10:00:54.266Z,0.60
2022-08-09T10:03:44.617Z,0.50
2022-08-09T10:06:25.323Z,0.50
2022-08-09T10:09:00.717Z,0.60
2022-08-09T10:12:01.143Z,0.82
2022-08-09T10:14:33.658Z,0.70
2022-08-09T10:17:54.839Z,1.00
2022-08-09T10:20:00.337Z,0.80
2022-08-09T10:22:36.318Z,0.95
2022-08-09T10:25:12.256Z,1.20
2022-08-09T10:27:57.533Z,0.73
2022-08-09T10:32:13.249Z,0.80
2022-08-09T10:34:04.295Z,0.95
2022-08-09T10:36:05.521Z,1.08
2022-08-09T10:38:55.964Z,1.20
2022-08-09T10:41:27.854Z,1.33
2022-08-09T10:44:01.738Z,1.33
2022-08-09T10:48:12.620Z,1.30
2022-08-09T10:50:14.892Z,1.33
2022-08-09T10:53:05.598Z,1.35
2022-08-09T10:55:55.319Z,1.20
2022-08-09T10:58:35.002Z,1.48
2022-08-09T11:03:13.192Z,1.23
2022-08-09T11:07:56.633Z,0.80
2022-08-09T11:10:38.896Z,1.25
2022-08-09T11:13:50.898Z,0.98
2022-08-09T11:16:38.493Z,1.20
2022-08-09T11:19:10.065Z,1.65
2022-08-09T11:22:10.708Z,1.70
2022-08-09T11:25:08.233Z,1.25
2022-08-09T11:28:04.488Z,0.90
2022-08-09T11:30:36.009Z,1.13
2022-08-09T11:33:09.492Z,0.90
2022-08-09T11:35:49.136Z,1.42
2022-08-09T11:38:22.636Z,0.90
2022-08-09T11:41:05.549Z,0.90
2022-08-09T11:43:42.251Z,1.10
2022-08-09T11:46:10.770Z,1.15
2022-08-09T11:48:50.478Z,0.88
2022-08-09T11:52:38.696Z,0.93
2022-08-09T11:54:27.887Z,1.25
2022-08-09T11:58:00.631Z,0.70
2022-08-09T12:00:27.336Z,0.77
2022-08-09T12:02:57.521Z,0.68
2022-08-09T12:05:37.883Z,0.70
2022-08-09T12:08:12.405Z,0.50
2022-08-09T12:10:45.275Z,1.00
2022-08-09T12:14:10.680Z,0.90
2022-08-09T12:16:37.657Z,1.00
2022-08-09T12:19:11.366Z,0.95
2022-08-09T12:21:50.325Z,0.85
2022-08-09T12:24:24.222Z,0.70
2022-08-09T12:28:58.553Z,0.50
2022-08-09T12:30:01.703Z,0.43
2022-08-09T12:32:44.623Z,0.40
2022-08-09T12:35:19.277Z,0.35
2022-08-09T12:37:51.993Z,0.90
2022-08-09T12:40:23.359Z,0.40
2022-08-09T12:42:53.565Z,0.28
2022-08-09T12:45:34.238Z,0.30
2022-08-09T12:48:20.114Z,0.32
2022-08-09T12:50:57.428Z,0.40
2022-08-09T12:53:37.093Z,0.40
2022-08-09T12:56:39.895Z,0.47
2022-08-09T12:59:11.042Z,0.30
2022-08-09T13:01:46.829Z,0.50
2022-08-09T13:04:33.323Z,0.70
2022-08-09T13:07:13.722Z,0.63
2022-08-09T13:09:55.757Z,0.50
2022-08-09T13:12:30.854Z,0.55
2022-08-09T13:15:08.032Z,0.40
2022-08-09T13:17:58.878Z,0.30
2022-08-09T13:20:37.234Z,0.77
2022-08-09T13:24:16.800Z,0.50
2022-08-09T13:26:10.125Z,0.68
2022-08-09T13:28:39.425Z,1.55
2022-08-09T13:32:14.449Z,0.60
2022-08-09T13:33:58.489Z,0.98
2022-08-09T13:36:40.460Z,0.40
2022-08-09T13:41:17.620Z,0.45
2022-08-09T13:42:05.831Z,0.50
2022-08-09T13:44:42.074Z,0.60
2022-08-09T13:47:31.486Z,0.57
2022-08-09T13:50:01.842Z,0.73
2022-08-09T13:52:33.330Z,0.90
2022-08-09T13:55:05.101Z,1.00
2022-08-09T13:57:39.757Z,0.50
2022-08-09T14:00:13.143Z,0.73
2022-08-09T14:03:03.366Z,0.80
2022-08-09T14:06:01.247Z,0.70
2022-08-09T14:08:26.860Z,0.80
2022-08-09T14:10:56.559Z,0.80
2022-08-09T14:14:15.128Z,0.57
2022-08-09T14:16:17.643Z,0.47
2022-08-09T14:18:49.428Z,0.52
2022-08-09T14:21:20.873Z,0.65
2022-08-09T14:23:54.575Z,0.47
2022-08-09T14:26:31.682Z,0.70
2022-08-09T14:29:08.112Z,1.00
2022-08-09T14:31:54.825Z,0.60
2022-08-09T14:34:30.757Z,0.63
2022-08-09T14:37:00.303Z,0.38
2022-08-09T14:39:39.944Z,1.00
2022-08-09T14:42:30.565Z,0.75
2022-08-09T14:46:57.106Z,0.50
2022-08-09T14:47:58.479Z,0.45
2022-08-09T14:50:30.498Z,0.38
2022-08-09T14:52:59.300Z,0.57
2022-08-09T14:55:29.152Z,0.50
2022-08-09T14:58:03.014Z,0.80
2022-08-09T15:00:34.374Z,0.70
2022-08-09T15:03:08.808Z,0.28
2022-08-09T15:05:39.759Z,0.35
2022-08-09T15:11:00.692Z,0.45
2022-08-09T15:13:48.471Z,0.40
2022-08-09T15:16:30.630Z,0.40
2022-08-09T15:19:02.478Z,0.45
2022-08-09T15:21:58.617Z,0.70
2022-08-09T15:24:30.331Z,0.30
2022-08-09T15:26:59.703Z,0.95
2022-08-09T15:30:57.009Z,0.73
2022-08-09T15:32:28.616Z,0.40
2022-08-09T15:35:40.175Z,0.77
2022-08-09T15:37:56.943Z,0.50
2022-08-09T15:40:43.739Z,0.52
2022-08-09T15:43:14.785Z,0.65
2022-08-09T15:46:07.528Z,0.40
2022-08-09T15:48:35.860Z,0.30
2022-08-09T15:51:29.988Z,0.63
2022-08-09T15:54:05.276Z,0.30
2022-08-09T15:56:40.913Z,0.50
2022-08-09T15:59:09.339Z,0.43
2022-08-09T16:01:38.126Z,0.52
2022-08-09T16:04:13.453Z,0.50
2022-08-09T16:06:44.791Z,0.80
2022-08-09T16:09:19.268Z,0.50
2022-08-09T16:12:03.882Z,0.52
2022-08-09T16:14:32.767Z,0.20
2022-08-09T16:17:01.497Z,0.40
2022-08-09T16:19:36.515Z,0.57
2022-08-09T16:22:05.207Z,0.70
2022-08-09T16:24:34.270Z,0.50
2022-08-09T16:27:05.254Z,0.73
2022-08-09T16:30:07.585Z,0.75
2022-08-09T16:33:01.394Z,0.70
2022-08-09T16:35:56.903Z,0.52
2022-08-09T16:38:21.205Z,0.25
2022-08-09T16:40:53.301Z,0.25
2022-08-09T16:43:22.882Z,0.57
2022-08-09T16:45:54.315Z,0.30
2022-08-09T16:48:41.277Z,0.45
2022-08-09T16:51:14.253Z,0.30
2022-08-09T16:54:24.830Z,0.40
2022-08-09T16:56:48.995Z,0.45
2022-08-09T16:59:20.705Z,0.50
2022-08-09T17:01:51.371Z,0.85
2022-08-09T17:04:28.413Z,0.40
2022-08-09T17:08:47.089Z,0.50
2022-08-09T17:09:51.161Z,0.50
2022-08-09T17:12:19.740Z,0.65
2022-08-09T17:14:51.506Z,0.40
2022-08-09T17:17:26.707Z,0.73
2022-08-09T17:20:30.296Z,0.70
2022-08-09T17:22:50.269Z,0.77
2022-08-09T17:25:22.260Z,0.52
2022-08-09T17:27:55.399Z,0.60
2022-08-09T17:30:25.782Z,0.40
2022-08-09T17:33:00.702Z,0.40
2022-08-09T17:35:35.118Z,0.30
2022-08-09T17:38:13.756Z,0.40
2022-08-09T17:40:55.366Z,0.60
2022-08-09T17:43:34.618Z,0.40
2022-08-09T17:46:09.191Z,0.70
2022-08-09T17:48:51.687Z,0.65
2022-08-09T17:51:21.984Z,0.77
2022-08-09T17:53:55.486Z,0.80
2022-08-09T17:56:28.878Z,0.57
2022-08-09T17:59:09.371Z,0.50
2022-08-09T18:01:58.225Z,0.70
2022-08-09T18:04:30.280Z,0.95
2022-08-09T18:07:00.031Z,0.65
2022-08-09T18:09:41.588Z,0.63
2022-08-09T18:12:17.734Z,0.50
2022-08-09T18:14:54.660Z,0.57
2022-08-09T18:18:00.848Z,0.95
2022-08-09T18:20:57.444Z,0.75
2022-08-09T18:23:05.738Z,0.60
2022-08-09T18:25:52.547Z,0.40
2022-08-09T18:31:19.222Z,0.60
2022-08-09T18:34:01.979Z,0.60
2022-08-09T18:36:31.900Z,0.63
2022-08-09T18:39:02.729Z,0.63
2022-08-09T18:41:37.061Z,0.60
2022-08-09T18:44:13.593Z,0.87
2022-08-09T18:46:50.073Z,0.45
2022-08-09T18:49:41.288Z,0.60
2022-08-09T18:52:12.121Z,0.63
2022-08-09T18:54:52.688Z,0.50
2022-08-09T18:57:24.213Z,0.55
2022-08-09T19:02:51.045Z,0.52
2022-08-09T19:05:48.738Z,0.68
2022-08-09T19:08:10.662Z,0.77
2022-08-09T19:10:48.065Z,0.68
2022-08-09T19:13:23.184Z,0.60
2022-08-09T19:16:07.391Z,1.00
2022-08-09T19:18:45.661Z,0.57
2022-08-09T19:21:14.712Z,0.70
2022-08-09T19:24:35.953Z,0.60
2022-08-09T19:26:34.913Z,0.70
2022-08-09T19:29:15.128Z,0.85
2022-08-09T19:31:52.651Z,0.75
2022-08-09T19:34:28.362Z,0.70
2022-08-09T19:36:58.353Z,0.60
2022-08-09T19:40:02.840Z,0.50
2022-08-09T19:42:28.357Z,0.60
2022-08-09T19:44:59.648Z,0.60
2022-08-09T19:47:27.769Z,0.77
2022-08-09T19:50:09.218Z,1.15
2022-08-09T19:52:49.400Z,0.50
2022-08-09T19:55:30.383Z,0.70
2022-08-09T19:58:16.546Z,0.55
2022-08-09T20:00:47.594Z,0.80
2022-08-09T20:04:11.400Z,0.60
2022-08-09T20:06:22.454Z,0.68
2022-08-09T20:08:52.632Z,0.63
2022-08-09T20:11:26.554Z,0.30
2022-08-09T20:13:55.721Z,0.70
2022-08-09T20:16:34.770Z,0.63
2022-08-09T20:19:49.274Z,0.50
2022-08-09T20:22:00.312Z,0.73
2022-08-09T20:24:33.761Z,0.50
2022-08-09T20:27:05.602Z,0.73
2022-08-09T20:32:48.142Z,0.50
2022-08-09T20:35:17.384Z,0.50
2022-08-09T20:38:21.508Z,0.85
2022-08-09T20:40:34.512Z,0.45
2022-08-09T20:43:18.166Z,0.90
2022-08-09T20:46:01.407Z,0.50
2022-08-09T20:48:38.374Z,0.90
2022-08-09T20:51:07.963Z,0.93
2022-08-09T20:53:48.956Z,0.63
2022-08-09T20:56:21.812Z,0.63
2022-08-09T20:58:57.836Z,0.73
2022-08-09T21:01:34.297Z,0.65
2022-08-09T21:05:54.127Z,0.57
2022-08-09T21:07:14.117Z,0.88
2022-08-09T21:12:56.456Z,0.80
2022-08-09T21:15:13.562Z,0.60
2022-08-09T21:18:22.980Z,0.73
2022-08-09T21:20:33.193Z,0.75
2022-08-09T21:23:04.291Z,0.85
2022-08-09T21:25:55.575Z,0.47
2022-08-09T21:28:33.307Z,0.75
2022-08-09T21:31:13.608Z,0.35
2022-08-09T21:33:50.551Z,0.60
2022-08-09T21:36:22.939Z,0.50
2022-08-09T21:38:57.166Z,0.65
2022-08-09T21:42:04.871Z,0.50
2022-08-09T21:44:33.000Z,0.57
2022-08-09T21:47:05.449Z,0.65
2022-08-09T21:49:39.613Z,0.45
2022-08-09T21:52:15.115Z,0.70
2022-08-09T21:54:46.076Z,0.70
2022-08-09T21:57:37.563Z,0.40
2022-08-09T22:00:08.962Z,0.77
2022-08-09T22:02:38.054Z,0.47
2022-08-09T22:05:22.301Z,0.40
2022-08-09T22:07:54.233Z,0.57
2022-08-09T22:10:24.409Z,0.50
2022-08-09T22:12:55.551Z,0.68
2022-08-09T22:15:34.638Z,0.47
2022-08-09T22:18:04.105Z,0.88
2022-08-09T22:20:36.161Z,1.35
2022-08-09T22:23:05.639Z,0.60
2022-08-09T22:26:07.323Z,0.65
2022-08-09T22:28:33.044Z,0.85
2022-08-09T22:31:04.058Z,0.60
2022-08-09T22:33:45.541Z,0.82
2022-08-09T22:36:19.398Z,0.75
2022-08-09T22:38:49.253Z,0.70
2022-08-09T22:41:19.417Z,0.57
2022-08-09T22:48:14.399Z,0.80
2022-08-09T22:49:20.494Z,0.68
2022-08-09T22:51:57.461Z,0.70
2022-08-09T22:54:27.769Z,0.73
2022-08-09T22:59:55.978Z,0.70
2022-08-09T23:02:16.109Z,0.80
2022-08-09T23:04:53.710Z,0.73
2022-08-09T23:08:27.284Z,0.75
2022-08-09T23:10:30.725Z,0.65
2022-08-09T23:13:01.225Z,0.75
2022-08-09T23:15:33.923Z,0.80
2022-08-09T23:18:13.344Z,0.63
2022-08-09T23:20:45.981Z,0.70
2022-08-09T23:23:15.172Z,0.70
2022-08-09T23:25:47.772Z,0.75
2022-08-09T23:28:16.326Z,0.90
2022-08-09T23:30:51.360Z,1.40
2022-08-09T23:33:20.487Z,1.00
2022-08-09T23:36:04.732Z,0.82
2022-08-09T23:38:35.026Z,0.90
2022-08-09T23:41:05.499Z,1.40
2022-08-09T23:43:34.147Z,1.40
2022-08-09T23:46:02.332Z,1.60
2022-08-09T23:48:30.488Z,1.30
2022-08-09T23:50:59.065Z,1.42
2022-08-09T23:53:28.994Z,1.77
2022-08-09T23:56:06.161Z,1.42
2022-08-09T23:58:35.182Z,1.80
