createdAt,value
2022-08-05T13:28:28.062Z,36.11
2022-08-05T13:34:22.648Z,35.77
2022-08-05T13:38:56.484Z,34.79
2022-08-05T13:43:59.540Z,34.06
2022-08-05T13:49:10.122Z,33.10
2022-08-05T13:54:15.429Z,32.53
2022-08-05T13:59:24.157Z,32.95
2022-08-05T14:04:51.482Z,32.09
2022-08-05T14:09:53.954Z,32.24
2022-08-05T14:16:03.896Z,31.56
2022-08-05T14:20:30.077Z,30.84
2022-08-05T14:25:32.215Z,31.27
2022-08-05T14:30:42.994Z,31.02
2022-08-05T14:35:54.970Z,31.32
2022-08-05T14:40:57.448Z,30.61
2022-08-05T14:46:02.499Z,30.07
2022-08-05T14:51:05.272Z,30.01
2022-08-05T14:56:13.522Z,30.11
2022-08-05T15:01:22.762Z,29.91
2022-08-05T15:06:49.414Z,29.63
2022-08-05T15:12:27.683Z,30.02
2022-08-05T15:17:46.191Z,30.45
2022-08-05T15:22:54.866Z,30.01
2022-08-05T15:28:06.623Z,30.36
2022-08-05T15:34:04.916Z,30.23
2022-08-05T15:38:41.811Z,30.24
2022-08-05T15:43:47.527Z,29.79
2022-08-05T15:49:01.407Z,29.90
2022-08-05T15:54:38.264Z,30.00
2022-08-05T15:59:57.805Z,30.40
2022-08-05T16:05:09.727Z,30.57
2022-08-05T16:10:16.548Z,30.39
2022-08-05T16:15:47.240Z,31.17
2022-08-05T16:21:59.417Z,30.88
2022-08-05T16:27:00.511Z,31.39
2022-08-05T16:32:12.012Z,31.38
2022-08-05T16:38:01.799Z,31.52
2022-08-05T16:42:38.696Z,31.95
2022-08-05T16:48:02.931Z,32.35
2022-08-05T16:53:32.470Z,32.51
2022-08-05T16:58:49.988Z,32.61
2022-08-05T17:04:05.429Z,32.91
2022-08-05T17:09:12.841Z,33.43
2022-08-05T17:14:37.407Z,33.51
2022-08-05T17:19:55.610Z,33.78
2022-08-05T17:25:33.897Z,34.21
2022-08-05T17:30:51.687Z,34.45
2022-08-05T17:36:33.970Z,34.66
2022-08-05T17:42:17.707Z,34.91
2022-08-05T17:47:53.561Z,35.64
2022-08-05T17:53:13.749Z,36.30
2022-08-05T17:58:21.599Z,36.85
2022-08-05T18:03:59.009Z,37.65
2022-08-05T18:09:09.772Z,37.84
2022-08-05T18:14:56.391Z,38.42
2022-08-05T18:20:14.058Z,38.93
2022-08-05T18:25:17.894Z,39.24
2022-08-05T18:30:41.143Z,40.25
2022-08-05T18:36:03.377Z,40.70
2022-08-05T18:41:57.291Z,41.29
2022-08-05T18:46:44.192Z,42.16
2022-08-05T18:52:32.766Z,42.79
2022-08-05T18:58:03.140Z,43.40
2022-08-05T19:03:05.891Z,43.80
2022-08-05T19:08:16.905Z,44.25
2022-08-05T19:13:47.896Z,44.44
2022-08-05T19:19:46.784Z,44.65
2022-08-05T19:25:21.650Z,44.81
2022-08-05T19:30:52.319Z,45.24
2022-08-05T19:36:09.033Z,45.78
2022-08-05T19:42:06.915Z,46.35
2022-08-05T19:47:23.360Z,47.06
2022-08-05T19:52:49.115Z,47.63
2022-08-05T19:58:28.251Z,48.78
2022-08-05T20:03:43.081Z,49.36
2022-08-05T20:08:47.526Z,49.82
2022-08-05T20:13:58.252Z,50.27
2022-08-05T20:19:35.993Z,50.90
2022-08-05T20:24:38.769Z,51.44
2022-08-05T20:30:20.692Z,51.71
2022-08-05T20:35:45.691Z,51.89
2022-08-05T20:41:11.250Z,52.32
2022-08-05T20:46:29.142Z,52.59
2022-08-05T20:51:40.406Z,52.95
2022-08-05T20:56:42.830Z,53.04
2022-08-05T21:02:31.027Z,53.39
2022-08-05T21:07:51.927Z,53.89
2022-08-05T21:13:47.836Z,54.30
2022-08-05T21:19:47.085Z,54.50
2022-08-05T21:25:03.931Z,54.94
2022-08-05T21:31:01.332Z,55.56
2022-08-05T21:36:34.409Z,55.74
2022-08-05T21:42:40.973Z,56.25
2022-08-05T21:48:06.248Z,56.52
2022-08-05T21:53:38.119Z,56.86
2022-08-05T21:58:58.045Z,57.00
2022-08-05T22:05:08.925Z,57.28
2022-08-05T22:10:42.344Z,57.76
2022-08-05T22:16:41.604Z,58.02
2022-08-05T22:22:28.049Z,58.47
2022-08-05T22:28:04.968Z,58.83
2022-08-05T22:33:16.090Z,59.10
2022-08-05T22:38:26.718Z,59.41
2022-08-05T22:44:36.472Z,59.41
2022-08-05T22:50:23.410Z,59.70
2022-08-05T22:55:59.273Z,60.07
2022-08-05T23:02:13.304Z,60.28
2022-08-05T23:08:34.267Z,61.06
2022-08-05T23:14:04.281Z,61.43
2022-08-05T23:20:19.386Z,61.81
2022-08-05T23:26:40.791Z,62.21
2022-08-05T23:32:33.117Z,62.75
2022-08-05T23:37:57.156Z,63.03
2022-08-05T23:44:05.207Z,63.05
2022-08-05T23:49:56.459Z,63.39
2022-08-05T23:55:32.843Z,63.59
