createdAt,value
2023-01-17T00:01:35.491Z,301.13
2023-01-17T00:04:54.095Z,318.39
2023-01-17T00:08:15.614Z,333.94
2023-01-17T00:11:21.694Z,358.28
2023-01-17T00:14:31.039Z,341.92
2023-01-17T00:17:36.956Z,328.09
2023-01-17T00:20:55.963Z,348.39
2023-01-17T00:24:14.340Z,352.57
2023-01-17T00:27:18.011Z,332.27
2023-01-17T00:30:24.502Z,351.53
2023-01-17T00:33:29.189Z,352.84
2023-01-17T00:36:32.149Z,353.93
2023-01-17T00:39:35.865Z,353.32
2023-01-17T00:42:38.806Z,353.00
2023-01-17T00:46:02.647Z,344.34
2023-01-17T00:49:22.040Z,335.90
2023-01-17T00:52:40.922Z,341.08
2023-01-17T00:55:59.033Z,348.43
2023-01-17T00:59:17.974Z,350.53
2023-01-17T01:02:40.255Z,385.65
2023-01-17T01:05:59.205Z,367.61
2023-01-17T01:09:17.370Z,338.00
2023-01-17T01:12:36.351Z,276.44
2023-01-17T01:15:54.583Z,267.49
2023-01-17T01:19:16.224Z,213.25
2023-01-17T01:22:34.620Z,228.08
2023-01-17T01:25:53.605Z,237.53
2023-01-17T01:29:11.820Z,232.40
2023-01-17T01:32:30.730Z,242.52
2023-01-17T01:35:42.059Z,242.32
2023-01-17T01:38:50.449Z,259.00
2023-01-17T01:41:56.377Z,228.87
2023-01-17T01:45:02.880Z,201.81
2023-01-17T01:48:26.410Z,187.17
2023-01-17T01:51:44.625Z,171.36
2023-01-17T01:55:00.620Z,134.95
2023-01-17T01:58:16.449Z,116.69
2023-01-17T02:01:22.829Z,115.22
2023-01-17T02:04:32.262Z,104.76
2023-01-17T02:07:53.930Z,94.54
2023-01-17T02:11:00.489Z,100.54
2023-01-17T02:14:06.483Z,106.10
2023-01-17T02:17:33.114Z,113.74
2023-01-17T02:21:09.094Z,115.52
2023-01-17T02:25:05.674Z,117.72
2023-01-17T02:28:45.398Z,106.91
2023-01-17T02:32:05.936Z,95.72
2023-01-17T02:35:25.771Z,90.91
2023-01-17T02:38:47.324Z,88.59
2023-01-17T02:42:03.306Z,90.93
2023-01-17T02:45:11.993Z,85.43
2023-01-17T02:48:31.252Z,81.61
2023-01-17T02:52:06.252Z,88.35
2023-01-17T02:55:34.267Z,96.81
2023-01-17T02:59:17.593Z,102.61
2023-01-17T03:02:43.585Z,105.74
2023-01-17T03:06:03.793Z,103.87
2023-01-17T03:09:12.049Z,101.47
2023-01-17T03:12:18.964Z,101.82
2023-01-17T03:15:25.239Z,97.45
2023-01-17T03:18:32.918Z,166.73
2023-01-17T03:21:41.435Z,160.84
2023-01-17T03:24:48.245Z,97.60
2023-01-17T03:27:54.307Z,122.97
2023-01-17T03:31:00.942Z,124.54
2023-01-17T03:34:07.088Z,138.36
2023-01-17T03:37:16.528Z,103.54
2023-01-17T03:40:22.659Z,74.39
2023-01-17T03:43:29.238Z,92.07
2023-01-17T03:46:36.551Z,109.38
2023-01-17T03:49:43.603Z,127.44
2023-01-17T03:52:52.014Z,115.07
2023-01-17T03:55:58.898Z,121.47
2023-01-17T03:59:05.232Z,120.02
2023-01-17T04:02:12.010Z,107.41
2023-01-17T04:05:18.185Z,97.72
2023-01-17T04:08:28.503Z,95.00
2023-01-17T04:11:34.427Z,95.70
2023-01-17T04:14:41.336Z,96.34
2023-01-17T04:17:47.708Z,95.96
2023-01-17T04:20:56.527Z,98.17
2023-01-17T04:24:04.976Z,106.20
2023-01-17T04:27:14.417Z,104.81
2023-01-17T04:30:20.464Z,107.24
2023-01-17T04:33:27.138Z,145.05
2023-01-17T04:36:33.115Z,194.30
2023-01-17T04:39:42.842Z,181.16
2023-01-17T04:42:49.008Z,157.92
2023-01-17T04:45:58.992Z,144.07
2023-01-17T04:49:04.968Z,114.53
2023-01-17T04:52:11.900Z,122.38
2023-01-17T04:55:20.742Z,126.44
2023-01-17T04:58:28.069Z,131.02
2023-01-17T05:01:34.599Z,126.18
2023-01-17T05:04:42.011Z,113.51
2023-01-17T05:07:47.890Z,115.57
2023-01-17T05:10:57.395Z,120.25
2023-01-17T05:14:03.324Z,131.51
2023-01-17T05:17:11.386Z,149.02
2023-01-17T05:20:17.431Z,168.08
2023-01-17T05:23:25.375Z,153.34
2023-01-17T05:26:33.819Z,145.38
2023-01-17T05:29:40.756Z,135.59
2023-01-17T05:32:52.327Z,135.79
2023-01-17T05:35:59.128Z,124.01
2023-01-17T05:39:05.013Z,124.93
2023-01-17T05:42:14.297Z,128.89
2023-01-17T05:45:22.759Z,153.23
2023-01-17T05:48:29.342Z,152.92
2023-01-17T05:51:37.905Z,153.88
2023-01-17T05:54:44.475Z,166.59
2023-01-17T05:57:53.177Z,164.86
2023-01-17T06:00:59.904Z,186.54
2023-01-17T06:04:05.801Z,723.42
2023-01-17T06:07:12.398Z,480.96
2023-01-17T06:10:21.210Z,281.12
2023-01-17T06:13:30.395Z,169.63
2023-01-17T06:16:36.395Z,147.63
2023-01-17T06:19:43.001Z,151.30
2023-01-17T06:22:49.180Z,183.80
2023-01-17T06:25:56.424Z,255.95
2023-01-17T06:29:05.021Z,324.01
2023-01-17T06:32:13.421Z,306.55
2023-01-17T06:35:19.827Z,293.71
2023-01-17T06:38:27.449Z,275.79
2023-01-17T06:41:33.655Z,288.82
2023-01-17T06:44:43.194Z,335.63
2023-01-17T06:47:49.376Z,434.18
2023-01-17T06:50:56.162Z,405.57
2023-01-17T06:54:02.230Z,386.05
2023-01-17T06:57:08.722Z,312.04
2023-01-17T07:00:19.371Z,328.20
2023-01-17T07:03:29.816Z,337.60
2023-01-17T07:06:35.715Z,304.88
2023-01-17T07:09:55.271Z,295.58
2023-01-17T07:13:04.309Z,392.92
2023-01-17T07:16:13.879Z,380.85
2023-01-17T07:19:19.851Z,313.30
2023-01-17T07:22:26.919Z,269.08
2023-01-17T07:29:31.334Z,197.01
2023-01-17T07:36:32.815Z,139.60
2023-01-17T07:43:29.790Z,147.57
2023-01-17T07:46:36.683Z,176.34
2023-01-17T07:49:43.178Z,195.60
2023-01-17T07:52:56.579Z,194.20
2023-01-17T07:56:07.638Z,185.30
2023-01-17T07:59:14.791Z,173.88
2023-01-17T08:02:25.222Z,155.40
2023-01-17T08:09:37.358Z,146.78
2023-01-17T08:12:44.647Z,143.99
2023-01-17T08:15:52.322Z,133.14
2023-01-17T08:19:00.327Z,140.11
2023-01-17T08:22:08.732Z,148.11
2023-01-17T08:25:18.823Z,166.89
2023-01-17T08:28:31.211Z,176.75
2023-01-17T08:31:39.787Z,178.58
2023-01-17T08:34:46.810Z,196.21
2023-01-17T08:38:00.115Z,189.22
2023-01-17T08:41:09.204Z,188.45
2023-01-17T08:44:20.461Z,167.56
2023-01-17T08:47:28.190Z,156.77
2023-01-17T08:50:34.959Z,146.55
2023-01-17T08:53:42.806Z,145.40
2023-01-17T08:56:52.998Z,154.30
2023-01-17T08:59:59.306Z,145.95
2023-01-17T09:03:13.269Z,155.74
2023-01-17T09:06:20.742Z,156.31
2023-01-17T09:09:27.537Z,150.67
2023-01-17T09:12:39.093Z,158.36
2023-01-17T09:15:45.724Z,166.96
2023-01-17T09:18:51.612Z,143.07
2023-01-17T09:21:58.256Z,122.90
2023-01-17T09:25:04.172Z,107.24
2023-01-17T09:28:13.714Z,112.01
2023-01-17T09:31:21.518Z,114.37
2023-01-17T09:34:28.110Z,141.50
2023-01-17T09:37:33.919Z,137.63
2023-01-17T09:40:47.332Z,141.15
2023-01-17T09:44:05.938Z,138.91
2023-01-17T09:47:31.443Z,138.66
2023-01-17T09:50:49.506Z,132.31
2023-01-17T09:53:58.393Z,135.88
2023-01-17T09:57:18.524Z,151.17
2023-01-17T10:00:55.494Z,149.12
2023-01-17T10:04:29.280Z,131.18
2023-01-17T10:07:57.516Z,133.86
2023-01-17T10:11:34.060Z,122.74
2023-01-17T10:15:03.162Z,114.18
2023-01-17T10:18:57.211Z,111.36
2023-01-17T10:22:36.441Z,97.72
2023-01-17T10:25:50.722Z,95.33
2023-01-17T10:29:05.529Z,99.28
2023-01-17T10:32:17.612Z,93.75
2023-01-17T10:35:36.274Z,97.13
2023-01-17T10:38:44.223Z,93.07
2023-01-17T10:41:58.970Z,94.52
2023-01-17T10:45:18.653Z,89.23
2023-01-17T10:48:43.056Z,91.70
2023-01-17T10:52:08.649Z,90.88
2023-01-17T10:55:40.278Z,86.55
2023-01-17T10:58:48.304Z,87.44
2023-01-17T11:01:55.128Z,78.81
2023-01-17T11:05:17.942Z,82.66
2023-01-17T11:08:27.112Z,79.99
2023-01-17T11:11:38.225Z,83.06
2023-01-17T11:15:02.800Z,85.62
2023-01-17T11:18:19.119Z,70.81
2023-01-17T11:21:28.521Z,67.13
2023-01-17T11:24:45.426Z,70.57
2023-01-17T11:28:04.398Z,61.13
2023-01-17T11:31:29.839Z,61.25
2023-01-17T11:34:36.679Z,70.48
2023-01-17T11:37:49.956Z,72.22
2023-01-17T11:41:19.262Z,67.49
2023-01-17T11:44:29.703Z,59.45
2023-01-17T11:47:36.385Z,67.47
2023-01-17T11:50:47.371Z,62.89
2023-01-17T11:53:55.972Z,58.53
2023-01-17T11:57:05.815Z,56.26
2023-01-17T12:00:27.866Z,59.39
2023-01-17T12:04:02.656Z,53.14
2023-01-17T12:07:27.580Z,51.23
2023-01-17T12:10:49.479Z,54.01
2023-01-17T12:14:19.526Z,52.67
2023-01-17T12:17:57.441Z,51.13
2023-01-17T12:21:22.996Z,52.34
2023-01-17T12:25:04.182Z,54.61
2023-01-17T12:28:52.358Z,49.14
2023-01-17T12:32:30.505Z,45.26
2023-01-17T12:35:48.331Z,48.06
2023-01-17T12:38:56.723Z,70.84
2023-01-17T12:42:15.986Z,50.68
2023-01-17T12:45:32.687Z,50.95
2023-01-17T12:48:42.305Z,56.69
2023-01-17T12:51:55.987Z,49.44
2023-01-17T12:55:13.833Z,251.09
2023-01-17T12:58:35.047Z,42.82
2023-01-17T13:01:43.395Z,44.13
2023-01-17T13:05:03.179Z,42.27
2023-01-17T13:08:28.198Z,48.63
2023-01-17T13:11:46.728Z,53.87
2023-01-17T13:14:53.871Z,49.61
2023-01-17T13:18:13.491Z,48.22
2023-01-17T13:21:35.460Z,51.20
2023-01-17T13:24:55.560Z,65.15
2023-01-17T13:28:33.350Z,47.66
2023-01-17T13:31:51.839Z,50.66
2023-01-17T13:35:22.211Z,61.55
2023-01-17T13:39:16.119Z,44.66
2023-01-17T13:42:43.690Z,42.01
2023-01-17T13:45:57.793Z,57.06
2023-01-17T13:49:36.349Z,49.43
2023-01-17T13:52:42.329Z,50.38
2023-01-17T13:55:55.811Z,48.59
2023-01-17T13:59:36.081Z,51.65
2023-01-17T14:02:42.828Z,127.40
2023-01-17T14:06:00.137Z,2442.02
2023-01-17T14:09:19.888Z,789.68
2023-01-17T14:12:36.231Z,1816.52
2023-01-17T14:15:53.901Z,497.88
2023-01-17T14:19:00.293Z,236.67
2023-01-17T14:22:28.496Z,379.14
2023-01-17T14:25:44.014Z,240.27
2023-01-17T14:28:55.430Z,99.45
2023-01-17T14:32:11.829Z,59.22
2023-01-17T14:35:26.610Z,87.24
2023-01-17T14:38:43.928Z,79.62
2023-01-17T14:41:50.736Z,132.00
2023-01-17T14:45:07.181Z,66.76
2023-01-17T14:48:21.739Z,224.79
2023-01-17T14:51:28.400Z,125.69
2023-01-17T14:54:37.044Z,103.89
2023-01-17T14:57:45.980Z,193.79
2023-01-17T15:01:01.839Z,111.75
2023-01-17T15:04:07.940Z,119.13
2023-01-17T15:07:20.586Z,154.11
2023-01-17T15:10:33.286Z,132.32
2023-01-17T15:13:45.977Z,148.93
2023-01-17T15:16:54.496Z,140.79
2023-01-17T15:20:11.419Z,183.13
2023-01-17T15:23:23.235Z,713.15
2023-01-17T15:26:36.113Z,1557.09
2023-01-17T15:29:44.803Z,940.11
2023-01-17T15:32:55.055Z,639.14
2023-01-17T15:36:07.176Z,409.59
2023-01-17T15:39:27.102Z,551.99
2023-01-17T15:42:37.164Z,320.01
2023-01-17T15:45:44.079Z,239.11
2023-01-17T15:48:53.432Z,410.87
2023-01-17T15:52:18.442Z,151.79
2023-01-17T15:55:29.004Z,280.13
2023-01-17T15:58:35.567Z,336.00
2023-01-17T16:01:41.589Z,237.80
2023-01-17T16:04:50.860Z,221.96
2023-01-17T16:08:00.366Z,214.70
2023-01-17T16:11:09.589Z,278.65
2023-01-17T16:14:15.336Z,356.87
2023-01-17T16:17:22.404Z,421.01
2023-01-17T16:20:39.865Z,1300.76
2023-01-17T16:23:46.465Z,272.17
2023-01-17T16:26:52.287Z,208.37
2023-01-17T16:29:59.462Z,261.39
2023-01-17T16:33:07.599Z,282.54
2023-01-17T16:36:20.951Z,172.33
2023-01-17T16:39:27.481Z,422.71
2023-01-17T16:42:34.374Z,733.16
2023-01-17T16:45:45.208Z,442.92
2023-01-17T16:48:51.991Z,408.44
2023-01-17T16:52:00.418Z,770.92
2023-01-17T16:55:08.291Z,318.68
2023-01-17T16:58:15.429Z,657.27
2023-01-17T17:05:14.194Z,979.81
2023-01-17T17:08:23.359Z,1206.77
2023-01-17T17:15:21.731Z,473.00
2023-01-17T17:18:28.456Z,564.40
2023-01-17T17:21:39.753Z,902.46
2023-01-17T17:28:55.502Z,1083.98
2023-01-17T17:32:02.040Z,846.38
2023-01-17T17:35:20.405Z,659.42
2023-01-17T17:46:14.009Z,790.70
2023-01-17T17:49:23.096Z,646.17
2023-01-17T17:52:32.481Z,649.94
2023-01-17T17:55:51.987Z,638.04
2023-01-17T17:58:59.578Z,632.14
2023-01-17T18:02:11.256Z,579.87
2023-01-17T18:29:55.938Z,348.31
2023-01-17T18:33:02.560Z,405.26
2023-01-17T18:36:10.349Z,532.68
2023-01-17T18:39:20.551Z,380.73
2023-01-17T18:42:27.628Z,356.57
2023-01-17T18:45:36.993Z,356.92
2023-01-17T18:48:43.881Z,383.41
2023-01-17T18:51:51.986Z,391.25
2023-01-17T18:54:58.126Z,439.00
2023-01-17T18:58:06.009Z,447.77
2023-01-17T19:01:19.993Z,443.47
2023-01-17T19:04:28.578Z,581.77
2023-01-17T19:07:34.527Z,431.04
2023-01-17T19:10:41.258Z,480.73
2023-01-17T19:13:50.451Z,449.05
2023-01-17T19:17:01.518Z,417.19
2023-01-17T19:20:09.154Z,383.14
2023-01-17T19:23:17.153Z,409.63
2023-01-17T19:26:25.223Z,411.10
2023-01-17T19:29:31.977Z,423.40
2023-01-17T19:32:40.414Z,490.51
2023-01-17T19:35:47.278Z,602.91
2023-01-17T19:39:05.585Z,598.21
2023-01-17T19:42:15.691Z,493.40
2023-01-17T19:45:21.894Z,580.36
2023-01-17T19:48:31.847Z,605.53
2023-01-17T19:51:39.450Z,661.21
2023-01-17T19:54:46.088Z,693.84
2023-01-17T19:57:52.084Z,636.70
2023-01-17T20:01:09.968Z,644.87
2023-01-17T20:04:19.441Z,742.15
2023-01-17T20:07:26.415Z,772.88
2023-01-17T20:10:32.688Z,642.47
2023-01-17T20:13:40.347Z,609.54
2023-01-17T20:16:48.844Z,572.33
2023-01-17T20:19:59.361Z,605.09
2023-01-17T20:23:06.497Z,395.99
2023-01-17T20:26:17.733Z,347.14
2023-01-17T20:29:26.005Z,284.25
2023-01-17T20:32:32.703Z,300.20
2023-01-17T20:35:41.124Z,369.39
2023-01-17T20:38:50.001Z,523.22
2023-01-17T20:41:56.141Z,550.48
2023-01-17T20:45:03.275Z,298.99
2023-01-17T20:48:09.606Z,268.50
2023-01-17T20:51:20.465Z,316.34
2023-01-17T20:54:26.807Z,325.45
2023-01-17T20:57:34.561Z,325.02
2023-01-17T21:00:40.535Z,329.25
2023-01-17T21:03:48.046Z,318.72
2023-01-17T21:06:57.650Z,309.12
2023-01-17T21:10:04.283Z,476.27
2023-01-17T21:13:10.201Z,523.16
2023-01-17T21:16:20.493Z,477.58
2023-01-17T21:19:26.457Z,388.32
2023-01-17T21:22:35.747Z,352.17
2023-01-17T21:25:43.460Z,380.42
2023-01-17T21:28:52.585Z,553.76
2023-01-17T21:31:58.903Z,655.97
2023-01-17T21:35:05.558Z,528.03
2023-01-17T21:38:14.038Z,455.23
2023-01-17T21:41:21.393Z,495.14
2023-01-17T21:44:27.580Z,533.61
2023-01-17T21:47:35.599Z,636.07
2023-01-17T21:50:42.143Z,610.92
2023-01-17T21:53:51.799Z,556.40
2023-01-17T21:57:21.723Z,521.35
2023-01-17T22:00:28.305Z,491.66
2023-01-17T22:03:34.244Z,533.03
2023-01-17T22:06:41.254Z,544.57
2023-01-17T22:09:49.638Z,484.60
2023-01-17T22:12:56.598Z,498.87
2023-01-17T22:16:05.499Z,427.88
2023-01-17T22:19:12.283Z,455.35
2023-01-17T22:22:18.155Z,466.53
2023-01-17T22:25:27.475Z,482.31
2023-01-17T22:28:34.656Z,495.40
2023-01-17T22:31:41.438Z,519.18
2023-01-17T22:34:47.294Z,545.18
2023-01-17T22:37:56.718Z,568.29
2023-01-17T22:41:13.218Z,613.04
2023-01-17T22:44:19.756Z,574.01
2023-01-17T22:47:25.674Z,531.62
2023-01-17T22:50:32.254Z,532.56
2023-01-17T22:53:42.347Z,533.70
2023-01-17T22:56:51.671Z,513.72
2023-01-17T22:59:58.231Z,470.83
2023-01-17T23:03:06.467Z,451.66
2023-01-17T23:06:16.876Z,437.57
2023-01-17T23:09:24.322Z,417.50
2023-01-17T23:12:32.788Z,441.01
2023-01-17T23:15:53.527Z,465.60
2023-01-17T23:19:11.724Z,460.49
2023-01-17T23:22:24.300Z,477.58
2023-01-17T23:25:30.082Z,495.50
2023-01-17T23:28:36.717Z,517.88
2023-01-17T23:31:43.755Z,519.81
2023-01-17T23:34:50.683Z,507.19
2023-01-17T23:38:08.982Z,511.50
2023-01-17T23:41:27.977Z,489.57
2023-01-17T23:44:36.404Z,482.74
2023-01-17T23:47:42.994Z,480.08
2023-01-17T23:50:51.378Z,456.26
2023-01-17T23:54:05.496Z,444.04
2023-01-17T23:57:11.606Z,456.69
