createdAt,value
2022-12-19T00:00:02.694Z,98458.81
2022-12-19T00:02:29.345Z,98455.34
2022-12-19T00:04:55.906Z,98443.47
2022-12-19T00:07:22.484Z,98445.75
2022-12-19T00:09:48.979Z,98435.84
2022-12-19T00:12:19.151Z,98456.03
2022-12-19T00:14:47.274Z,98447.56
2022-12-19T00:17:13.812Z,98446.22
2022-12-19T00:19:40.301Z,98435.31
2022-12-19T00:22:11.066Z,98449.38
2022-12-19T00:24:37.808Z,98455.50
2022-12-19T00:27:04.326Z,98437.22
2022-12-19T00:29:31.099Z,98459.81
2022-12-19T00:31:58.696Z,98451.81
2022-12-19T00:34:25.333Z,98456.94
2022-12-19T00:36:51.818Z,98448.47
2022-12-19T00:39:18.329Z,98427.59
2022-12-19T00:41:44.814Z,98421.66
2022-12-19T00:44:14.152Z,98439.63
2022-12-19T00:46:41.573Z,98444.09
2022-12-19T00:49:08.159Z,98449.97
2022-12-19T00:51:36.517Z,98449.53
2022-12-19T00:54:07.292Z,98444.75
2022-12-19T00:56:37.831Z,98440.22
2022-12-19T00:59:05.810Z,98431.19
2022-12-19T01:01:38.289Z,98434.94
2022-12-19T01:06:53.494Z,98425.78
2022-12-19T01:09:21.798Z,98413.84
2022-12-19T01:12:06.950Z,98434.25
2022-12-19T01:14:33.500Z,98408.56
2022-12-19T01:17:00.096Z,98437.56
2022-12-19T01:19:27.965Z,98441.28
2022-12-19T01:21:54.554Z,98431.31
2022-12-19T01:24:21.541Z,98427.59
2022-12-19T01:26:48.056Z,98418.16
2022-12-19T01:29:14.555Z,98418.69
2022-12-19T01:31:41.141Z,98386.75
2022-12-19T01:34:07.700Z,98429.09
2022-12-19T01:36:38.592Z,98412.31
2022-12-19T01:39:06.636Z,98440.16
2022-12-19T01:41:37.499Z,98441.66
2022-12-19T01:44:06.951Z,98439.75
2022-12-19T01:46:37.027Z,98420.06
2022-12-19T01:49:06.538Z,98421.91
2022-12-19T01:51:48.022Z,98423.50
2022-12-19T01:54:19.906Z,98434.84
2022-12-19T01:56:51.633Z,98425.78
2022-12-19T01:59:23.115Z,98422.91
2022-12-19T02:01:59.041Z,98429.56
2022-12-19T02:04:28.903Z,98418.91
2022-12-19T02:07:15.342Z,98436.06
2022-12-19T02:09:45.702Z,98448.09
2022-12-19T02:12:12.917Z,98435.00
2022-12-19T02:14:40.771Z,98429.19
2022-12-19T02:17:46.480Z,98431.09
2022-12-19T02:20:52.426Z,98446.00
2022-12-19T02:23:27.950Z,98445.59
2022-12-19T02:26:13.182Z,98446.78
2022-12-19T02:29:17.505Z,98451.28
2022-12-19T02:31:57.652Z,98436.72
2022-12-19T02:34:44.626Z,98439.25
2022-12-19T02:37:23.399Z,98431.75
2022-12-19T02:40:03.813Z,98448.38
2022-12-19T02:42:41.977Z,98427.47
2022-12-19T02:45:11.737Z,98444.94
2022-12-19T02:47:43.755Z,98439.34
2022-12-19T02:50:11.930Z,98424.75
2022-12-19T02:52:38.371Z,98437.97
2022-12-19T02:55:11.061Z,98409.31
2022-12-19T02:57:58.582Z,98425.28
2022-12-19T03:00:28.587Z,98423.06
2022-12-19T03:03:13.994Z,98418.00
2022-12-19T03:06:03.697Z,98429.81
2022-12-19T03:09:08.775Z,98429.34
2022-12-19T03:11:38.945Z,98432.59
2022-12-19T03:14:16.042Z,98421.34
2022-12-19T03:16:42.649Z,98431.19
2022-12-19T03:19:12.577Z,98427.31
2022-12-19T03:21:43.459Z,98442.03
2022-12-19T03:24:11.904Z,98447.72
2022-12-19T03:26:47.107Z,98447.31
2022-12-19T03:29:38.356Z,98448.84
2022-12-19T03:32:09.385Z,98434.09
2022-12-19T03:34:43.458Z,98441.13
2022-12-19T03:37:15.299Z,98443.47
2022-12-19T03:39:46.044Z,98442.72
2022-12-19T03:42:33.991Z,98430.44
2022-12-19T03:45:06.699Z,98439.56
2022-12-19T03:47:44.590Z,98440.00
2022-12-19T03:50:11.380Z,98418.00
2022-12-19T03:52:50.344Z,98431.44
2022-12-19T03:55:27.114Z,98442.56
2022-12-19T03:57:59.250Z,98436.16
2022-12-19T04:00:26.548Z,98441.75
2022-12-19T04:02:55.864Z,98440.63
2022-12-19T04:05:26.161Z,98427.47
2022-12-19T04:07:57.429Z,98427.59
2022-12-19T04:10:27.146Z,98410.81
2022-12-19T04:13:08.607Z,98411.66
2022-12-19T04:16:03.233Z,98431.31
2022-12-19T04:18:34.132Z,98415.56
2022-12-19T04:21:13.262Z,98446.44
2022-12-19T04:23:47.643Z,98448.47
2022-12-19T04:26:18.771Z,98442.50
2022-12-19T04:28:56.407Z,98444.16
2022-12-19T04:31:23.495Z,98444.22
2022-12-19T04:33:50.165Z,98424.13
2022-12-19T04:36:16.716Z,98452.09
2022-12-19T04:38:43.369Z,98418.91
2022-12-19T04:41:10.006Z,98421.25
2022-12-19T04:43:36.527Z,98430.38
2022-12-19T04:46:06.078Z,98436.59
2022-12-19T04:48:36.964Z,98433.41
2022-12-19T04:51:06.558Z,98437.13
2022-12-19T04:53:35.827Z,98447.63
2022-12-19T04:56:06.856Z,98449.91
2022-12-19T04:58:34.118Z,98456.03
2022-12-19T05:01:04.572Z,98449.91
2022-12-19T05:03:36.051Z,98431.16
2022-12-19T05:06:07.997Z,98455.88
2022-12-19T05:08:35.422Z,98467.59
2022-12-19T05:11:06.592Z,98451.41
2022-12-19T05:13:36.118Z,98453.91
2022-12-19T05:16:08.673Z,98438.16
2022-12-19T05:18:36.927Z,98445.19
2022-12-19T05:21:05.052Z,98448.63
2022-12-19T05:23:35.293Z,98422.53
2022-12-19T05:26:06.564Z,98442.84
2022-12-19T05:28:34.765Z,98439.28
2022-12-19T05:31:09.958Z,98432.19
2022-12-19T05:33:37.003Z,98421.34
2022-12-19T05:36:08.399Z,98428.84
2022-12-19T05:38:35.942Z,98426.97
2022-12-19T05:41:17.147Z,98408.75
2022-12-19T05:43:45.366Z,98417.91
2022-12-19T05:46:12.612Z,98415.16
2022-12-19T05:48:39.230Z,98413.94
2022-12-19T05:51:05.856Z,98390.94
2022-12-19T05:53:36.347Z,98393.72
2022-12-19T05:56:11.632Z,98407.34
2022-12-19T05:58:39.800Z,98431.03
2022-12-19T06:01:11.974Z,98433.16
2022-12-19T06:03:38.744Z,98436.34
2022-12-19T06:06:08.099Z,98445.34
2022-12-19T06:08:35.469Z,98445.19
2022-12-19T06:11:06.724Z,98439.34
2022-12-19T06:13:36.943Z,98410.59
2022-12-19T06:16:23.279Z,98431.38
2022-12-19T06:18:50.576Z,98438.91
2022-12-19T06:21:19.794Z,98427.69
2022-12-19T06:23:46.935Z,98426.56
2022-12-19T06:26:19.570Z,98412.28
2022-12-19T06:28:51.589Z,98414.84
2022-12-19T06:31:20.168Z,98425.94
2022-12-19T06:33:46.829Z,98424.13
2022-12-19T06:36:18.762Z,98423.19
2022-12-19T06:38:45.335Z,98405.59
2022-12-19T06:41:32.676Z,98404.06
2022-12-19T06:44:04.129Z,98384.41
2022-12-19T06:46:35.258Z,98388.34
2022-12-19T06:49:05.217Z,98390.69
2022-12-19T06:51:35.550Z,98405.44
2022-12-19T06:54:03.843Z,98395.47
2022-12-19T06:56:38.404Z,98401.34
2022-12-19T06:59:06.260Z,98426.66
2022-12-19T07:01:42.737Z,98415.31
2022-12-19T07:04:12.417Z,98410.38
2022-12-19T07:06:38.947Z,98412.50
2022-12-19T07:09:06.359Z,98432.94
2022-12-19T07:11:35.700Z,98427.03
2022-12-19T07:14:05.006Z,98415.75
2022-12-19T07:16:34.987Z,98432.88
2022-12-19T07:19:05.398Z,98426.94
2022-12-19T07:21:35.408Z,98429.06
2022-12-19T07:24:04.543Z,98412.56
2022-12-19T07:26:35.343Z,98427.63
2022-12-19T07:29:05.103Z,98431.44
2022-12-19T07:31:35.128Z,98428.03
2022-12-19T07:34:04.379Z,98430.00
2022-12-19T07:36:33.010Z,98421.25
2022-12-19T07:39:00.008Z,98434.28
2022-12-19T07:41:26.567Z,98436.09
2022-12-19T07:43:53.127Z,98437.09
2022-12-19T07:46:19.809Z,98424.59
2022-12-19T07:48:46.448Z,98436.16
2022-12-19T07:51:12.971Z,98440.28
2022-12-19T07:53:39.503Z,98449.75
2022-12-19T07:56:06.402Z,98445.13
2022-12-19T07:58:36.376Z,98435.63
2022-12-19T08:01:06.513Z,98441.56
2022-12-19T08:03:34.405Z,98467.28
2022-12-19T08:06:05.798Z,98462.97
2022-12-19T08:08:33.850Z,98461.84
2022-12-19T08:11:09.822Z,98455.88
2022-12-19T08:13:40.903Z,98451.84
2022-12-19T08:16:11.626Z,98459.28
2022-12-19T08:18:38.247Z,98462.44
2022-12-19T08:21:04.844Z,98453.69
2022-12-19T08:23:33.388Z,98439.38
2022-12-19T08:26:04.561Z,98460.97
2022-12-19T08:28:33.731Z,98450.53
2022-12-19T08:31:10.387Z,98465.59
2022-12-19T08:33:37.446Z,98452.06
2022-12-19T08:36:06.029Z,98446.25
2022-12-19T08:38:36.252Z,98446.91
2022-12-19T08:41:06.331Z,98447.44
2022-12-19T08:43:35.931Z,98432.34
2022-12-19T08:46:06.307Z,98432.88
2022-12-19T08:48:36.709Z,98425.22
2022-12-19T08:51:08.462Z,98411.16
2022-12-19T08:53:38.646Z,98409.16
2022-12-19T08:56:12.207Z,98421.91
2022-12-19T08:58:39.031Z,98418.63
2022-12-19T09:01:10.526Z,98421.91
2022-12-19T09:03:49.633Z,98415.13
2022-12-19T09:06:24.124Z,98434.03
2022-12-19T09:08:50.666Z,98418.94
2022-12-19T09:11:20.246Z,98426.84
2022-12-19T09:13:48.078Z,98433.06
2022-12-19T09:16:23.153Z,98421.84
2022-12-19T09:18:52.763Z,98415.06
2022-12-19T09:21:22.914Z,98416.72
2022-12-19T09:23:52.384Z,98395.59
2022-12-19T09:26:20.139Z,98421.06
2022-12-19T09:28:47.938Z,98400.88
2022-12-19T09:31:18.497Z,98424.31
2022-12-19T09:33:45.629Z,98424.50
2022-12-19T09:36:20.764Z,98420.22
2022-12-19T09:38:47.643Z,98443.53
2022-12-19T09:41:14.110Z,98431.28
2022-12-19T09:44:18.109Z,98421.78
2022-12-19T09:47:06.367Z,98427.34
2022-12-19T09:49:43.712Z,98432.63
2022-12-19T09:52:16.051Z,98432.34
2022-12-19T09:54:55.705Z,98431.72
2022-12-19T09:57:26.119Z,98438.34
2022-12-19T10:00:15.117Z,98434.84
2022-12-19T10:02:58.113Z,98439.72
2022-12-19T10:06:17.870Z,98452.59
2022-12-19T10:08:21.919Z,98443.44
2022-12-19T10:12:40.315Z,98450.22
2022-12-19T10:14:06.708Z,98445.22
2022-12-19T10:16:36.277Z,98443.28
2022-12-19T10:19:14.015Z,98446.72
2022-12-19T10:22:22.217Z,98439.09
2022-12-19T10:25:02.001Z,98429.41
2022-12-19T10:27:59.856Z,98443.59
2022-12-19T10:30:35.286Z,98442.63
2022-12-19T10:33:20.237Z,98442.53
2022-12-19T10:35:54.785Z,98441.66
2022-12-19T10:38:51.326Z,98440.09
2022-12-19T10:41:25.173Z,98428.44
2022-12-19T10:44:05.764Z,98421.19
2022-12-19T10:46:42.092Z,98429.19
2022-12-19T10:49:19.190Z,98441.84
2022-12-19T10:52:04.924Z,98436.31
2022-12-19T10:54:39.967Z,98433.59
2022-12-19T10:57:21.732Z,98440.53
2022-12-19T10:59:58.574Z,98430.94
2022-12-19T11:02:38.189Z,98427.72
2022-12-19T11:05:29.198Z,98428.22
2022-12-19T11:08:04.533Z,98420.16
2022-12-19T11:11:55.162Z,98403.56
2022-12-19T11:18:24.638Z,98410.91
2022-12-19T11:21:52.361Z,98408.56
2022-12-19T11:29:14.354Z,98386.13
2022-12-19T11:29:38.525Z,98396.59
2022-12-19T11:30:34.291Z,98390.69
2022-12-19T11:30:36.761Z,98406.38
2022-12-19T11:34:23.819Z,98395.47
2022-12-19T11:37:21.453Z,98405.16
2022-12-19T11:39:55.161Z,98394.03
2022-12-19T11:42:21.992Z,98399.81
2022-12-19T11:45:20.720Z,98400.03
2022-12-19T11:48:03.358Z,98402.69
2022-12-19T11:50:39.073Z,98395.88
2022-12-19T11:53:18.622Z,98395.44
2022-12-19T11:56:14.612Z,98380.34
2022-12-19T11:59:10.389Z,98373.53
2022-12-19T12:02:05.938Z,98379.88
2022-12-19T12:04:47.706Z,98384.72
2022-12-19T12:07:49.428Z,98378.25
2022-12-19T12:13:13.641Z,98377.00
2022-12-19T12:23:46.612Z,98366.03
2022-12-19T12:31:09.104Z,98379.34
2022-12-19T12:31:22.987Z,98381.75
2022-12-19T12:31:28.730Z,98385.97
2022-12-19T12:31:43.765Z,98378.88
2022-12-19T12:31:52.224Z,98378.56
2022-12-19T12:35:33.129Z,98379.34
2022-12-19T12:38:14.563Z,98363.97
2022-12-19T12:40:40.599Z,98358.69
2022-12-19T12:43:22.469Z,98363.25
2022-12-19T12:45:49.524Z,98354.38
2022-12-19T12:48:34.886Z,98357.50
2022-12-19T12:51:05.448Z,98352.00
2022-12-19T12:53:37.531Z,98353.09
2022-12-19T12:56:07.764Z,98356.84
2022-12-19T12:58:52.012Z,98364.38
2022-12-19T13:01:30.031Z,98359.84
2022-12-19T13:04:16.714Z,98362.47
2022-12-19T13:07:04.819Z,98363.00
2022-12-19T13:09:36.857Z,98355.38
2022-12-19T13:12:42.530Z,98354.75
2022-12-19T13:15:44.501Z,98350.81
2022-12-19T13:18:34.551Z,98347.31
2022-12-19T13:21:09.660Z,98355.19
2022-12-19T13:23:45.188Z,98358.00
2022-12-19T13:26:44.764Z,98354.03
2022-12-19T13:29:31.269Z,98356.78
2022-12-19T13:32:09.430Z,98357.50
2022-12-19T13:34:37.318Z,98360.91
2022-12-19T13:40:02.080Z,98357.31
2022-12-19T13:40:32.450Z,98362.22
2022-12-19T13:43:25.674Z,98350.53
2022-12-19T13:46:05.364Z,98346.09
2022-12-19T13:48:44.265Z,98351.91
2022-12-19T13:51:13.648Z,98340.72
2022-12-19T13:53:42.562Z,98356.94
2022-12-19T13:56:09.138Z,98344.38
2022-12-19T13:58:45.375Z,98354.00
2022-12-19T14:01:21.508Z,98355.47
2022-12-19T14:03:50.481Z,98356.38
2022-12-19T14:06:27.350Z,98350.31
2022-12-19T14:11:26.263Z,98343.59
2022-12-19T14:13:44.365Z,98360.69
2022-12-19T14:15:12.872Z,98365.75
2022-12-19T14:17:41.001Z,98368.34
2022-12-19T14:22:05.841Z,98372.84
2022-12-19T14:23:15.186Z,98344.47
2022-12-19T14:28:17.163Z,98371.03
2022-12-19T14:28:54.964Z,98370.81
2022-12-19T14:31:24.199Z,98362.69
2022-12-19T14:36:46.906Z,98381.94
2022-12-19T14:39:25.924Z,98385.81
2022-12-19T14:44:00.058Z,98400.09
2022-12-19T14:54:04.572Z,98394.66
2022-12-19T14:54:11.923Z,98393.09
2022-12-19T14:54:21.602Z,98394.03
2022-12-19T14:56:04.169Z,98373.72
2022-12-19T14:58:07.871Z,98391.63
2022-12-19T15:01:07.516Z,98392.63
2022-12-19T15:03:25.834Z,98391.69
2022-12-19T15:07:05.583Z,98385.00
2022-12-19T15:10:58.805Z,98388.38
2022-12-19T15:14:03.867Z,98387.84
2022-12-19T15:15:15.823Z,98383.72
2022-12-19T15:17:47.647Z,98392.78
2022-12-19T15:20:14.271Z,98392.97
2022-12-19T15:22:40.942Z,98385.88
2022-12-19T15:25:13.545Z,98404.91
2022-12-19T15:27:54.387Z,98397.56
2022-12-19T15:30:22.343Z,98400.75
2022-12-19T15:32:48.860Z,98409.41
2022-12-19T15:35:18.054Z,98405.72
2022-12-19T15:37:45.515Z,98412.28
2022-12-19T15:40:17.774Z,98421.84
2022-12-19T15:42:54.267Z,98422.84
2022-12-19T15:45:20.913Z,98418.41
2022-12-19T15:47:48.878Z,98402.13
2022-12-19T15:50:21.825Z,98409.09
2022-12-19T15:52:48.774Z,98406.81
2022-12-19T15:55:17.376Z,98399.44
2022-12-19T15:57:49.220Z,98409.66
2022-12-19T16:00:18.550Z,98402.56
2022-12-19T16:05:35.288Z,98398.63
2022-12-19T16:08:01.872Z,98389.75
2022-12-19T16:10:29.033Z,98387.91
2022-12-19T16:12:58.027Z,98415.38
2022-12-19T16:15:30.825Z,98388.75
2022-12-19T16:17:59.064Z,98399.81
2022-12-19T16:20:28.806Z,98393.19
2022-12-19T16:22:55.629Z,98396.22
2022-12-19T16:25:24.843Z,98393.03
2022-12-19T16:27:58.328Z,98386.31
2022-12-19T16:30:35.582Z,98386.19
2022-12-19T16:33:02.113Z,98390.25
2022-12-19T16:36:02.459Z,98386.22
2022-12-19T16:38:17.642Z,98401.81
2022-12-19T16:40:45.320Z,98382.25
2022-12-19T16:43:25.519Z,98380.22
2022-12-19T16:45:53.069Z,98386.81
2022-12-19T16:48:24.174Z,98393.25
2022-12-19T16:50:51.172Z,98400.34
2022-12-19T16:53:18.694Z,98395.97
2022-12-19T16:55:48.125Z,98395.50
2022-12-19T16:58:19.128Z,98391.28
2022-12-19T17:00:45.981Z,98392.91
2022-12-19T17:03:28.388Z,98383.78
2022-12-19T17:05:55.786Z,98381.25
2022-12-19T17:08:23.100Z,98369.50
2022-12-19T17:10:50.370Z,98380.16
2022-12-19T17:13:21.084Z,98383.78
2022-12-19T17:15:56.082Z,98373.06
2022-12-19T17:18:38.047Z,98357.84
2022-12-19T17:21:06.232Z,98323.13
2022-12-19T17:23:33.522Z,98344.41
2022-12-19T17:26:01.065Z,98344.94
2022-12-19T17:28:29.007Z,98329.59
2022-12-19T17:30:59.050Z,98337.97
2022-12-19T17:33:37.020Z,98351.88
2022-12-19T17:36:11.340Z,98345.88
2022-12-19T17:38:37.889Z,98365.94
2022-12-19T17:41:14.967Z,98354.47
2022-12-19T17:43:41.481Z,98363.50
2022-12-19T17:46:17.250Z,98370.25
2022-12-19T17:48:45.297Z,98374.66
2022-12-19T17:51:13.847Z,98375.88
2022-12-19T17:53:40.374Z,98367.03
2022-12-19T17:56:13.692Z,98363.19
2022-12-19T17:58:42.560Z,98352.94
2022-12-19T18:01:23.440Z,98325.31
2022-12-19T18:03:52.985Z,98335.50
2022-12-19T18:06:20.777Z,98320.78
2022-12-19T18:08:47.718Z,98337.72
2022-12-19T18:11:20.744Z,98331.44
2022-12-19T18:13:47.843Z,98329.84
2022-12-19T18:16:18.275Z,98323.66
2022-12-19T18:18:45.739Z,98318.31
2022-12-19T18:21:19.024Z,98317.66
2022-12-19T18:23:46.415Z,98325.38
2022-12-19T18:26:13.773Z,98325.38
2022-12-19T18:28:41.404Z,98310.38
2022-12-19T18:31:26.369Z,98286.88
2022-12-19T18:34:02.040Z,98275.66
2022-12-19T18:36:40.139Z,98285.53
2022-12-19T18:39:21.343Z,98296.47
2022-12-19T18:41:48.435Z,98304.19
2022-12-19T18:44:14.961Z,98297.94
2022-12-19T18:46:41.925Z,98300.91
2022-12-19T18:49:13.862Z,98299.81
2022-12-19T18:51:40.849Z,98328.44
2022-12-19T18:54:20.253Z,98322.22
2022-12-19T18:56:47.343Z,98315.44
2022-12-19T18:59:14.324Z,98308.59
2022-12-19T19:01:43.845Z,98308.13
2022-12-19T19:04:13.125Z,98305.63
2022-12-19T19:06:43.504Z,98307.78
2022-12-19T19:09:18.296Z,98319.50
2022-12-19T19:11:45.033Z,98303.00
2022-12-19T19:14:11.718Z,98310.44
2022-12-19T19:16:39.965Z,98303.44
2022-12-19T19:19:10.608Z,98291.09
2022-12-19T19:21:38.677Z,98296.56
2022-12-19T19:24:15.745Z,98298.47
2022-12-19T19:26:42.322Z,98287.00
2022-12-19T19:29:09.769Z,98291.19
2022-12-19T19:31:40.836Z,98280.91
2022-12-19T19:34:27.168Z,98290.22
2022-12-19T19:36:57.324Z,98289.00
2022-12-19T19:39:23.911Z,98289.38
2022-12-19T19:41:50.597Z,98291.25
2022-12-19T19:44:17.237Z,98301.56
2022-12-19T19:46:43.921Z,98287.19
2022-12-19T19:49:10.703Z,98300.19
2022-12-19T19:51:37.327Z,98289.00
2022-12-19T19:54:06.628Z,98290.38
2022-12-19T19:56:33.261Z,98281.56
2022-12-19T19:59:00.734Z,98280.09
2022-12-19T20:01:28.257Z,98260.56
2022-12-19T20:03:55.058Z,98294.59
2022-12-19T20:06:21.721Z,98287.19
2022-12-19T20:08:48.299Z,98285.88
2022-12-19T20:11:15.210Z,98285.88
2022-12-19T20:13:41.765Z,98294.69
2022-12-19T20:16:11.615Z,98300.84
2022-12-19T20:18:40.243Z,98309.81
2022-12-19T20:21:13.500Z,98291.19
2022-12-19T20:23:41.989Z,98297.47
2022-12-19T20:26:09.003Z,98288.00
2022-12-19T20:28:42.340Z,98276.31
2022-12-19T20:31:18.346Z,98286.44
2022-12-19T20:33:46.244Z,98278.56
2022-12-19T20:36:15.342Z,98289.22
2022-12-19T20:38:41.933Z,98288.72
2022-12-19T20:41:08.833Z,98288.94
2022-12-19T20:43:38.499Z,98295.06
2022-12-19T20:46:11.061Z,98271.22
2022-12-19T20:48:38.477Z,98273.88
2022-12-19T20:51:09.948Z,98266.06
2022-12-19T20:53:41.647Z,98290.69
2022-12-19T20:56:10.860Z,98276.53
2022-12-19T20:58:38.269Z,98271.34
2022-12-19T21:01:09.309Z,98293.03
2022-12-19T21:03:39.770Z,98302.16
2022-12-19T21:06:12.306Z,98299.06
2022-12-19T21:08:39.731Z,98300.25
2022-12-19T21:11:09.503Z,98316.75
2022-12-19T21:13:41.113Z,98303.97
2022-12-19T21:16:11.555Z,98321.00
2022-12-19T21:18:40.335Z,98316.34
2022-12-19T21:21:16.433Z,98316.09
2022-12-19T21:23:43.322Z,98312.72
2022-12-19T21:26:10.199Z,98320.03
2022-12-19T21:28:40.051Z,98323.72
2022-12-19T21:31:17.102Z,98334.00
2022-12-19T21:33:44.695Z,98332.34
2022-12-19T21:36:19.070Z,98342.03
2022-12-19T21:38:50.302Z,98348.03
2022-12-19T21:41:19.188Z,98338.25
2022-12-19T21:43:48.838Z,98336.00
2022-12-19T21:46:16.993Z,98312.78
2022-12-19T21:48:48.495Z,98312.38
2022-12-19T21:51:17.329Z,98325.63
2022-12-19T21:53:44.065Z,98324.75
2022-12-19T21:56:23.437Z,98333.41
2022-12-19T21:58:58.824Z,98316.50
2022-12-19T22:01:30.519Z,98309.63
2022-12-19T22:04:03.047Z,98314.31
2022-12-19T22:06:31.905Z,98305.19
2022-12-19T22:09:00.301Z,98301.50
2022-12-19T22:11:28.361Z,98295.69
2022-12-19T22:13:55.156Z,98300.31
2022-12-19T22:16:22.227Z,98300.78
2022-12-19T22:18:51.457Z,98296.41
2022-12-19T22:21:20.014Z,98288.06
2022-12-19T22:23:46.938Z,98281.22
2022-12-19T22:26:22.389Z,98292.97
2022-12-19T22:28:51.394Z,98294.75
2022-12-19T22:31:27.174Z,98279.28
2022-12-19T22:33:57.169Z,98277.97
2022-12-19T22:36:28.347Z,98268.91
2022-12-19T22:38:56.986Z,98270.88
2022-12-19T22:41:24.380Z,98266.59
2022-12-19T22:43:51.868Z,98289.16
2022-12-19T22:46:21.693Z,98265.22
2022-12-19T22:48:50.272Z,98286.84
2022-12-19T22:51:19.133Z,98280.69
2022-12-19T22:53:47.105Z,98275.09
2022-12-19T22:56:17.156Z,98278.03
2022-12-19T22:58:46.584Z,98280.03
2022-12-19T23:01:25.041Z,98278.72
2022-12-19T23:03:53.668Z,98281.84
2022-12-19T23:06:21.896Z,98278.78
2022-12-19T23:08:49.317Z,98264.00
2022-12-19T23:11:18.933Z,98251.72
2022-12-19T23:13:47.886Z,98267.16
2022-12-19T23:16:15.120Z,98239.50
2022-12-19T23:18:45.139Z,98235.75
2022-12-19T23:21:18.001Z,98258.06
2022-12-19T23:23:46.698Z,98234.22
2022-12-19T23:26:16.640Z,98259.16
2022-12-19T23:28:50.098Z,98260.38
2022-12-19T23:31:16.754Z,98255.53
2022-12-19T23:33:44.385Z,98264.00
2022-12-19T23:36:12.866Z,98248.19
2022-12-19T23:38:39.488Z,98235.34
2022-12-19T23:41:08.064Z,98250.00
2022-12-19T23:43:36.341Z,98244.09
2022-12-19T23:46:20.241Z,98239.06
2022-12-19T23:48:46.885Z,98246.31
2022-12-19T23:51:15.996Z,98212.41
2022-12-19T23:53:46.792Z,98237.56
2022-12-19T23:56:19.642Z,98233.75
2022-12-19T23:58:46.705Z,98223.72
