createdAt,value
2022-10-15T00:00:17.279Z,15.41
2022-10-15T00:02:44.800Z,15.34
2022-10-15T00:05:12.307Z,15.18
2022-10-15T00:07:41.290Z,14.74
2022-10-15T00:10:09.205Z,15.17
2022-10-15T00:12:36.744Z,14.86
2022-10-15T00:15:06.038Z,15.23
2022-10-15T00:17:34.531Z,15.23
2022-10-15T00:20:02.737Z,15.41
2022-10-15T00:22:30.242Z,15.54
2022-10-15T00:24:59.196Z,15.42
2022-10-15T00:27:26.764Z,14.92
2022-10-15T00:29:54.301Z,15.06
2022-10-15T00:32:22.038Z,14.98
2022-10-15T00:34:49.775Z,15.02
2022-10-15T00:37:17.885Z,15.22
2022-10-15T00:39:45.471Z,15.18
2022-10-15T00:42:14.444Z,15.17
2022-10-15T00:44:56.783Z,15.20
2022-10-15T00:47:28.592Z,15.18
2022-10-15T00:50:02.468Z,14.84
2022-10-15T00:52:38.137Z,15.02
2022-10-15T00:55:11.381Z,15.06
2022-10-15T00:57:41.173Z,14.72
2022-10-15T01:00:16.219Z,14.84
2022-10-15T01:02:44.448Z,14.95
2022-10-15T01:05:13.430Z,15.38
2022-10-15T01:07:40.949Z,15.11
2022-10-15T01:10:10.986Z,14.84
2022-10-15T01:12:55.250Z,15.13
2022-10-15T01:15:28.203Z,14.83
2022-10-15T01:18:00.432Z,14.97
2022-10-15T01:20:50.984Z,15.16
2022-10-15T01:23:41.804Z,15.42
2022-10-15T01:26:28.416Z,14.97
2022-10-15T01:29:14.308Z,15.00
2022-10-15T01:31:45.816Z,15.10
2022-10-15T01:37:02.019Z,15.21
2022-10-15T01:39:34.482Z,15.17
2022-10-15T01:42:04.440Z,14.80
2022-10-15T01:44:37.225Z,15.37
2022-10-15T01:47:08.873Z,15.69
2022-10-15T01:49:40.891Z,15.42
2022-10-15T01:52:13.712Z,15.21
2022-10-15T01:54:42.416Z,15.20
2022-10-15T01:57:13.752Z,15.47
2022-10-15T01:59:43.387Z,15.56
2022-10-15T02:02:12.308Z,16.06
2022-10-15T02:04:39.820Z,15.79
2022-10-15T02:07:10.795Z,15.53
2022-10-15T02:09:46.844Z,15.52
2022-10-15T02:12:32.188Z,15.49
2022-10-15T02:15:07.928Z,15.77
2022-10-15T02:17:42.274Z,15.78
2022-10-15T02:20:15.374Z,15.59
2022-10-15T02:22:47.637Z,15.67
2022-10-15T02:25:19.694Z,15.67
2022-10-15T02:27:51.481Z,15.58
2022-10-15T02:30:20.201Z,15.66
2022-10-15T02:32:53.442Z,15.52
2022-10-15T02:35:23.406Z,15.30
2022-10-15T02:37:54.030Z,15.64
2022-10-15T02:40:23.568Z,15.23
2022-10-15T02:42:52.646Z,15.42
2022-10-15T02:45:20.394Z,15.06
2022-10-15T02:47:49.277Z,15.44
2022-10-15T02:50:17.119Z,15.46
2022-10-15T02:52:44.626Z,15.60
2022-10-15T02:55:12.171Z,15.78
2022-10-15T02:57:39.688Z,15.72
2022-10-15T03:00:08.639Z,15.68
2022-10-15T03:02:36.164Z,15.65
2022-10-15T03:05:05.565Z,15.49
2022-10-15T03:07:33.075Z,15.37
2022-10-15T03:10:00.627Z,15.71
2022-10-15T03:12:28.185Z,15.80
2022-10-15T03:14:55.732Z,15.55
2022-10-15T03:17:23.712Z,15.36
2022-10-15T03:19:51.472Z,15.37
2022-10-15T03:22:20.350Z,15.65
2022-10-15T03:24:47.904Z,15.50
2022-10-15T03:27:15.422Z,15.67
2022-10-15T03:29:42.986Z,15.38
2022-10-15T03:32:10.505Z,15.67
2022-10-15T03:34:38.011Z,15.23
2022-10-15T03:37:05.612Z,14.87
2022-10-15T03:39:34.649Z,15.23
2022-10-15T03:42:02.237Z,15.28
2022-10-15T03:44:29.911Z,15.46
2022-10-15T03:46:57.437Z,15.29
2022-10-15T03:49:24.939Z,15.41
2022-10-15T03:51:52.477Z,15.50
2022-10-15T03:54:20.006Z,15.42
2022-10-15T03:56:48.872Z,15.36
2022-10-15T03:59:17.218Z,15.45
2022-10-15T04:01:44.845Z,15.35
2022-10-15T04:04:12.649Z,15.23
2022-10-15T04:06:40.286Z,15.14
2022-10-15T04:09:07.849Z,15.37
2022-10-15T04:11:35.360Z,15.50
2022-10-15T04:14:04.284Z,15.40
2022-10-15T04:16:31.819Z,15.49
2022-10-15T04:18:59.627Z,15.46
2022-10-15T04:21:27.383Z,15.61
2022-10-15T04:23:54.897Z,15.22
2022-10-15T04:26:22.468Z,15.59
2022-10-15T04:28:50.252Z,15.38
2022-10-15T04:31:19.170Z,15.53
2022-10-15T04:33:49.341Z,15.61
2022-10-15T04:38:45.453Z,15.56
2022-10-15T04:41:14.053Z,15.54
2022-10-15T04:43:41.616Z,15.49
2022-10-15T04:46:10.087Z,15.81
2022-10-15T04:48:42.878Z,15.78
2022-10-15T04:51:13.843Z,15.77
2022-10-15T04:53:41.743Z,15.81
2022-10-15T04:56:13.710Z,15.71
2022-10-15T04:58:41.237Z,15.58
2022-10-15T05:01:12.077Z,15.65
2022-10-15T05:03:44.937Z,15.64
2022-10-15T05:06:15.360Z,15.76
2022-10-15T05:08:43.513Z,16.09
2022-10-15T05:11:12.964Z,15.99
2022-10-15T05:13:40.786Z,16.02
2022-10-15T05:16:13.751Z,15.96
2022-10-15T05:18:44.093Z,15.60
2022-10-15T05:21:12.463Z,15.85
2022-10-15T05:23:40.070Z,16.07
2022-10-15T05:26:09.328Z,15.76
2022-10-15T05:28:37.007Z,15.60
2022-10-15T05:31:06.163Z,15.78
2022-10-15T05:33:33.953Z,15.75
2022-10-15T05:36:11.705Z,16.06
2022-10-15T05:38:39.432Z,16.01
2022-10-15T05:41:07.050Z,16.35
2022-10-15T05:43:37.352Z,16.34
2022-10-15T05:46:08.141Z,16.08
2022-10-15T05:48:35.855Z,16.21
2022-10-15T05:51:03.894Z,16.26
2022-10-15T05:53:32.929Z,16.01
2022-10-15T05:56:00.853Z,16.00
2022-10-15T05:58:33.281Z,16.26
2022-10-15T06:01:04.861Z,16.68
2022-10-15T06:03:32.411Z,16.65
2022-10-15T06:06:00.073Z,16.74
2022-10-15T06:08:29.071Z,16.84
2022-10-15T06:11:06.699Z,17.11
2022-10-15T06:13:38.665Z,17.12
2022-10-15T06:16:06.795Z,16.96
2022-10-15T06:18:34.346Z,16.79
2022-10-15T06:21:02.013Z,16.67
2022-10-15T06:23:29.542Z,16.88
2022-10-15T06:26:02.512Z,16.78
2022-10-15T06:28:30.108Z,16.78
2022-10-15T06:30:59.624Z,16.78
2022-10-15T06:33:27.163Z,16.48
2022-10-15T06:35:54.778Z,16.57
2022-10-15T06:38:22.312Z,16.81
2022-10-15T06:40:49.820Z,17.07
2022-10-15T06:43:18.703Z,16.97
2022-10-15T06:45:46.188Z,16.69
2022-10-15T06:48:13.677Z,16.68
2022-10-15T06:50:41.182Z,16.38
2022-10-15T06:53:09.116Z,16.27
2022-10-15T06:55:39.423Z,16.37
2022-10-15T06:58:06.998Z,16.37
2022-10-15T07:03:08.952Z,16.73
2022-10-15T07:05:36.602Z,16.39
2022-10-15T07:08:04.275Z,16.39
2022-10-15T07:10:31.852Z,16.51
2022-10-15T07:13:00.748Z,17.05
2022-10-15T07:15:28.924Z,16.89
2022-10-15T07:18:01.297Z,16.63
2022-10-15T07:20:30.018Z,16.95
2022-10-15T07:22:59.446Z,16.55
2022-10-15T07:25:27.734Z,16.54
2022-10-15T07:27:56.004Z,16.93
2022-10-15T07:30:24.362Z,17.00
2022-10-15T07:32:51.896Z,16.77
2022-10-15T07:35:20.763Z,16.69
2022-10-15T07:37:49.016Z,16.81
2022-10-15T07:40:16.621Z,17.14
2022-10-15T07:42:44.205Z,17.04
2022-10-15T07:45:12.975Z,16.69
2022-10-15T07:47:41.122Z,16.61
2022-10-15T07:50:09.245Z,16.77
2022-10-15T07:52:38.100Z,16.82
2022-10-15T07:55:06.473Z,16.88
2022-10-15T07:57:34.021Z,16.76
2022-10-15T08:00:01.528Z,16.64
2022-10-15T08:02:29.062Z,16.79
2022-10-15T08:04:56.625Z,16.62
2022-10-15T08:07:24.155Z,16.48
2022-10-15T08:09:53.027Z,16.52
2022-10-15T08:12:20.567Z,16.73
2022-10-15T08:14:48.190Z,16.63
2022-10-15T08:17:15.742Z,16.69
2022-10-15T08:19:43.264Z,17.04
2022-10-15T08:22:12.324Z,17.29
2022-10-15T08:24:39.828Z,17.28
2022-10-15T08:27:08.717Z,17.26
2022-10-15T08:29:36.212Z,17.42
2022-10-15T08:32:03.823Z,17.28
2022-10-15T08:34:31.437Z,17.44
2022-10-15T08:36:59.025Z,17.26
2022-10-15T08:39:26.853Z,17.44
2022-10-15T08:41:57.966Z,16.76
2022-10-15T08:44:29.120Z,16.99
2022-10-15T08:47:01.863Z,17.06
2022-10-15T08:49:42.781Z,16.84
2022-10-15T08:52:21.100Z,16.88
2022-10-15T08:54:48.900Z,17.01
2022-10-15T08:57:31.479Z,16.72
2022-10-15T09:00:04.875Z,16.70
2022-10-15T09:02:39.866Z,17.05
2022-10-15T09:05:25.985Z,17.00
2022-10-15T09:07:57.775Z,17.00
2022-10-15T09:10:35.935Z,17.09
2022-10-15T09:13:11.419Z,16.73
2022-10-15T09:15:50.143Z,17.19
2022-10-15T09:18:22.617Z,17.13
2022-10-15T09:20:50.869Z,17.32
2022-10-15T09:23:21.622Z,17.55
2022-10-15T09:25:56.180Z,17.60
2022-10-15T09:28:29.824Z,17.35
2022-10-15T09:31:00.838Z,17.40
2022-10-15T09:33:38.349Z,17.24
2022-10-15T09:36:17.876Z,17.40
2022-10-15T09:39:02.511Z,17.38
2022-10-15T09:41:39.498Z,17.60
2022-10-15T09:44:13.743Z,17.46
2022-10-15T09:46:47.687Z,17.61
2022-10-15T09:49:19.322Z,17.66
2022-10-15T09:51:57.616Z,17.69
2022-10-15T09:54:33.724Z,17.99
2022-10-15T09:57:01.708Z,17.92
2022-10-15T09:59:29.366Z,18.46
2022-10-15T10:02:00.778Z,18.23
2022-10-15T10:04:29.925Z,18.07
2022-10-15T10:06:59.351Z,18.06
2022-10-15T10:09:31.660Z,17.86
2022-10-15T10:12:01.691Z,17.57
2022-10-15T10:14:32.080Z,17.87
2022-10-15T10:17:17.151Z,17.74
2022-10-15T10:19:46.501Z,17.47
2022-10-15T10:22:17.337Z,17.54
2022-10-15T10:24:46.168Z,17.72
2022-10-15T10:27:23.518Z,18.37
2022-10-15T10:29:57.149Z,18.29
2022-10-15T10:32:30.450Z,18.34
2022-10-15T10:34:58.673Z,18.55
2022-10-15T10:37:27.143Z,18.67
2022-10-15T10:39:56.645Z,18.92
2022-10-15T10:42:27.795Z,18.96
2022-10-15T10:44:55.376Z,19.06
2022-10-15T10:47:24.216Z,19.42
2022-10-15T10:49:55.392Z,19.51
2022-10-15T10:52:26.212Z,19.99
2022-10-15T10:55:01.291Z,20.08
2022-10-15T10:57:40.102Z,20.38
2022-10-15T11:00:09.473Z,20.10
2022-10-15T11:02:41.421Z,20.52
2022-10-15T11:05:11.273Z,19.86
2022-10-15T11:07:45.372Z,19.35
2022-10-15T11:10:20.276Z,19.79
2022-10-15T11:13:03.299Z,19.99
2022-10-15T11:15:45.324Z,19.85
2022-10-15T11:18:38.160Z,20.73
2022-10-15T11:21:21.819Z,21.06
2022-10-15T11:24:06.375Z,20.37
2022-10-15T11:27:09.458Z,19.42
2022-10-15T11:29:42.956Z,19.21
2022-10-15T11:32:25.610Z,19.05
2022-10-15T11:35:12.310Z,18.62
2022-10-15T11:37:55.231Z,18.73
2022-10-15T11:40:34.737Z,18.81
2022-10-15T11:43:04.849Z,19.56
2022-10-15T11:45:49.904Z,19.58
2022-10-15T11:48:30.996Z,19.83
2022-10-15T11:51:05.846Z,19.79
2022-10-15T11:54:06.811Z,20.26
2022-10-15T11:56:39.013Z,20.58
2022-10-15T11:59:30.792Z,20.45
2022-10-15T12:02:04.540Z,20.32
2022-10-15T12:04:39.419Z,20.08
2022-10-15T12:07:11.357Z,19.57
2022-10-15T12:09:43.491Z,19.83
2022-10-15T12:12:18.344Z,20.20
2022-10-15T12:14:51.875Z,20.69
2022-10-15T12:17:27.238Z,20.56
2022-10-15T12:19:59.999Z,20.62
2022-10-15T12:22:37.527Z,20.33
2022-10-15T12:25:08.252Z,20.70
2022-10-15T12:27:37.015Z,20.61
2022-10-15T12:30:22.815Z,20.29
2022-10-15T12:32:51.077Z,19.89
2022-10-15T12:35:40.713Z,19.75
2022-10-15T12:38:19.455Z,19.50
2022-10-15T12:40:57.160Z,19.28
2022-10-15T12:43:25.911Z,19.08
2022-10-15T12:45:56.012Z,19.60
2022-10-15T12:48:31.768Z,20.17
2022-10-15T12:51:35.213Z,20.34
2022-10-15T12:54:02.805Z,20.38
2022-10-15T12:56:40.578Z,20.62
2022-10-15T12:59:29.838Z,20.68
2022-10-15T13:01:57.454Z,19.78
2022-10-15T13:04:30.849Z,19.59
2022-10-15T13:07:04.080Z,18.96
2022-10-15T13:09:31.933Z,18.98
2022-10-15T13:12:02.337Z,18.81
2022-10-15T13:14:37.235Z,18.86
2022-10-15T13:17:07.531Z,19.09
2022-10-15T13:19:39.853Z,19.04
2022-10-15T13:22:20.912Z,18.83
2022-10-15T13:24:48.537Z,19.03
2022-10-15T13:27:24.375Z,18.72
2022-10-15T13:29:56.956Z,18.43
2022-10-15T13:32:26.272Z,17.79
2022-10-15T13:34:56.003Z,16.98
2022-10-15T13:37:30.346Z,17.54
2022-10-15T13:40:01.822Z,18.20
2022-10-15T13:42:35.532Z,19.15
2022-10-15T13:45:05.845Z,19.35
2022-10-15T13:47:36.164Z,19.04
2022-10-15T13:50:21.632Z,18.30
2022-10-15T13:52:53.255Z,18.57
2022-10-15T13:55:24.206Z,18.53
2022-10-15T13:58:00.348Z,18.75
2022-10-15T14:00:31.061Z,18.61
2022-10-15T14:03:14.888Z,18.98
2022-10-15T14:05:42.507Z,19.35
2022-10-15T14:08:18.151Z,18.83
2022-10-15T14:10:45.758Z,19.08
2022-10-15T14:13:14.887Z,19.27
2022-10-15T14:15:54.389Z,19.71
2022-10-15T14:18:32.403Z,19.40
2022-10-15T14:21:00.980Z,19.77
2022-10-15T14:23:29.133Z,19.94
2022-10-15T14:25:59.896Z,20.43
2022-10-15T14:28:31.555Z,20.82
2022-10-15T14:31:00.428Z,20.95
2022-10-15T14:33:33.049Z,21.33
2022-10-15T14:36:10.074Z,20.92
2022-10-15T14:38:38.248Z,20.20
2022-10-15T14:41:18.140Z,20.84
2022-10-15T14:43:46.971Z,20.49
2022-10-15T14:46:17.470Z,20.35
2022-10-15T14:48:45.456Z,20.65
2022-10-15T14:51:25.640Z,20.47
2022-10-15T14:53:54.271Z,20.65
2022-10-15T14:56:25.006Z,20.83
2022-10-15T14:58:57.066Z,21.09
2022-10-15T15:01:27.454Z,21.32
2022-10-15T15:03:56.953Z,20.78
2022-10-15T15:06:24.690Z,20.79
2022-10-15T15:08:52.331Z,21.07
2022-10-15T15:11:22.359Z,21.57
2022-10-15T15:13:51.393Z,21.49
2022-10-15T15:16:20.525Z,21.49
2022-10-15T15:18:48.715Z,21.11
2022-10-15T15:21:18.693Z,21.30
2022-10-15T15:23:46.578Z,20.99
2022-10-15T15:26:14.101Z,20.97
2022-10-15T15:28:41.697Z,20.80
2022-10-15T15:31:16.600Z,20.44
2022-10-15T15:33:45.600Z,20.09
2022-10-15T15:36:19.017Z,20.00
2022-10-15T15:38:50.405Z,20.13
2022-10-15T15:41:20.153Z,20.36
2022-10-15T15:43:48.500Z,20.16
2022-10-15T15:46:16.435Z,20.12
2022-10-15T15:48:45.486Z,20.14
2022-10-15T15:51:20.982Z,20.08
2022-10-15T15:53:49.014Z,19.96
2022-10-15T15:56:16.851Z,19.76
2022-10-15T15:58:44.625Z,19.64
2022-10-15T16:01:12.565Z,19.42
2022-10-15T16:03:40.150Z,19.39
2022-10-15T16:06:09.904Z,19.40
2022-10-15T16:08:38.569Z,19.41
2022-10-15T16:11:07.249Z,19.52
2022-10-15T16:13:35.367Z,19.38
2022-10-15T16:16:03.290Z,19.37
2022-10-15T16:18:30.925Z,19.36
2022-10-15T16:20:58.575Z,19.39
2022-10-15T16:23:27.486Z,19.14
2022-10-15T16:25:57.338Z,19.29
2022-10-15T16:28:24.955Z,19.10
2022-10-15T16:30:52.518Z,19.34
2022-10-15T16:33:20.003Z,19.50
2022-10-15T16:35:52.591Z,19.18
2022-10-15T16:38:20.092Z,19.16
2022-10-15T16:40:48.964Z,19.10
2022-10-15T16:43:16.468Z,19.09
2022-10-15T16:45:44.041Z,19.28
2022-10-15T16:48:11.576Z,19.30
2022-10-15T16:50:39.079Z,19.46
2022-10-15T16:53:06.555Z,19.41
2022-10-15T16:55:34.060Z,19.57
2022-10-15T16:58:02.913Z,19.52
2022-10-15T17:00:30.477Z,19.47
2022-10-15T17:03:02.635Z,19.75
2022-10-15T17:05:32.223Z,19.90
2022-10-15T17:07:59.715Z,20.02
2022-10-15T17:10:27.247Z,19.67
2022-10-15T17:12:54.763Z,19.30
2022-10-15T17:15:24.950Z,19.08
2022-10-15T17:17:52.468Z,19.43
2022-10-15T17:20:20.015Z,19.54
2022-10-15T17:22:47.520Z,19.50
2022-10-15T17:25:15.128Z,19.50
2022-10-15T17:27:42.632Z,19.37
2022-10-15T17:30:10.967Z,19.03
2022-10-15T17:32:39.791Z,19.17
2022-10-15T17:35:07.885Z,19.09
2022-10-15T17:40:09.418Z,18.81
2022-10-15T17:42:42.406Z,18.65
2022-10-15T17:45:11.707Z,18.75
2022-10-15T17:47:40.543Z,18.71
2022-10-15T17:50:08.950Z,18.79
2022-10-15T17:52:36.483Z,18.98
2022-10-15T17:55:04.215Z,18.93
2022-10-15T17:57:31.730Z,18.86
2022-10-15T17:59:59.585Z,18.97
2022-10-15T18:02:27.194Z,19.01
2022-10-15T18:04:56.134Z,19.17
2022-10-15T18:07:24.040Z,18.73
2022-10-15T18:09:51.924Z,18.42
2022-10-15T18:12:19.443Z,18.36
2022-10-15T18:14:46.949Z,18.07
2022-10-15T18:17:15.222Z,18.24
2022-10-15T18:19:42.737Z,18.17
2022-10-15T18:22:11.628Z,17.89
2022-10-15T18:24:39.179Z,17.98
2022-10-15T18:27:06.679Z,17.65
2022-10-15T18:29:35.913Z,17.73
2022-10-15T18:32:03.826Z,17.90
2022-10-15T18:34:33.201Z,17.64
2022-10-15T18:37:00.900Z,17.56
2022-10-15T18:39:29.767Z,18.08
2022-10-15T18:41:57.299Z,18.45
2022-10-15T18:44:25.029Z,18.44
2022-10-15T18:46:52.916Z,18.25
2022-10-15T18:49:21.281Z,18.35
2022-10-15T18:51:51.557Z,18.55
2022-10-15T18:54:19.663Z,18.71
2022-10-15T18:56:49.072Z,18.55
2022-10-15T18:59:16.640Z,18.47
2022-10-15T19:01:44.416Z,18.36
2022-10-15T19:04:14.023Z,18.14
2022-10-15T19:06:43.193Z,18.14
2022-10-15T19:09:13.507Z,18.39
2022-10-15T19:11:43.607Z,18.31
2022-10-15T19:14:13.535Z,18.21
2022-10-15T19:16:41.137Z,18.31
2022-10-15T19:19:09.154Z,18.43
2022-10-15T19:21:37.524Z,18.54
2022-10-15T19:24:05.928Z,18.54
2022-10-15T19:26:33.608Z,18.66
2022-10-15T19:29:01.382Z,18.53
2022-10-15T19:31:32.865Z,18.60
2022-10-15T19:34:00.729Z,18.58
2022-10-15T19:36:31.749Z,18.67
2022-10-15T19:39:02.561Z,18.55
2022-10-15T19:41:30.124Z,18.51
2022-10-15T19:43:57.751Z,18.43
2022-10-15T19:46:26.680Z,18.56
2022-10-15T19:48:55.696Z,18.61
2022-10-15T19:51:23.242Z,18.46
2022-10-15T19:53:52.253Z,18.27
2022-10-15T19:56:19.764Z,18.20
2022-10-15T19:58:47.466Z,18.07
2022-10-15T20:01:15.040Z,17.97
2022-10-15T20:03:42.575Z,17.80
2022-10-15T20:06:11.509Z,17.41
2022-10-15T20:08:39.047Z,17.23
2022-10-15T20:11:07.529Z,17.17
2022-10-15T20:13:36.258Z,17.25
2022-10-15T20:16:05.899Z,17.05
2022-10-15T20:18:33.503Z,17.12
2022-10-15T20:21:01.811Z,17.05
2022-10-15T20:23:30.827Z,17.24
2022-10-15T20:25:58.888Z,17.33
2022-10-15T20:28:26.449Z,17.53
2022-10-15T20:33:27.871Z,17.46
2022-10-15T20:35:55.388Z,17.25
2022-10-15T20:38:22.893Z,17.22
2022-10-15T20:40:51.746Z,17.10
2022-10-15T20:43:21.843Z,17.12
2022-10-15T20:45:49.385Z,17.00
2022-10-15T20:48:20.952Z,17.06
2022-10-15T20:50:50.232Z,17.05
2022-10-15T20:53:19.584Z,17.38
2022-10-15T20:55:47.264Z,17.34
2022-10-15T21:00:48.727Z,17.76
2022-10-15T21:03:16.244Z,17.93
2022-10-15T21:05:43.766Z,17.99
2022-10-15T21:08:11.593Z,17.84
2022-10-15T21:10:39.124Z,18.14
2022-10-15T21:13:06.754Z,17.99
2022-10-15T21:15:35.672Z,18.12
2022-10-15T21:18:03.332Z,18.19
2022-10-15T21:20:30.894Z,18.18
2022-10-15T21:22:58.505Z,18.17
2022-10-15T21:25:26.230Z,17.83
2022-10-15T21:27:53.809Z,18.01
2022-10-15T21:30:21.322Z,18.02
2022-10-15T21:32:50.184Z,17.81
2022-10-15T21:35:17.811Z,17.88
2022-10-15T21:37:45.320Z,18.09
2022-10-15T21:40:13.207Z,18.18
2022-10-15T21:42:41.052Z,17.98
2022-10-15T21:45:10.046Z,17.87
2022-10-15T21:47:37.566Z,17.75
2022-10-15T21:50:07.333Z,18.03
2022-10-15T21:52:34.887Z,18.03
2022-10-15T21:55:02.543Z,18.17
2022-10-15T21:57:30.071Z,18.34
2022-10-15T21:59:58.019Z,18.52
2022-10-15T22:02:25.663Z,18.51
2022-10-15T22:04:53.193Z,18.54
2022-10-15T22:07:22.609Z,18.58
2022-10-15T22:09:50.257Z,18.53
2022-10-15T22:12:20.440Z,18.31
2022-10-15T22:14:48.819Z,17.97
2022-10-15T22:17:16.450Z,17.93
2022-10-15T22:19:43.959Z,17.93
2022-10-15T22:22:11.466Z,17.49
2022-10-15T22:24:40.680Z,17.43
2022-10-15T22:27:08.351Z,17.30
2022-10-15T22:29:35.900Z,17.46
2022-10-15T22:32:04.643Z,17.55
2022-10-15T22:34:32.152Z,17.46
2022-10-15T22:36:59.684Z,17.68
2022-10-15T22:39:27.211Z,17.59
2022-10-15T22:41:56.064Z,17.66
2022-10-15T22:44:23.588Z,17.70
2022-10-15T22:46:51.220Z,17.83
2022-10-15T22:49:20.530Z,17.91
2022-10-15T22:51:48.548Z,18.00
2022-10-15T22:54:16.886Z,17.83
2022-10-15T22:56:45.275Z,17.89
2022-10-15T22:59:15.302Z,17.98
2022-10-15T23:01:43.201Z,17.96
2022-10-15T23:04:13.925Z,18.03
2022-10-15T23:06:41.905Z,17.79
2022-10-15T23:09:09.555Z,17.90
2022-10-15T23:11:39.303Z,17.77
2022-10-15T23:14:08.800Z,17.65
2022-10-15T23:16:39.777Z,17.47
2022-10-15T23:19:09.240Z,17.53
2022-10-15T23:21:39.213Z,17.43
2022-10-15T23:24:07.304Z,17.04
2022-10-15T23:26:35.202Z,17.19
2022-10-15T23:29:05.664Z,17.18
2022-10-15T23:31:34.901Z,16.99
2022-10-15T23:34:05.297Z,17.06
2022-10-15T23:36:34.165Z,17.12
2022-10-15T23:39:03.655Z,17.33
2022-10-15T23:41:31.248Z,17.32
2022-10-15T23:43:59.239Z,17.24
2022-10-15T23:46:27.617Z,17.11
2022-10-15T23:48:55.208Z,17.20
2022-10-15T23:51:26.661Z,17.19
2022-10-15T23:53:55.631Z,16.87
2022-10-15T23:56:24.045Z,16.54
2022-10-15T23:58:53.332Z,16.65
