createdAt,value
2017-11-03T00:00:42.352Z,9.14
2017-11-03T00:02:35.356Z,9.16
2017-11-03T00:03:35.396Z,9.13
2017-11-03T00:05:28.399Z,9.19
2017-11-03T00:06:28.446Z,9.19
2017-11-03T00:08:21.416Z,9.26
2017-11-03T00:09:21.475Z,9.18
2017-11-03T00:11:14.477Z,9.25
2017-11-03T00:12:14.514Z,9.23
2017-11-03T00:14:07.502Z,9.23
2017-11-03T00:15:07.562Z,9.19
2017-11-03T00:17:00.570Z,9.21
2017-11-03T00:18:00.605Z,9.22
2017-11-03T00:19:53.630Z,9.28
2017-11-03T00:20:53.648Z,9.26
2017-11-03T00:22:46.643Z,9.37
2017-11-03T00:23:46.693Z,9.25
2017-11-03T00:25:39.693Z,9.28
2017-11-03T00:26:39.753Z,9.36
2017-11-03T00:28:32.712Z,9.36
2017-11-03T00:29:32.771Z,9.32
2017-11-03T00:31:26.282Z,9.47
2017-11-03T00:32:26.318Z,9.34
2017-11-03T00:34:19.303Z,9.46
2017-11-03T00:35:19.359Z,9.44
2017-11-03T00:37:12.362Z,9.37
2017-11-03T00:38:12.401Z,9.43
2017-11-03T00:40:05.403Z,9.37
2017-11-03T00:41:05.441Z,9.40
2017-11-03T00:42:58.422Z,9.34
2017-11-03T00:43:58.480Z,9.36
2017-11-03T00:45:51.482Z,9.39
2017-11-03T00:46:51.684Z,9.37
2017-11-03T00:48:44.517Z,9.43
2017-11-03T00:49:44.563Z,9.41
2017-11-03T00:51:37.574Z,9.47
2017-11-03T00:52:37.609Z,9.40
2017-11-03T00:54:30.596Z,9.39
2017-11-03T00:55:30.650Z,9.51
2017-11-03T00:57:23.654Z,9.51
2017-11-03T00:58:23.693Z,9.55
2017-11-03T01:00:16.693Z,9.55
2017-11-03T01:01:16.732Z,9.54
2017-11-03T01:03:09.713Z,9.65
2017-11-03T01:04:09.772Z,9.61
2017-11-03T01:06:02.771Z,9.64
2017-11-03T01:07:02.813Z,9.65
2017-11-03T01:08:55.793Z,9.59
2017-11-03T01:09:55.854Z,9.59
2017-11-03T01:11:48.860Z,9.62
2017-11-03T01:12:48.894Z,9.58
2017-11-03T01:14:41.880Z,9.59
2017-11-03T01:15:41.940Z,9.61
2017-11-03T01:17:34.936Z,9.59
2017-11-03T01:18:34.976Z,9.62
2017-11-03T01:20:27.976Z,9.61
2017-11-03T01:21:28.016Z,9.64
2017-11-03T01:23:21.005Z,9.61
2017-11-03T01:24:21.066Z,9.62
2017-11-03T01:26:14.067Z,9.64
2017-11-03T01:27:14.104Z,9.61
2017-11-03T01:29:07.092Z,9.73
2017-11-03T01:30:07.153Z,9.68
2017-11-03T01:32:00.159Z,9.72
2017-11-03T01:33:00.195Z,9.64
2017-11-03T01:34:53.175Z,9.69
2017-11-03T01:35:53.247Z,9.72
2017-11-03T01:37:46.239Z,9.76
2017-11-03T01:38:46.278Z,9.72
2017-11-03T01:40:39.277Z,9.73
2017-11-03T01:41:39.319Z,9.80
2017-11-03T01:43:32.298Z,9.79
2017-11-03T01:44:32.358Z,9.79
2017-11-03T01:46:25.370Z,9.79
2017-11-03T01:47:25.401Z,9.86
2017-11-03T01:49:18.389Z,9.87
2017-11-03T01:50:18.438Z,9.80
2017-11-03T01:52:11.441Z,9.82
2017-11-03T01:53:11.480Z,9.87
2017-11-03T01:55:04.465Z,9.82
2017-11-03T01:56:04.521Z,9.92
2017-11-03T01:57:57.521Z,9.92
2017-11-03T01:58:57.559Z,9.91
2017-11-03T02:00:50.560Z,9.91
2017-11-03T02:01:50.600Z,9.86
2017-11-03T02:03:43.580Z,9.89
2017-11-03T02:04:43.641Z,9.95
2017-11-03T02:06:36.648Z,9.92
2017-11-03T02:07:36.688Z,9.87
2017-11-03T02:09:29.674Z,9.91
2017-11-03T02:10:29.730Z,9.86
2017-11-03T02:12:22.734Z,9.92
2017-11-03T02:13:22.771Z,9.87
2017-11-03T02:15:15.752Z,9.89
2017-11-03T02:16:15.811Z,9.80
2017-11-03T02:18:08.813Z,9.79
2017-11-03T02:19:08.852Z,9.83
2017-11-03T02:21:01.893Z,9.83
2017-11-03T02:22:01.891Z,9.89
2017-11-03T02:23:54.872Z,9.86
2017-11-03T02:24:54.931Z,9.76
2017-11-03T02:26:48.476Z,9.79
2017-11-03T02:27:47.973Z,9.74
2017-11-03T02:29:40.968Z,9.73
2017-11-03T02:30:41.014Z,9.72
2017-11-03T02:32:34.016Z,9.72
2017-11-03T02:33:34.054Z,9.74
2017-11-03T02:35:27.035Z,9.65
2017-11-03T02:36:27.100Z,9.61
2017-11-03T02:38:20.096Z,9.59
2017-11-03T02:39:20.139Z,9.68
2017-11-03T02:41:13.137Z,9.61
2017-11-03T02:42:13.175Z,9.62
2017-11-03T02:44:06.163Z,9.62
2017-11-03T02:45:06.221Z,9.68
2017-11-03T02:46:59.227Z,9.65
2017-11-03T02:47:59.271Z,9.62
2017-11-03T02:49:52.245Z,9.61
2017-11-03T02:50:52.303Z,9.65
2017-11-03T02:52:45.310Z,9.62
2017-11-03T02:53:45.343Z,9.62
2017-11-03T02:55:38.325Z,9.65
2017-11-03T02:56:38.385Z,9.68
2017-11-03T02:58:31.394Z,9.74
2017-11-03T02:59:31.429Z,9.72
2017-11-03T03:01:24.431Z,9.74
2017-11-03T03:02:24.477Z,9.74
2017-11-03T03:04:17.453Z,9.74
2017-11-03T03:05:17.510Z,9.64
2017-11-03T03:07:10.516Z,9.65
2017-11-03T03:08:10.550Z,9.74
2017-11-03T03:10:03.532Z,9.73
2017-11-03T03:11:03.590Z,9.68
2017-11-03T03:12:56.593Z,9.62
2017-11-03T03:13:56.630Z,9.66
2017-11-03T03:15:49.617Z,9.61
2017-11-03T03:16:49.675Z,9.66
2017-11-03T03:18:42.687Z,9.61
2017-11-03T03:19:42.719Z,9.69
2017-11-03T03:21:35.719Z,9.74
2017-11-03T03:22:35.765Z,9.68
2017-11-03T03:24:28.744Z,9.64
2017-11-03T03:25:28.797Z,9.65
2017-11-03T03:27:21.799Z,9.66
2017-11-03T03:28:21.839Z,9.62
2017-11-03T03:30:14.822Z,9.64
2017-11-03T03:31:14.879Z,9.55
2017-11-03T03:33:07.885Z,9.50
2017-11-03T03:34:07.923Z,9.51
2017-11-03T03:36:00.898Z,9.51
2017-11-03T03:37:00.959Z,9.48
2017-11-03T03:38:53.961Z,9.55
2017-11-03T03:39:54.006Z,9.55
2017-11-03T03:41:46.999Z,9.48
2017-11-03T03:42:47.036Z,9.55
2017-11-03T03:44:40.027Z,9.41
2017-11-03T03:45:40.077Z,9.37
2017-11-03T03:47:33.081Z,9.36
2017-11-03T03:48:33.119Z,9.34
2017-11-03T03:50:26.099Z,9.23
2017-11-03T03:51:26.158Z,9.31
2017-11-03T03:53:19.169Z,9.37
2017-11-03T03:54:19.213Z,9.37
2017-11-03T03:56:12.199Z,9.37
2017-11-03T03:57:12.251Z,9.34
2017-11-03T03:59:05.253Z,9.36
2017-11-03T04:00:05.291Z,9.36
2017-11-03T04:01:58.291Z,9.34
2017-11-03T04:02:58.330Z,9.39
2017-11-03T04:04:51.310Z,9.41
2017-11-03T04:05:51.369Z,9.34
2017-11-03T04:07:44.371Z,9.34
2017-11-03T04:08:44.407Z,9.36
2017-11-03T04:10:37.394Z,9.36
2017-11-03T04:11:37.450Z,9.36
2017-11-03T04:13:30.449Z,9.26
2017-11-03T04:14:30.493Z,9.25
2017-11-03T04:16:23.472Z,9.25
2017-11-03T04:17:23.528Z,9.21
2017-11-03T04:19:16.532Z,9.22
2017-11-03T04:20:16.568Z,9.23
2017-11-03T04:22:09.571Z,9.26
2017-11-03T04:23:09.607Z,9.26
2017-11-03T04:25:02.593Z,9.28
2017-11-03T04:26:02.651Z,9.34
2017-11-03T04:27:55.650Z,9.40
2017-11-03T04:28:55.688Z,9.36
2017-11-03T04:30:49.175Z,9.25
2017-11-03T04:31:49.235Z,9.22
2017-11-03T04:33:42.234Z,9.28
2017-11-03T04:34:42.278Z,9.22
2017-11-03T04:36:35.257Z,9.26
2017-11-03T04:37:35.316Z,9.22
2017-11-03T04:39:28.316Z,9.29
2017-11-03T04:40:28.353Z,9.21
2017-11-03T04:42:21.355Z,9.19
2017-11-03T04:43:21.393Z,9.26
2017-11-03T04:45:14.372Z,9.21
2017-11-03T04:46:14.432Z,9.18
2017-11-03T04:48:07.432Z,9.14
2017-11-03T04:49:07.469Z,9.22
2017-11-03T04:51:00.456Z,9.26
2017-11-03T04:52:00.508Z,9.19
2017-11-03T04:53:53.510Z,9.23
2017-11-03T04:54:53.548Z,9.23
2017-11-03T04:56:46.530Z,9.16
2017-11-03T04:57:46.588Z,9.25
2017-11-03T04:59:39.589Z,9.26
2017-11-03T05:00:39.628Z,9.28
2017-11-03T05:02:32.628Z,9.21
2017-11-03T05:03:32.665Z,9.19
2017-11-03T05:05:25.646Z,9.31
2017-11-03T05:06:25.708Z,9.28
2017-11-03T05:08:18.707Z,9.26
2017-11-03T05:09:18.749Z,9.21
2017-11-03T05:11:11.731Z,9.19
2017-11-03T05:12:11.789Z,9.21
2017-11-03T05:14:04.799Z,9.22
2017-11-03T05:15:04.830Z,9.21
2017-11-03T05:16:57.816Z,9.21
2017-11-03T05:17:57.870Z,9.21
2017-11-03T05:19:50.872Z,9.19
2017-11-03T05:20:50.911Z,9.25
2017-11-03T05:22:43.911Z,9.22
2017-11-03T05:23:43.951Z,9.18
2017-11-03T05:25:36.929Z,9.25
2017-11-03T05:26:36.989Z,9.18
2017-11-03T05:28:29.991Z,9.22
2017-11-03T05:29:30.031Z,9.31
2017-11-03T05:31:23.519Z,9.21
2017-11-03T05:32:23.578Z,9.23
2017-11-03T05:34:16.576Z,9.22
2017-11-03T05:35:16.627Z,9.23
2017-11-03T05:37:09.625Z,9.06
2017-11-03T05:38:09.660Z,9.03
2017-11-03T05:40:02.661Z,8.99
2017-11-03T05:41:02.700Z,8.95
2017-11-03T05:42:55.700Z,9.08
2017-11-03T05:43:55.738Z,9.04
2017-11-03T05:45:48.719Z,9.23
2017-11-03T05:46:48.778Z,9.23
2017-11-03T05:48:41.785Z,9.26
2017-11-03T05:49:41.820Z,9.16
2017-11-03T05:51:34.799Z,9.22
2017-11-03T05:52:34.862Z,9.21
2017-11-03T05:54:27.869Z,9.22
2017-11-03T05:55:27.904Z,9.14
2017-11-03T05:57:21.006Z,9.16
2017-11-03T05:58:20.943Z,9.22
2017-11-03T06:00:13.933Z,9.19
2017-11-03T06:01:13.984Z,9.21
2017-11-03T06:03:06.986Z,9.18
2017-11-03T06:04:07.030Z,9.21
2017-11-03T06:06:00.010Z,9.23
2017-11-03T06:07:00.062Z,9.22
2017-11-03T06:08:53.063Z,9.19
2017-11-03T06:09:53.112Z,9.19
2017-11-03T06:11:46.086Z,9.21
2017-11-03T06:12:46.141Z,9.23
2017-11-03T06:14:39.144Z,9.31
2017-11-03T06:15:39.179Z,9.23
2017-11-03T06:17:32.185Z,9.28
2017-11-03T06:18:32.221Z,9.26
2017-11-03T06:20:25.202Z,9.26
2017-11-03T06:21:25.260Z,9.25
2017-11-03T06:23:18.260Z,9.25
2017-11-03T06:24:18.299Z,9.26
2017-11-03T06:26:11.284Z,9.22
2017-11-03T06:27:11.337Z,9.32
2017-11-03T06:29:04.347Z,9.37
2017-11-03T06:30:04.383Z,9.36
2017-11-03T06:31:57.364Z,9.34
2017-11-03T06:32:57.423Z,9.37
2017-11-03T06:34:50.426Z,9.39
2017-11-03T06:35:50.464Z,9.46
2017-11-03T06:37:43.471Z,9.40
2017-11-03T06:38:43.506Z,9.41
2017-11-03T06:40:36.996Z,9.46
2017-11-03T06:41:37.054Z,9.39
2017-11-03T06:43:30.125Z,9.56
2017-11-03T06:44:30.092Z,9.51
2017-11-03T06:46:23.081Z,9.55
2017-11-03T06:47:23.163Z,9.55
2017-11-03T06:49:16.164Z,9.47
2017-11-03T06:50:16.181Z,9.51
2017-11-03T06:52:09.167Z,9.54
2017-11-03T06:53:09.220Z,9.48
2017-11-03T06:55:02.225Z,9.61
2017-11-03T06:56:02.263Z,9.58
2017-11-03T06:57:55.270Z,9.59
2017-11-03T06:58:55.310Z,9.61
2017-11-03T07:00:48.308Z,9.64
2017-11-03T07:01:48.353Z,9.56
2017-11-03T07:03:41.348Z,9.59
2017-11-03T07:04:41.386Z,9.61
2017-11-03T07:06:34.370Z,9.73
2017-11-03T07:07:34.429Z,9.68
2017-11-03T07:09:27.430Z,9.74
2017-11-03T07:10:27.468Z,9.74
2017-11-03T07:12:20.454Z,9.79
2017-11-03T07:13:20.511Z,9.82
2017-11-03T07:15:13.530Z,9.80
2017-11-03T07:16:13.550Z,9.83
2017-11-03T07:18:06.561Z,9.86
2017-11-03T07:19:06.594Z,9.82
2017-11-03T07:20:59.580Z,9.92
2017-11-03T07:21:59.634Z,9.83
2017-11-03T07:23:52.636Z,9.79
2017-11-03T07:24:52.675Z,9.84
2017-11-03T07:26:45.658Z,9.87
2017-11-03T07:27:45.719Z,9.87
2017-11-03T07:29:38.723Z,9.97
2017-11-03T07:30:38.761Z,10.02
2017-11-03T07:32:31.750Z,10.01
2017-11-03T07:33:31.811Z,10.13
2017-11-03T07:35:24.828Z,10.10
2017-11-03T07:36:24.852Z,10.15
2017-11-03T07:38:17.855Z,10.15
2017-11-03T07:39:17.902Z,10.17
2017-11-03T07:41:11.403Z,10.19
2017-11-03T07:42:11.441Z,10.09
2017-11-03T07:44:04.455Z,10.19
2017-11-03T07:45:04.490Z,10.23
2017-11-03T07:46:57.472Z,10.19
2017-11-03T07:47:57.531Z,10.25
2017-11-03T07:49:50.532Z,10.30
2017-11-03T07:50:50.572Z,10.17
2017-11-03T07:52:43.558Z,10.35
2017-11-03T07:53:43.614Z,10.37
2017-11-03T07:55:36.615Z,10.44
2017-11-03T07:56:36.654Z,10.34
2017-11-03T07:58:29.663Z,10.30
2017-11-03T07:59:29.696Z,10.35
2017-11-03T08:01:22.678Z,10.34
2017-11-03T08:02:22.737Z,10.35
2017-11-03T08:04:15.740Z,10.54
2017-11-03T08:05:15.781Z,10.54
2017-11-03T08:07:08.771Z,10.54
2017-11-03T08:08:08.827Z,10.54
2017-11-03T08:10:01.844Z,10.71
2017-11-03T08:11:01.868Z,10.68
2017-11-03T08:12:54.854Z,10.64
2017-11-03T08:13:54.911Z,10.72
2017-11-03T08:15:47.913Z,10.64
2017-11-03T08:16:47.953Z,10.61
2017-11-03T08:18:40.962Z,10.76
2017-11-03T08:19:40.997Z,10.68
2017-11-03T08:21:34.002Z,10.69
2017-11-03T08:22:34.035Z,10.76
2017-11-03T08:24:27.548Z,10.86
2017-11-03T08:25:27.584Z,11.02
2017-11-03T08:27:20.566Z,10.99
2017-11-03T08:28:20.626Z,10.97
2017-11-03T08:30:13.650Z,10.99
2017-11-03T08:31:13.670Z,10.97
2017-11-03T08:33:06.660Z,10.99
2017-11-03T08:34:06.726Z,11.00
2017-11-03T08:35:59.724Z,11.04
2017-11-03T08:36:59.763Z,11.04
2017-11-03T08:38:52.750Z,11.14
2017-11-03T08:39:52.805Z,11.23
2017-11-03T08:41:45.808Z,11.17
2017-11-03T08:42:45.847Z,11.18
2017-11-03T08:44:38.850Z,11.05
2017-11-03T08:45:38.889Z,11.23
2017-11-03T08:47:31.875Z,11.17
2017-11-03T08:48:31.931Z,11.19
2017-11-03T08:50:24.955Z,11.27
2017-11-03T08:51:24.978Z,11.32
2017-11-03T08:53:17.984Z,11.37
2017-11-03T08:54:18.045Z,11.41
2017-11-03T08:56:11.050Z,11.47
2017-11-03T08:57:11.099Z,11.44
2017-11-03T08:59:04.091Z,11.40
2017-11-03T09:00:04.131Z,11.45
2017-11-03T09:01:57.132Z,11.52
2017-11-03T09:02:57.172Z,11.48
2017-11-03T09:04:50.175Z,11.57
2017-11-03T09:05:50.214Z,11.59
2017-11-03T09:07:43.198Z,11.62
2017-11-03T09:08:43.257Z,11.75
2017-11-03T09:10:36.265Z,11.73
2017-11-03T09:11:36.305Z,11.77
2017-11-03T09:13:29.291Z,11.77
2017-11-03T09:14:29.348Z,11.81
2017-11-03T09:16:22.350Z,11.78
2017-11-03T09:17:22.391Z,11.77
2017-11-03T09:19:15.376Z,11.80
2017-11-03T09:20:15.438Z,11.90
2017-11-03T09:22:08.441Z,11.80
2017-11-03T09:23:08.476Z,11.75
2017-11-03T09:25:01.992Z,11.75
2017-11-03T09:26:02.029Z,11.86
2017-11-03T09:27:55.023Z,12.00
2017-11-03T09:28:55.074Z,11.91
2017-11-03T09:30:48.087Z,11.95
2017-11-03T09:31:48.128Z,11.94
2017-11-03T09:33:41.116Z,11.97
2017-11-03T09:34:41.174Z,11.88
2017-11-03T09:36:34.177Z,12.02
2017-11-03T09:37:34.214Z,12.03
2017-11-03T09:39:27.205Z,11.99
2017-11-03T09:40:27.257Z,12.02
2017-11-03T09:42:20.266Z,12.12
2017-11-03T09:43:20.305Z,12.07
2017-11-03T09:45:13.312Z,12.06
2017-11-03T09:46:13.353Z,12.10
2017-11-03T09:48:06.344Z,12.18
2017-11-03T09:49:06.415Z,12.25
2017-11-03T09:50:59.410Z,12.20
2017-11-03T09:51:59.452Z,12.21
2017-11-03T09:53:52.431Z,12.18
2017-11-03T09:54:52.493Z,12.17
2017-11-03T09:56:45.497Z,12.06
2017-11-03T09:57:45.539Z,12.15
2017-11-03T09:59:38.522Z,12.29
2017-11-03T10:00:38.584Z,12.28
2017-11-03T10:02:31.592Z,12.24
2017-11-03T10:03:31.631Z,12.22
2017-11-03T10:05:24.634Z,12.24
2017-11-03T10:06:24.674Z,12.20
2017-11-03T10:08:17.668Z,12.27
2017-11-03T10:09:17.720Z,12.31
2017-11-03T10:11:10.725Z,12.32
2017-11-03T10:12:10.771Z,12.35
2017-11-03T10:14:03.753Z,12.31
2017-11-03T10:15:03.810Z,12.31
2017-11-03T10:16:56.821Z,12.29
2017-11-03T10:17:56.856Z,12.29
2017-11-03T10:19:49.843Z,12.40
2017-11-03T10:20:49.900Z,12.49
2017-11-03T10:22:42.907Z,12.39
2017-11-03T10:23:42.944Z,12.43
2017-11-03T10:25:36.467Z,12.40
2017-11-03T10:26:36.496Z,12.49
2017-11-03T10:28:29.488Z,12.50
2017-11-03T10:29:29.543Z,12.50
2017-11-03T10:31:22.549Z,12.57
2017-11-03T10:32:22.589Z,12.55
2017-11-03T10:34:15.577Z,12.54
2017-11-03T10:35:15.634Z,12.53
2017-11-03T10:37:08.650Z,12.65
2017-11-03T10:38:08.680Z,12.72
2017-11-03T10:40:01.683Z,12.65
2017-11-03T10:41:01.740Z,12.73
2017-11-03T10:42:54.757Z,12.80
2017-11-03T10:43:54.804Z,12.83
2017-11-03T10:45:47.813Z,12.86
2017-11-03T10:46:47.870Z,12.97
2017-11-03T10:48:40.849Z,12.87
2017-11-03T10:49:40.905Z,12.83
2017-11-03T10:51:33.916Z,12.87
2017-11-03T10:52:34.032Z,12.83
2017-11-03T10:54:26.960Z,12.85
2017-11-03T10:55:27.028Z,12.80
2017-11-03T10:57:21.550Z,12.94
2017-11-03T10:58:21.567Z,12.87
2017-11-03T11:00:15.148Z,12.86
2017-11-03T11:01:15.189Z,12.91
2017-11-03T11:03:09.626Z,13.01
2017-11-03T11:04:09.677Z,12.98
2017-11-03T11:06:02.687Z,13.04
2017-11-03T11:07:02.722Z,13.03
2017-11-03T11:08:55.714Z,13.01
2017-11-03T11:09:55.769Z,12.97
2017-11-03T11:11:48.778Z,13.15
2017-11-03T11:12:48.818Z,13.03
2017-11-03T11:14:41.812Z,13.01
2017-11-03T11:15:41.875Z,13.08
2017-11-03T11:17:34.889Z,13.04
2017-11-03T11:18:34.930Z,13.01
2017-11-03T11:20:27.941Z,13.04
2017-11-03T11:21:27.982Z,13.12
2017-11-03T11:23:20.973Z,13.04
2017-11-03T11:24:21.035Z,13.00
2017-11-03T11:26:14.039Z,13.05
2017-11-03T11:27:14.081Z,13.04
2017-11-03T11:29:07.068Z,13.04
2017-11-03T11:30:07.129Z,13.03
2017-11-03T11:32:00.131Z,13.00
2017-11-03T11:33:00.172Z,13.13
2017-11-03T11:34:53.168Z,13.16
2017-11-03T11:35:53.233Z,13.16
2017-11-03T11:37:46.250Z,13.16
2017-11-03T11:38:46.280Z,13.18
2017-11-03T11:40:39.303Z,13.22
2017-11-03T11:41:39.341Z,13.35
2017-11-03T11:43:32.330Z,13.23
2017-11-03T11:44:32.394Z,13.19
2017-11-03T11:46:25.400Z,13.13
2017-11-03T11:47:25.438Z,13.13
2017-11-03T11:49:18.438Z,13.19
2017-11-03T11:50:18.493Z,13.27
2017-11-03T11:52:11.499Z,13.47
2017-11-03T11:53:11.540Z,13.52
2017-11-03T11:55:04.529Z,13.47
2017-11-03T11:56:04.589Z,13.37
2017-11-03T11:57:57.624Z,13.38
2017-11-03T11:58:57.651Z,13.50
2017-11-03T12:00:50.665Z,13.49
2017-11-03T12:01:50.700Z,13.49
2017-11-03T12:03:44.209Z,13.38
2017-11-03T12:04:44.257Z,13.49
2017-11-03T12:06:37.269Z,13.44
2017-11-03T12:07:37.313Z,13.57
2017-11-03T12:09:30.306Z,13.49
2017-11-03T12:10:30.368Z,13.46
2017-11-03T12:12:23.374Z,13.42
2017-11-03T12:13:23.415Z,13.39
2017-11-03T12:15:16.404Z,13.54
2017-11-03T12:16:16.465Z,13.53
2017-11-03T12:18:09.469Z,13.49
2017-11-03T12:19:09.512Z,13.53
2017-11-03T12:21:02.521Z,13.56
2017-11-03T12:22:02.558Z,13.53
2017-11-03T12:23:55.555Z,13.59
2017-11-03T12:24:55.612Z,13.57
2017-11-03T12:26:48.641Z,13.63
2017-11-03T12:27:48.666Z,13.56
2017-11-03T12:29:41.661Z,13.57
2017-11-03T12:30:41.718Z,13.59
2017-11-03T12:32:34.724Z,13.49
2017-11-03T12:33:34.763Z,13.50
2017-11-03T12:35:27.750Z,13.38
2017-11-03T12:36:27.812Z,13.53
2017-11-03T12:38:20.868Z,13.52
2017-11-03T12:39:20.868Z,13.56
2017-11-03T12:41:13.873Z,13.60
2017-11-03T12:42:13.915Z,13.60
2017-11-03T12:44:06.911Z,13.70
2017-11-03T12:45:06.974Z,13.62
2017-11-03T12:47:00.012Z,13.72
2017-11-03T12:48:00.055Z,13.63
2017-11-03T12:49:53.041Z,13.77
2017-11-03T12:50:53.100Z,13.67
2017-11-03T12:52:46.107Z,13.62
2017-11-03T12:53:46.149Z,13.63
2017-11-03T12:55:39.138Z,13.57
2017-11-03T12:56:39.197Z,13.62
2017-11-03T12:58:32.207Z,13.63
2017-11-03T12:59:32.250Z,13.67
2017-11-03T13:01:25.256Z,13.67
2017-11-03T13:02:25.297Z,13.59
2017-11-03T13:04:18.291Z,13.72
2017-11-03T13:05:18.352Z,13.85
2017-11-03T13:07:11.399Z,13.83
2017-11-03T13:08:11.406Z,13.81
2017-11-03T13:10:04.402Z,13.60
2017-11-03T13:11:04.459Z,13.52
2017-11-03T13:12:57.466Z,13.54
2017-11-03T13:13:57.506Z,13.53
2017-11-03T13:15:50.496Z,13.35
2017-11-03T13:16:50.554Z,13.46
2017-11-03T13:18:43.568Z,13.49
2017-11-03T13:19:43.601Z,13.47
2017-11-03T13:21:36.609Z,13.53
2017-11-03T13:22:36.653Z,13.50
2017-11-03T13:24:29.641Z,13.60
2017-11-03T13:25:29.697Z,13.60
2017-11-03T13:27:22.704Z,13.77
2017-11-03T13:28:22.748Z,13.90
2017-11-03T13:30:15.732Z,14.00
2017-11-03T13:31:15.792Z,13.99
2017-11-03T13:33:08.801Z,14.03
2017-11-03T13:34:08.838Z,13.95
2017-11-03T13:36:01.826Z,13.90
2017-11-03T13:37:01.892Z,13.89
2017-11-03T13:38:54.899Z,13.75
2017-11-03T13:39:54.933Z,13.70
2017-11-03T13:41:47.940Z,13.59
2017-11-03T13:42:47.979Z,13.57
2017-11-03T13:44:40.973Z,13.49
2017-11-03T13:45:41.034Z,13.52
2017-11-03T13:47:34.044Z,13.54
2017-11-03T13:48:34.083Z,13.53
2017-11-03T13:50:27.066Z,13.52
2017-11-03T13:51:27.127Z,13.54
2017-11-03T13:53:20.138Z,13.60
2017-11-03T13:54:20.175Z,13.60
2017-11-03T13:56:13.164Z,13.59
2017-11-03T13:57:13.223Z,13.62
2017-11-03T13:59:06.232Z,13.54
2017-11-03T14:00:06.273Z,13.53
2017-11-03T14:01:59.280Z,13.54
2017-11-03T14:02:59.320Z,13.65
2017-11-03T14:04:52.310Z,13.63
2017-11-03T14:05:52.369Z,13.59
2017-11-03T14:07:45.414Z,13.62
2017-11-03T14:08:45.417Z,13.68
2017-11-03T14:10:38.418Z,13.63
2017-11-03T14:11:38.470Z,13.67
2017-11-03T14:13:31.485Z,13.54
2017-11-03T14:14:31.525Z,13.59
2017-11-03T14:16:24.526Z,13.59
2017-11-03T14:17:24.585Z,13.50
2017-11-03T14:19:17.595Z,13.67
2017-11-03T14:20:17.647Z,13.57
2017-11-03T14:22:10.699Z,13.57
2017-11-03T14:23:10.684Z,13.65
2017-11-03T14:25:03.669Z,13.56
2017-11-03T14:26:03.729Z,13.50
2017-11-03T14:27:56.735Z,13.50
2017-11-03T14:28:56.775Z,13.50
2017-11-03T14:30:49.764Z,13.49
2017-11-03T14:31:49.823Z,13.53
2017-11-03T14:33:42.838Z,13.41
2017-11-03T14:34:42.880Z,13.50
2017-11-03T14:36:35.870Z,13.41
2017-11-03T14:37:35.928Z,13.52
2017-11-03T14:39:28.933Z,13.52
2017-11-03T14:40:28.972Z,13.44
2017-11-03T14:42:21.983Z,13.44
2017-11-03T14:43:22.019Z,13.47
2017-11-03T14:45:15.008Z,13.56
2017-11-03T14:46:15.065Z,13.41
2017-11-03T14:48:08.071Z,13.47
2017-11-03T14:49:08.111Z,13.46
2017-11-03T14:51:01.100Z,13.41
2017-11-03T14:52:01.157Z,13.46
2017-11-03T14:53:54.166Z,13.47
2017-11-03T14:54:54.208Z,13.38
2017-11-03T14:56:47.200Z,13.44
2017-11-03T14:57:47.264Z,13.42
2017-11-03T14:59:40.266Z,13.25
2017-11-03T15:00:40.308Z,13.25
2017-11-03T15:02:33.315Z,13.28
2017-11-03T15:03:33.356Z,13.27
2017-11-03T15:05:26.343Z,13.18
2017-11-03T15:06:26.404Z,13.16
2017-11-03T15:08:19.417Z,13.12
2017-11-03T15:09:19.450Z,13.09
2017-11-03T15:11:12.453Z,13.20
2017-11-03T15:12:12.506Z,13.15
2017-11-03T15:14:05.510Z,13.08
2017-11-03T15:15:05.550Z,13.12
2017-11-03T15:16:58.538Z,13.12
2017-11-03T15:17:58.596Z,13.04
2017-11-03T15:19:51.603Z,13.08
2017-11-03T15:20:51.651Z,13.05
2017-11-03T15:22:44.651Z,13.08
2017-11-03T15:23:44.690Z,13.01
2017-11-03T15:25:37.680Z,13.04
2017-11-03T15:26:37.740Z,12.95
2017-11-03T15:28:30.758Z,13.04
2017-11-03T15:29:30.796Z,13.01
2017-11-03T15:31:23.783Z,13.03
2017-11-03T15:32:23.840Z,12.94
2017-11-03T15:34:16.857Z,12.98
2017-11-03T15:35:16.893Z,12.97
2017-11-03T15:37:09.883Z,12.93
2017-11-03T15:38:09.945Z,13.04
2017-11-03T15:40:02.953Z,12.90
2017-11-03T15:41:02.993Z,12.95
2017-11-03T15:42:56.007Z,12.94
2017-11-03T15:43:56.046Z,12.90
2017-11-03T15:45:49.029Z,12.91
2017-11-03T15:46:49.092Z,12.93
2017-11-03T15:48:42.115Z,12.80
2017-11-03T15:49:42.163Z,12.90
2017-11-03T15:51:35.151Z,12.91
2017-11-03T15:52:35.214Z,12.87
2017-11-03T15:54:28.264Z,12.83
2017-11-03T15:55:28.248Z,12.86
2017-11-03T15:57:21.240Z,12.97
2017-11-03T15:58:21.303Z,12.87
2017-11-03T16:00:14.306Z,12.95
2017-11-03T16:01:14.346Z,12.85
2017-11-03T16:03:07.352Z,12.91
2017-11-03T16:04:07.400Z,12.91
2017-11-03T16:06:00.382Z,12.87
2017-11-03T16:07:00.443Z,12.80
2017-11-03T16:08:53.980Z,12.94
2017-11-03T16:09:53.998Z,12.79
2017-11-03T16:11:46.985Z,12.83
2017-11-03T16:12:47.043Z,12.87
2017-11-03T16:14:40.050Z,12.79
2017-11-03T16:15:40.092Z,12.78
2017-11-03T16:17:33.078Z,12.76
2017-11-03T16:18:33.141Z,12.73
2017-11-03T16:20:26.148Z,12.68
2017-11-03T16:21:26.188Z,12.70
2017-11-03T16:23:19.195Z,12.73
2017-11-03T16:24:19.233Z,12.67
2017-11-03T16:26:12.222Z,12.73
2017-11-03T16:27:12.282Z,12.73
2017-11-03T16:29:05.291Z,12.67
2017-11-03T16:31:58.318Z,12.64
2017-11-03T16:32:58.376Z,12.65
2017-11-03T16:34:51.390Z,12.65
2017-11-03T16:35:51.428Z,12.75
2017-11-03T16:37:44.416Z,12.65
2017-11-03T16:38:44.476Z,12.64
2017-11-03T16:40:37.484Z,12.67
2017-11-03T16:41:37.520Z,12.53
2017-11-03T16:43:30.526Z,12.67
2017-11-03T16:44:30.566Z,12.50
2017-11-03T16:46:23.557Z,12.62
2017-11-03T16:47:23.613Z,12.64
2017-11-03T16:49:16.618Z,12.64
2017-11-03T16:50:16.660Z,12.62
2017-11-03T16:52:09.649Z,12.47
2017-11-03T16:53:09.707Z,12.53
2017-11-03T16:55:02.712Z,12.46
2017-11-03T16:56:02.754Z,12.55
2017-11-03T16:57:55.740Z,12.53
2017-11-03T16:58:55.865Z,12.49
2017-11-03T17:00:48.805Z,12.49
2017-11-03T17:01:48.847Z,12.45
2017-11-03T17:03:41.856Z,12.40
2017-11-03T17:04:41.895Z,12.37
2017-11-03T17:06:34.887Z,12.32
2017-11-03T17:07:34.942Z,12.40
2017-11-03T17:09:28.457Z,12.32
2017-11-03T17:10:28.501Z,12.32
2017-11-03T17:12:21.491Z,12.27
2017-11-03T17:13:21.548Z,12.21
2017-11-03T17:15:14.556Z,12.17
2017-11-03T17:16:14.596Z,12.20
2017-11-03T17:18:07.588Z,12.22
2017-11-03T17:19:07.648Z,12.10
2017-11-03T17:21:00.653Z,12.18
2017-11-03T17:22:00.689Z,12.13
2017-11-03T17:23:53.701Z,12.13
2017-11-03T17:24:53.741Z,12.20
2017-11-03T17:26:46.730Z,12.15
2017-11-03T17:27:46.786Z,12.03
2017-11-03T17:29:39.793Z,12.10
2017-11-03T17:30:39.831Z,11.99
2017-11-03T17:32:32.822Z,12.03
2017-11-03T17:33:32.878Z,12.02
2017-11-03T17:35:25.920Z,12.04
2017-11-03T17:36:25.920Z,12.00
2017-11-03T17:38:18.909Z,12.02
2017-11-03T17:39:18.975Z,11.90
2017-11-03T17:41:11.985Z,11.91
2017-11-03T17:42:12.021Z,11.95
2017-11-03T17:44:05.025Z,12.00
2017-11-03T17:45:05.092Z,11.99
2017-11-03T17:46:58.066Z,11.91
2017-11-03T17:47:58.132Z,11.94
2017-11-03T17:49:51.138Z,11.94
2017-11-03T17:50:51.177Z,11.87
2017-11-03T17:52:44.166Z,11.86
2017-11-03T17:53:44.224Z,11.84
2017-11-03T17:55:37.234Z,11.81
2017-11-03T17:56:37.275Z,11.86
2017-11-03T17:58:30.263Z,11.86
2017-11-03T17:59:30.321Z,11.78
2017-11-03T18:01:23.326Z,11.83
2017-11-03T18:02:23.365Z,11.75
2017-11-03T18:04:16.370Z,11.83
2017-11-03T18:05:16.411Z,11.84
2017-11-03T18:07:09.399Z,11.84
2017-11-03T18:08:09.458Z,11.73
2017-11-03T18:10:02.462Z,11.75
2017-11-03T18:11:02.506Z,11.73
2017-11-03T18:12:55.498Z,11.72
2017-11-03T18:13:55.554Z,11.72
2017-11-03T18:15:48.580Z,11.69
2017-11-03T18:16:48.623Z,11.66
2017-11-03T18:18:41.612Z,11.69
2017-11-03T18:19:41.671Z,11.65
2017-11-03T18:21:34.683Z,11.60
2017-11-03T18:22:34.727Z,11.62
2017-11-03T18:24:27.733Z,11.55
2017-11-03T18:25:27.774Z,11.65
2017-11-03T18:27:20.763Z,11.55
2017-11-03T18:28:20.826Z,11.57
2017-11-03T18:30:13.831Z,11.50
2017-11-03T18:31:13.867Z,11.44
2017-11-03T18:33:06.880Z,11.43
2017-11-03T18:34:06.941Z,11.43
2017-11-03T18:35:59.947Z,11.43
2017-11-03T18:36:59.986Z,11.43
2017-11-03T18:38:52.972Z,11.36
2017-11-03T18:39:53.033Z,11.45
2017-11-03T18:41:46.040Z,11.37
2017-11-03T18:42:46.079Z,11.33
2017-11-03T18:44:39.082Z,11.37
2017-11-03T18:45:39.122Z,11.32
2017-11-03T18:47:32.109Z,11.32
2017-11-03T18:48:32.180Z,11.44
2017-11-03T18:50:25.177Z,11.48