createdAt,value
2022-12-25T00:01:12.510Z,102502.25
2022-12-25T00:03:41.433Z,102511.22
2022-12-25T00:06:10.229Z,102515.72
2022-12-25T00:08:39.780Z,102509.59
2022-12-25T00:11:12.295Z,102503.47
2022-12-25T00:13:42.304Z,102500.03
2022-12-25T00:16:17.691Z,102504.63
2022-12-25T00:18:46.729Z,102493.16
2022-12-25T00:21:16.325Z,102495.91
2022-12-25T00:23:45.130Z,102487.13
2022-12-25T00:26:18.424Z,102495.19
2022-12-25T00:28:46.878Z,102503.28
2022-12-25T00:31:18.138Z,102509.59
2022-12-25T00:33:48.428Z,102509.69
2022-12-25T00:36:19.389Z,102511.50
2022-12-25T00:38:48.178Z,102520.47
2022-12-25T00:41:40.160Z,102524.97
2022-12-25T00:44:10.023Z,102517.94
2022-12-25T00:46:38.553Z,102515.34
2022-12-25T00:49:07.530Z,102505.63
2022-12-25T00:51:36.326Z,102502.19
2022-12-25T00:54:05.132Z,102498.75
2022-12-25T00:56:33.467Z,102511.28
2022-12-25T00:59:02.043Z,102516.72
2022-12-25T01:01:30.648Z,102520.31
2022-12-25T01:03:59.724Z,102518.66
2022-12-25T01:06:28.915Z,102527.59
2022-12-25T01:09:16.487Z,102532.16
2022-12-25T01:11:45.127Z,102527.81
2022-12-25T01:14:13.797Z,102528.78
2022-12-25T01:16:42.467Z,102540.44
2022-12-25T01:19:11.323Z,102538.72
2022-12-25T01:21:40.191Z,102544.13
2022-12-25T01:24:09.003Z,102545.06
2022-12-25T01:26:37.326Z,102535.34
2022-12-25T01:29:05.763Z,102530.09
2022-12-25T01:31:34.285Z,102534.53
2022-12-25T01:34:02.719Z,102535.47
2022-12-25T01:36:31.122Z,102525.75
2022-12-25T01:38:59.523Z,102532.88
2022-12-25T01:41:27.954Z,102539.09
2022-12-25T01:44:26.706Z,102541.81
2022-12-25T01:46:55.053Z,102543.66
2022-12-25T01:49:26.736Z,102541.91
2022-12-25T01:52:02.579Z,102551.66
2022-12-25T01:54:36.530Z,102557.91
2022-12-25T01:57:10.693Z,102557.88
2022-12-25T01:59:39.105Z,102564.13
2022-12-25T02:02:07.604Z,102565.97
2022-12-25T02:04:53.567Z,102572.19
2022-12-25T02:07:25.267Z,102571.31
2022-12-25T02:09:54.207Z,102574.00
2022-12-25T02:12:29.087Z,102579.34
2022-12-25T02:15:05.461Z,102581.19
2022-12-25T02:18:00.789Z,102590.94
2022-12-25T02:21:01.768Z,102584.75
2022-12-25T02:23:35.811Z,102585.69
2022-12-25T02:26:06.883Z,102594.56
2022-12-25T02:28:45.943Z,102599.91
2022-12-25T02:31:17.506Z,102596.38
2022-12-25T02:34:04.831Z,102599.06
2022-12-25T02:37:07.200Z,102598.22
2022-12-25T02:39:59.238Z,102588.47
2022-12-25T02:43:03.824Z,102587.63
2022-12-25T02:46:13.422Z,102578.78
2022-12-25T02:49:08.318Z,102573.50
2022-12-25T02:52:00.309Z,102580.63
2022-12-25T02:54:56.167Z,102575.34
2022-12-25T02:57:48.967Z,102572.72
2022-12-25T03:00:36.326Z,102580.72
2022-12-25T03:03:27.848Z,102582.50
2022-12-25T03:06:20.671Z,102590.50
2022-12-25T03:08:54.721Z,102593.16
2022-12-25T03:11:32.153Z,102596.69
2022-12-25T03:14:22.709Z,102591.38
2022-12-25T03:16:56.218Z,102586.97
2022-12-25T03:19:54.206Z,102589.66
2022-12-25T03:22:48.275Z,102588.75
2022-12-25T03:25:53.605Z,102592.34
2022-12-25T03:28:22.069Z,102595.00
2022-12-25T03:31:13.043Z,102589.72
2022-12-25T03:34:10.426Z,102580.91
2022-12-25T03:37:19.365Z,102582.69
2022-12-25T03:40:37.925Z,102593.31
2022-12-25T03:43:44.480Z,102597.75
2022-12-25T03:46:35.828Z,102590.69
2022-12-25T03:49:34.391Z,102590.69
2022-12-25T03:52:23.528Z,102589.81
2022-12-25T03:55:12.645Z,102587.16
2022-12-25T03:57:59.214Z,102583.66
2022-12-25T04:00:45.920Z,102590.75
2022-12-25T04:03:32.553Z,102589.84
2022-12-25T04:06:19.526Z,102600.47
2022-12-25T04:09:06.235Z,102588.09
2022-12-25T04:11:57.312Z,102588.13
2022-12-25T04:14:47.051Z,102591.63
2022-12-25T04:17:33.606Z,102596.94
2022-12-25T04:20:20.290Z,102609.34
2022-12-25T04:23:06.832Z,102593.41
2022-12-25T04:25:53.444Z,102597.84
2022-12-25T04:28:39.973Z,102597.84
2022-12-25T04:31:26.608Z,102588.13
2022-12-25T04:34:13.596Z,102582.81
2022-12-25T04:36:41.926Z,102589.88
2022-12-25T04:39:11.835Z,102586.38
2022-12-25T04:41:40.202Z,102584.63
2022-12-25T04:44:08.652Z,102575.75
2022-12-25T04:46:37.039Z,102563.41
2022-12-25T04:49:05.485Z,102568.72
2022-12-25T04:51:33.914Z,102575.78
2022-12-25T04:54:02.251Z,102562.50
2022-12-25T04:56:30.566Z,102573.13
2022-12-25T04:58:58.889Z,102568.72
2022-12-25T05:01:27.327Z,102575.78
2022-12-25T05:03:56.079Z,102573.13
2022-12-25T05:06:24.507Z,102574.03
2022-12-25T05:08:52.811Z,102567.84
2022-12-25T05:11:21.212Z,102559.00
2022-12-25T05:13:49.603Z,102550.16
2022-12-25T05:16:21.320Z,102557.22
2022-12-25T05:18:51.950Z,102555.47
2022-12-25T05:21:21.191Z,102545.72
2022-12-25T05:23:54.217Z,102538.69
2022-12-25T05:26:26.141Z,102539.59
2022-12-25T05:28:55.071Z,102530.75
2022-12-25T05:31:24.133Z,102524.56
2022-12-25T05:33:53.787Z,102518.38
2022-12-25T05:36:22.180Z,102521.00
2022-12-25T05:38:51.585Z,102520.16
2022-12-25T05:41:19.912Z,102515.72
2022-12-25T05:43:48.250Z,102511.31
2022-12-25T05:46:16.711Z,102515.72
2022-12-25T05:48:45.548Z,102512.19
2022-12-25T05:51:15.598Z,102520.16
2022-12-25T05:53:44.812Z,102526.31
2022-12-25T05:56:13.412Z,102521.91
2022-12-25T05:58:42.522Z,102519.28
2022-12-25T06:01:17.676Z,102524.56
2022-12-25T06:03:46.231Z,102518.38
2022-12-25T06:06:15.199Z,102527.22
2022-12-25T06:08:44.021Z,102527.22
2022-12-25T06:11:14.943Z,102538.69
2022-12-25T06:13:43.695Z,102538.72
2022-12-25T06:16:13.988Z,102544.88
2022-12-25T06:18:45.158Z,102546.63
2022-12-25T06:21:15.316Z,102537.78
2022-12-25T06:23:44.886Z,102538.69
2022-12-25T06:26:18.378Z,102536.91
2022-12-25T06:28:47.531Z,102544.84
2022-12-25T06:31:19.421Z,102554.56
2022-12-25T06:33:48.171Z,102552.78
2022-12-25T06:36:22.079Z,102560.72
2022-12-25T06:38:50.546Z,102562.50
2022-12-25T06:41:21.747Z,102567.81
2022-12-25T06:43:51.925Z,102568.69
2022-12-25T06:46:21.727Z,102572.19
2022-12-25T06:48:50.505Z,102572.22
2022-12-25T06:51:21.444Z,102581.03
2022-12-25T06:53:51.437Z,102587.22
2022-12-25T06:56:24.979Z,102582.78
2022-12-25T06:58:56.627Z,102579.25
2022-12-25T07:01:36.276Z,102582.78
2022-12-25T07:04:08.107Z,102589.84
2022-12-25T07:06:36.490Z,102587.19
2022-12-25T07:09:05.124Z,102585.41
2022-12-25T07:11:33.459Z,102584.53
2022-12-25T07:14:01.806Z,102587.16
2022-12-25T07:16:30.285Z,102580.97
2022-12-25T07:19:02.125Z,102585.38
2022-12-25T07:21:30.465Z,102588.91
2022-12-25T07:23:58.829Z,102588.94
2022-12-25T07:26:27.247Z,102586.28
2022-12-25T07:28:57.350Z,102590.66
2022-12-25T07:31:25.772Z,102583.63
2022-12-25T07:33:56.840Z,102587.16
2022-12-25T07:36:25.100Z,102580.97
2022-12-25T07:38:53.569Z,102591.56
2022-12-25T07:41:23.005Z,102595.06
2022-12-25T07:43:53.286Z,102595.94
2022-12-25T07:46:23.694Z,102596.81
2022-12-25T07:48:52.715Z,102590.63
2022-12-25T07:51:21.138Z,102589.69
2022-12-25T07:53:49.575Z,102594.13
2022-12-25T07:56:20.360Z,102597.63
2022-12-25T07:58:49.581Z,102599.41
2022-12-25T08:01:23.154Z,102592.31
2022-12-25T08:03:53.772Z,102587.91
2022-12-25T08:06:23.687Z,102597.63
2022-12-25T08:08:52.128Z,102594.06
2022-12-25T08:11:20.446Z,102591.41
2022-12-25T08:13:48.821Z,102589.66
2022-12-25T08:16:17.198Z,102579.03
2022-12-25T08:18:45.765Z,102583.44
2022-12-25T08:21:16.129Z,102580.78
2022-12-25T08:23:46.761Z,102579.91
2022-12-25T08:26:21.194Z,102566.66
2022-12-25T08:28:50.285Z,102567.53
2022-12-25T08:31:30.657Z,102564.88
2022-12-25T08:34:00.425Z,102565.75
2022-12-25T08:36:28.807Z,102562.22
2022-12-25T08:39:02.622Z,102561.34
2022-12-25T08:41:31.850Z,102560.44
2022-12-25T08:44:00.421Z,102556.91
2022-12-25T08:46:28.912Z,102558.66
2022-12-25T08:48:57.830Z,102558.59
2022-12-25T08:51:27.541Z,102556.81
2022-12-25T08:54:01.235Z,102554.16
2022-12-25T08:56:30.530Z,102563.84
2022-12-25T08:58:59.052Z,102563.81
2022-12-25T09:01:27.567Z,102563.81
2022-12-25T09:03:56.120Z,102564.66
2022-12-25T09:06:24.652Z,102562.91
2022-12-25T09:08:53.125Z,102563.75
2022-12-25T09:11:22.729Z,102565.53
2022-12-25T09:13:51.367Z,102563.72
2022-12-25T09:16:22.783Z,102566.38
2022-12-25T09:18:51.858Z,102568.97
2022-12-25T09:21:20.979Z,102566.34
2022-12-25T09:23:49.607Z,102562.81
2022-12-25T09:26:20.803Z,102564.56
2022-12-25T09:28:52.247Z,102554.88
2022-12-25T09:31:22.759Z,102545.19
2022-12-25T09:33:52.247Z,102546.91
2022-12-25T09:36:24.171Z,102555.72
2022-12-25T09:38:53.604Z,102558.38
2022-12-25T09:41:33.389Z,102572.50
2022-12-25T09:44:17.937Z,102566.31
2022-12-25T09:47:01.030Z,102563.59
2022-12-25T09:49:37.287Z,102572.38
2022-12-25T09:52:25.389Z,102567.97
2022-12-25T09:55:08.013Z,102567.97
2022-12-25T09:57:36.535Z,102567.09
2022-12-25T10:00:05.300Z,102571.47
2022-12-25T10:03:14.672Z,102574.09
2022-12-25T10:06:04.171Z,102583.72
2022-12-25T10:08:44.485Z,102582.78
2022-12-25T10:11:51.368Z,102582.78
2022-12-25T10:14:27.375Z,102576.63
2022-12-25T10:17:18.384Z,102558.16
2022-12-25T10:19:53.917Z,102549.34
2022-12-25T10:22:55.520Z,102555.44
2022-12-25T10:25:25.618Z,102561.59
2022-12-25T10:28:02.085Z,102553.69
2022-12-25T10:30:32.316Z,102549.28
2022-12-25T10:33:01.641Z,102549.28
2022-12-25T10:35:32.412Z,102541.34
2022-12-25T10:38:03.849Z,102538.72
2022-12-25T10:41:09.227Z,102540.47
2022-12-25T10:43:45.071Z,102550.16
2022-12-25T10:46:15.727Z,102547.47
2022-12-25T10:48:53.123Z,102538.63
2022-12-25T10:51:28.711Z,102533.31
2022-12-25T10:53:57.128Z,102531.50
2022-12-25T10:56:25.605Z,102526.13
2022-12-25T10:59:06.245Z,102527.91
2022-12-25T11:01:35.290Z,102532.31
2022-12-25T11:04:03.893Z,102526.19
2022-12-25T11:06:35.364Z,102524.41
2022-12-25T11:09:04.486Z,102524.41
2022-12-25T11:11:32.973Z,102515.56
2022-12-25T11:14:03.384Z,102512.94
2022-12-25T11:16:40.905Z,102511.97
2022-12-25T11:19:26.656Z,102506.69
2022-12-25T11:21:58.177Z,102514.63
2022-12-25T11:24:32.215Z,102509.34
2022-12-25T11:27:03.684Z,102507.63
2022-12-25T11:29:37.799Z,102506.72
2022-12-25T11:32:13.290Z,102501.44
2022-12-25T11:34:48.129Z,102498.81
2022-12-25T11:37:40.610Z,102489.09
2022-12-25T11:40:35.556Z,102485.53
2022-12-25T11:43:28.164Z,102479.38
2022-12-25T11:46:09.367Z,102470.56
2022-12-25T11:48:56.963Z,102472.28
2022-12-25T11:51:30.447Z,102459.09
2022-12-25T11:54:10.064Z,102472.25
2022-12-25T11:56:39.205Z,102465.22
2022-12-25T11:59:25.075Z,102460.75
2022-12-25T12:02:00.223Z,102468.69
2022-12-25T12:04:43.187Z,102459.88
2022-12-25T12:07:23.009Z,102459.88
2022-12-25T12:10:02.917Z,102454.56
2022-12-25T12:12:49.014Z,102454.53
2022-12-25T12:15:31.668Z,102456.25
2022-12-25T12:18:22.723Z,102457.13
2022-12-25T12:21:01.972Z,102443.88
2022-12-25T12:23:34.244Z,102444.75
2022-12-25T12:26:03.878Z,102449.13
2022-12-25T12:28:45.609Z,102442.97
2022-12-25T12:31:14.980Z,102443.00
2022-12-25T12:33:52.470Z,102434.16
2022-12-25T12:36:29.210Z,102429.78
2022-12-25T12:39:04.016Z,102427.97
2022-12-25T12:41:46.546Z,102427.09
2022-12-25T12:44:18.244Z,102428.81
2022-12-25T12:46:55.791Z,102432.31
2022-12-25T12:49:35.582Z,102424.38
2022-12-25T12:52:13.909Z,102424.31
2022-12-25T12:55:06.581Z,102422.50
2022-12-25T12:57:40.497Z,102414.63
2022-12-25T13:00:20.934Z,102414.63
2022-12-25T13:03:09.019Z,102416.34
2022-12-25T13:05:47.047Z,102405.81
2022-12-25T13:08:30.411Z,102407.56
2022-12-25T13:11:25.069Z,102406.66
2022-12-25T13:13:55.970Z,102410.16
2022-12-25T13:16:56.840Z,102411.84
2022-12-25T13:19:28.797Z,102404.78
2022-12-25T13:22:02.726Z,102403.88
2022-12-25T13:24:33.588Z,102400.38
2022-12-25T13:27:03.535Z,102400.38
2022-12-25T13:29:40.004Z,102401.25
2022-12-25T13:32:18.646Z,102398.63
2022-12-25T13:34:47.838Z,102399.50
2022-12-25T13:37:19.693Z,102393.28
2022-12-25T13:40:09.353Z,102395.06
2022-12-25T13:42:43.192Z,102384.47
2022-12-25T13:45:14.262Z,102380.94
2022-12-25T13:47:51.398Z,102383.59
2022-12-25T13:50:26.727Z,102378.31
2022-12-25T13:52:57.550Z,102379.13
2022-12-25T13:55:30.890Z,102378.22
2022-12-25T13:58:02.711Z,102380.84
2022-12-25T14:00:49.802Z,102375.56
2022-12-25T14:03:25.047Z,102372.94
2022-12-25T14:06:08.108Z,102368.44
2022-12-25T14:08:37.617Z,102364.03
2022-12-25T14:11:09.016Z,102364.88
2022-12-25T14:13:41.616Z,102363.97
2022-12-25T14:16:10.775Z,102361.31
2022-12-25T14:18:39.270Z,102364.81
2022-12-25T14:21:34.266Z,102368.31
2022-12-25T14:24:02.726Z,102371.81
2022-12-25T14:26:34.203Z,102367.38
2022-12-25T14:29:16.929Z,102363.81
2022-12-25T14:31:47.595Z,102359.41
2022-12-25T14:34:21.908Z,102360.31
2022-12-25T14:36:51.994Z,102356.78
2022-12-25T14:39:39.225Z,102362.06
2022-12-25T14:42:23.047Z,102368.16
2022-12-25T14:45:31.209Z,102367.22
2022-12-25T14:48:04.019Z,102377.69
2022-12-25T14:50:32.472Z,102380.25
2022-12-25T14:53:01.690Z,102374.06
2022-12-25T14:55:31.719Z,102380.19
2022-12-25T14:58:07.205Z,102390.78
2022-12-25T15:00:39.051Z,102390.78
2022-12-25T15:03:19.627Z,102384.63
2022-12-25T15:06:00.014Z,102395.19
2022-12-25T15:08:29.604Z,102390.84
2022-12-25T15:11:02.253Z,102407.53
2022-12-25T15:13:32.805Z,102404.03
2022-12-25T15:16:16.843Z,102400.50
2022-12-25T15:18:47.977Z,102395.19
2022-12-25T15:21:31.676Z,102400.47
2022-12-25T15:24:01.320Z,102412.81
2022-12-25T15:26:32.474Z,102405.84
2022-12-25T15:29:00.958Z,102405.84
2022-12-25T15:31:32.233Z,102411.13
2022-12-25T15:34:04.799Z,102410.28
2022-12-25T15:36:35.111Z,102405.91
2022-12-25T15:39:03.528Z,102411.19
2022-12-25T15:41:53.604Z,102419.97
2022-12-25T15:44:22.510Z,102414.75
2022-12-25T15:46:51.140Z,102413.03
2022-12-25T15:49:19.968Z,102420.13
2022-12-25T15:51:49.050Z,102420.13
2022-12-25T15:54:17.441Z,102423.63
2022-12-25T15:56:52.334Z,102427.16
2022-12-25T15:59:21.923Z,102430.69
2022-12-25T16:01:55.749Z,102437.78
2022-12-25T16:04:25.930Z,102446.66
2022-12-25T16:06:54.749Z,102443.22
2022-12-25T16:09:23.525Z,102448.53
2022-12-25T16:11:52.450Z,102438.88
2022-12-25T16:14:21.125Z,102450.34
2022-12-25T16:16:49.425Z,102452.13
2022-12-25T16:19:17.659Z,102460.13
2022-12-25T16:21:47.451Z,102455.78
2022-12-25T16:24:16.143Z,102462.00
2022-12-25T16:26:44.768Z,102466.44
2022-12-25T16:29:13.266Z,102469.13
2022-12-25T16:31:42.501Z,102470.03
2022-12-25T16:34:11.535Z,102475.38
2022-12-25T16:36:40.168Z,102486.00
2022-12-25T16:39:08.770Z,102483.41
2022-12-25T16:41:37.109Z,102487.84
2022-12-25T16:44:11.024Z,102490.53
2022-12-25T16:46:41.670Z,102490.63
2022-12-25T16:49:10.204Z,102485.44
2022-12-25T16:51:38.799Z,102492.53
2022-12-25T16:54:07.372Z,102482.91
2022-12-25T16:56:37.603Z,102481.22
2022-12-25T16:59:06.112Z,102479.50
2022-12-25T17:01:34.595Z,102480.41
2022-12-25T17:04:03.112Z,102484.91
2022-12-25T17:06:31.574Z,102490.22
2022-12-25T17:09:03.208Z,102485.00
2022-12-25T17:11:32.727Z,102483.28
2022-12-25T17:14:04.487Z,102478.03
2022-12-25T17:16:35.851Z,102471.03
2022-12-25T17:19:08.964Z,102471.97
2022-12-25T17:21:39.178Z,102470.22
2022-12-25T17:24:08.304Z,102470.25
2022-12-25T17:26:36.997Z,102465.03
2022-12-25T17:29:05.570Z,102460.66
2022-12-25T17:31:34.251Z,102455.41
2022-12-25T17:34:04.595Z,102462.50
2022-12-25T17:36:33.766Z,102460.78
2022-12-25T17:39:06.248Z,102469.63
2022-12-25T17:41:35.049Z,102463.47
2022-12-25T17:44:03.881Z,102458.22
2022-12-25T17:46:32.871Z,102457.34
2022-12-25T17:49:02.313Z,102460.03
2022-12-25T17:51:31.947Z,102461.84
2022-12-25T17:54:05.833Z,102461.84
2022-12-25T17:56:34.739Z,102461.84
2022-12-25T17:59:09.024Z,102452.16
2022-12-25T18:01:39.787Z,102462.78
2022-12-25T18:04:08.365Z,102464.50
2022-12-25T18:06:37.921Z,102454.81
2022-12-25T18:09:07.488Z,102449.53
2022-12-25T18:11:39.053Z,102456.59
2022-12-25T18:14:09.731Z,102455.69
2022-12-25T18:16:40.858Z,102454.81
2022-12-25T18:19:10.733Z,102453.91
2022-12-25T18:21:39.359Z,102450.38
2022-12-25T18:24:08.963Z,102454.75
2022-12-25T18:26:37.765Z,102454.72
2022-12-25T18:29:07.840Z,102450.28
2022-12-25T18:31:37.528Z,102450.25
2022-12-25T18:34:06.015Z,102444.91
2022-12-25T18:36:34.576Z,102444.88
2022-12-25T18:39:03.011Z,102441.31
2022-12-25T18:41:31.571Z,102438.66
2022-12-25T18:44:01.226Z,102445.66
2022-12-25T18:46:29.659Z,102445.63
2022-12-25T18:48:58.272Z,102445.56
2022-12-25T18:51:32.885Z,102449.94
2022-12-25T18:54:04.985Z,102445.50
2022-12-25T18:56:33.751Z,102451.66
2022-12-25T18:59:02.210Z,102442.72
2022-12-25T19:01:30.631Z,102440.88
2022-12-25T19:04:04.401Z,102434.66
2022-12-25T19:06:34.393Z,102435.47
2022-12-25T19:09:09.619Z,102440.72
2022-12-25T19:11:46.176Z,102445.97
2022-12-25T19:14:15.689Z,102441.47
2022-12-25T19:16:44.343Z,102434.31
2022-12-25T19:19:13.603Z,102427.19
2022-12-25T19:21:42.851Z,102428.91
2022-12-25T19:24:11.247Z,102423.53
2022-12-25T19:26:39.700Z,102420.84
2022-12-25T19:29:08.060Z,102425.16
2022-12-25T19:31:38.035Z,102428.66
2022-12-25T19:34:07.761Z,102420.59
2022-12-25T19:36:36.313Z,102417.88
2022-12-25T19:39:07.148Z,102422.22
2022-12-25T19:41:36.005Z,102415.00
2022-12-25T19:44:05.231Z,102415.81
2022-12-25T19:46:36.771Z,102417.41
2022-12-25T19:49:06.115Z,102419.06
2022-12-25T19:51:38.670Z,102418.91
2022-12-25T19:54:08.136Z,102416.13
2022-12-25T19:56:36.645Z,102400.00
2022-12-25T19:59:05.249Z,102393.66
2022-12-25T20:01:34.334Z,102389.13
2022-12-25T20:04:02.885Z,102390.81
2022-12-25T20:06:34.046Z,102392.53
2022-12-25T20:09:12.338Z,102388.75
2022-12-25T20:11:41.126Z,102373.59
2022-12-25T20:14:11.699Z,102376.19
2022-12-25T20:16:41.146Z,102371.66
2022-12-25T20:19:12.176Z,102367.03
2022-12-25T20:21:41.118Z,102360.66
2022-12-25T20:24:11.868Z,102362.31
2022-12-25T20:26:40.651Z,102362.16
2022-12-25T20:29:09.124Z,102363.72
2022-12-25T20:31:37.701Z,102348.41
2022-12-25T20:34:09.585Z,102342.94
2022-12-25T20:36:38.561Z,102353.38
2022-12-25T20:39:12.950Z,102347.69
2022-12-25T20:41:41.415Z,102342.06
2022-12-25T20:44:11.061Z,102340.03
2022-12-25T20:46:40.011Z,102332.56
2022-12-25T20:49:08.641Z,102329.63
2022-12-25T20:51:37.301Z,102318.72
2022-12-25T20:54:13.607Z,102305.09
2022-12-25T20:56:42.070Z,102306.53
2022-12-25T20:59:12.804Z,102297.25
2022-12-25T21:01:41.310Z,102295.41
2022-12-25T21:04:15.891Z,102285.50
2022-12-25T21:06:44.803Z,102291.50
2022-12-25T21:09:13.306Z,102282.31
2022-12-25T21:11:41.620Z,102267.81
2022-12-25T21:14:10.401Z,102256.84
2022-12-25T21:16:38.805Z,102258.44
2022-12-25T21:19:07.349Z,102248.44
2022-12-25T21:21:36.970Z,102234.84
2022-12-25T21:24:05.625Z,102224.84
2022-12-25T21:26:34.096Z,102211.38
2022-12-25T21:29:03.670Z,102211.22
2022-12-25T21:31:52.328Z,102204.13
2022-12-25T21:34:20.654Z,102196.97
2022-12-25T21:36:49.604Z,102189.81
2022-12-25T21:39:18.382Z,102190.72
2022-12-25T21:41:46.872Z,102188.84
2022-12-25T21:44:15.224Z,102183.41
2022-12-25T21:46:43.877Z,102190.38
2022-12-25T21:49:12.967Z,102185.78
2022-12-25T21:51:59.520Z,102188.34
2022-12-25T21:54:28.339Z,102178.47
2022-12-25T21:56:56.910Z,102178.41
2022-12-25T21:59:25.285Z,102174.81
2022-12-25T22:01:54.681Z,102179.22
2022-12-25T22:04:24.579Z,102175.75
2022-12-25T22:07:11.383Z,102172.50
2022-12-25T22:09:39.991Z,102170.84
2022-12-25T22:12:33.547Z,102170.75
2022-12-25T22:15:07.199Z,102164.31
2022-12-25T22:17:57.594Z,102168.59
2022-12-25T22:20:28.133Z,102178.22
2022-12-25T22:22:57.094Z,102177.41
2022-12-25T22:25:26.200Z,102176.56
2022-12-25T22:27:55.210Z,102169.59
2022-12-25T22:30:30.062Z,102167.34
2022-12-25T22:32:58.391Z,102168.41
2022-12-25T22:35:27.113Z,102165.88
2022-12-25T22:37:56.042Z,102163.31
2022-12-25T22:40:24.644Z,102166.06
2022-12-25T22:42:55.827Z,102168.81
2022-12-25T22:45:25.101Z,102164.56
2022-12-25T22:47:53.586Z,102183.34
2022-12-25T22:50:22.097Z,102172.13
2022-12-25T22:52:50.577Z,102181.34
2022-12-25T22:55:21.117Z,102187.00
2022-12-25T22:57:49.925Z,102195.25
2022-12-25T23:00:18.409Z,102199.13
2022-12-25T23:02:47.175Z,102192.09
2022-12-25T23:05:16.131Z,102199.28
2022-12-25T23:07:44.749Z,102192.28
2022-12-25T23:10:13.142Z,102188.72
2022-12-25T23:12:59.688Z,102193.25
2022-12-25T23:15:28.985Z,102188.94
2022-12-25T23:18:16.938Z,102180.16
2022-12-25T23:21:03.533Z,102183.84
2022-12-25T23:23:50.090Z,102181.41
2022-12-25T23:26:21.775Z,102176.22
2022-12-25T23:29:08.306Z,102178.94
2022-12-25T23:31:39.234Z,102170.13
2022-12-25T23:34:08.668Z,102164.03
2022-12-25T23:36:37.504Z,102158.81
2022-12-25T23:39:10.189Z,102155.38
2022-12-25T23:41:44.005Z,102156.38
2022-12-25T23:44:14.368Z,102144.81
2022-12-25T23:46:52.551Z,102133.28
2022-12-25T23:49:23.524Z,102110.16
2022-12-25T23:51:52.322Z,102093.34
2022-12-25T23:54:24.292Z,102076.56
2022-12-25T23:56:53.569Z,102069.44
2022-12-25T23:59:22.086Z,102056.16
