createdAt,value
2022-10-25T00:00:45.261Z,1020.11
2022-10-25T00:01:45.994Z,1020.11
2022-10-25T00:02:46.760Z,1020.10
2022-10-25T00:03:47.410Z,1020.12
2022-10-25T00:04:48.131Z,1020.11
2022-10-25T00:05:48.737Z,1020.10
2022-10-25T00:06:49.329Z,1020.08
2022-10-25T00:07:49.945Z,1020.07
2022-10-25T00:08:50.530Z,1020.08
2022-10-25T00:09:51.223Z,1020.07
2022-10-25T00:10:51.822Z,1020.05
2022-10-25T00:11:52.424Z,1020.02
2022-10-25T00:12:53.016Z,1020.02
2022-10-25T00:13:53.603Z,1020.01
2022-10-25T00:14:54.248Z,1019.97
2022-10-25T00:15:54.837Z,1019.97
2022-10-25T00:16:55.431Z,1019.96
2022-10-25T00:17:56.042Z,1019.96
2022-10-25T00:18:56.637Z,1019.96
2022-10-25T00:19:57.361Z,1019.94
2022-10-25T00:20:57.981Z,1019.93
2022-10-25T00:21:58.593Z,1019.91
2022-10-25T00:22:59.177Z,1019.91
2022-10-25T00:23:59.776Z,1019.90
2022-10-25T00:25:00.484Z,1019.88
2022-10-25T00:26:01.072Z,1019.88
2022-10-25T00:27:01.665Z,1019.89
2022-10-25T00:28:02.262Z,1019.87
2022-10-25T00:29:02.855Z,1019.86
2022-10-25T00:30:03.591Z,1019.86
2022-10-25T00:31:04.176Z,1019.85
2022-10-25T00:32:04.759Z,1019.86
2022-10-25T00:33:05.395Z,1019.84
2022-10-25T00:34:05.975Z,1019.84
2022-10-25T00:35:06.703Z,1019.83
2022-10-25T00:36:07.300Z,1019.82
2022-10-25T00:37:07.881Z,1019.81
2022-10-25T00:38:08.481Z,1019.80
2022-10-25T00:39:09.099Z,1019.79
2022-10-25T00:40:09.737Z,1019.80
2022-10-25T00:41:10.324Z,1019.77
2022-10-25T00:42:10.907Z,1019.76
2022-10-25T00:43:11.493Z,1019.76
2022-10-25T00:44:12.096Z,1019.74
2022-10-25T00:45:12.727Z,1019.74
2022-10-25T00:46:13.311Z,1019.72
2022-10-25T00:47:13.902Z,1019.71
2022-10-25T00:48:14.516Z,1019.69
2022-10-25T00:49:15.106Z,1019.68
2022-10-25T00:50:15.812Z,1019.67
2022-10-25T00:51:16.405Z,1019.67
2022-10-25T00:52:16.998Z,1019.66
2022-10-25T00:53:17.584Z,1019.64
2022-10-25T00:54:18.196Z,1019.62
2022-10-25T00:55:18.871Z,1019.62
2022-10-25T00:56:19.513Z,1019.59
2022-10-25T00:57:20.103Z,1019.57
2022-10-25T00:58:20.686Z,1019.56
2022-10-25T00:59:21.288Z,1019.55
2022-10-25T01:00:21.988Z,1019.55
2022-10-25T01:01:22.708Z,1019.55
2022-10-25T01:02:23.418Z,1019.54
2022-10-25T01:03:24.117Z,1019.51
2022-10-25T01:04:24.711Z,1019.49
2022-10-25T01:05:25.485Z,1019.49
2022-10-25T01:06:26.069Z,1019.48
2022-10-25T01:07:26.665Z,1019.48
2022-10-25T01:08:27.259Z,1019.48
2022-10-25T01:09:27.850Z,1019.49
2022-10-25T01:10:28.528Z,1019.47
2022-10-25T01:11:29.129Z,1019.45
2022-10-25T01:12:29.721Z,1019.43
2022-10-25T01:13:30.315Z,1019.41
2022-10-25T01:14:30.908Z,1019.38
2022-10-25T01:15:31.595Z,1019.37
2022-10-25T01:16:32.183Z,1019.35
2022-10-25T01:17:32.776Z,1019.33
2022-10-25T01:18:33.382Z,1019.33
2022-10-25T01:20:33.590Z,1019.31
2022-10-25T01:21:35.180Z,1019.29
2022-10-25T01:22:35.786Z,1019.27
2022-10-25T01:23:36.379Z,1019.28
2022-10-25T01:24:36.970Z,1019.24
2022-10-25T01:25:37.694Z,1019.25
2022-10-25T01:26:38.319Z,1019.24
2022-10-25T01:27:38.905Z,1019.25
2022-10-25T01:28:39.512Z,1019.24
2022-10-25T01:29:40.106Z,1019.24
2022-10-25T01:30:40.788Z,1019.23
2022-10-25T01:31:41.388Z,1019.23
2022-10-25T01:32:41.979Z,1019.20
2022-10-25T01:33:42.596Z,1019.20
2022-10-25T01:34:43.177Z,1019.20
2022-10-25T01:35:43.848Z,1019.19
2022-10-25T01:36:44.440Z,1019.20
2022-10-25T01:37:45.353Z,1019.24
2022-10-25T01:38:45.554Z,1019.20
2022-10-25T01:39:46.153Z,1019.22
2022-10-25T01:40:46.791Z,1019.22
2022-10-25T01:41:47.407Z,1019.21
2022-10-25T01:42:48.008Z,1019.22
2022-10-25T01:43:48.598Z,1019.22
2022-10-25T01:44:49.187Z,1019.21
2022-10-25T01:45:49.977Z,1019.21
2022-10-25T01:46:50.570Z,1019.23
2022-10-25T01:47:51.161Z,1019.21
2022-10-25T01:48:51.783Z,1019.23
2022-10-25T01:49:52.371Z,1019.21
2022-10-25T01:50:53.072Z,1019.24
2022-10-25T01:51:53.667Z,1019.22
2022-10-25T01:53:53.839Z,1019.23
2022-10-25T01:54:55.435Z,1019.21
2022-10-25T01:55:56.087Z,1019.20
2022-10-25T01:56:56.682Z,1019.21
2022-10-25T01:57:57.267Z,1019.21
2022-10-25T01:58:57.847Z,1019.22
2022-10-25T01:59:58.446Z,1019.19
2022-10-25T02:00:59.286Z,1019.20
2022-10-25T02:01:59.952Z,1019.19
2022-10-25T02:03:00.567Z,1019.17
2022-10-25T02:04:01.195Z,1019.20
2022-10-25T02:05:01.789Z,1019.16
2022-10-25T02:06:02.470Z,1019.16
2022-10-25T02:07:03.077Z,1019.17
2022-10-25T02:08:03.685Z,1019.18
2022-10-25T02:09:04.283Z,1019.16
2022-10-25T02:11:04.581Z,1019.18
2022-10-25T02:12:06.186Z,1019.17
2022-10-25T02:13:06.780Z,1019.17
2022-10-25T02:14:07.374Z,1019.16
2022-10-25T02:15:07.977Z,1019.16
2022-10-25T02:16:08.764Z,1019.15
2022-10-25T02:17:09.377Z,1019.14
2022-10-25T02:18:09.966Z,1019.13
2022-10-25T02:19:10.589Z,1019.10
2022-10-25T02:20:11.182Z,1019.10
2022-10-25T02:21:11.948Z,1019.08
2022-10-25T02:22:12.543Z,1019.08
2022-10-25T02:23:13.151Z,1019.07
2022-10-25T02:24:13.743Z,1019.07
2022-10-25T02:25:14.337Z,1019.07
2022-10-25T02:26:15.143Z,1019.10
2022-10-25T02:27:15.743Z,1019.07
2022-10-25T02:28:16.329Z,1019.06
2022-10-25T02:29:16.927Z,1019.05
2022-10-25T02:30:17.523Z,1019.05
2022-10-25T02:31:18.274Z,1019.07
2022-10-25T02:32:18.874Z,1019.07
2022-10-25T02:33:19.474Z,1019.06
2022-10-25T02:34:20.091Z,1019.05
2022-10-25T02:35:20.680Z,1019.04
2022-10-25T02:36:21.351Z,1019.05
2022-10-25T02:37:21.942Z,1019.03
2022-10-25T02:38:22.547Z,1019.03
2022-10-25T02:39:26.398Z,1019.03
2022-10-25T02:40:24.065Z,1019.02
2022-10-25T02:41:24.717Z,1019.02
2022-10-25T02:42:25.326Z,1019.03
2022-10-25T02:43:25.992Z,1019.02
2022-10-25T02:44:26.639Z,1019.02
2022-10-25T02:45:27.236Z,1019.03
2022-10-25T02:46:27.883Z,1019.03
2022-10-25T02:47:28.479Z,1019.05
2022-10-25T02:48:29.073Z,1019.03
2022-10-25T02:49:29.707Z,1019.01
2022-10-25T02:50:30.299Z,1019.00
2022-10-25T02:51:31.115Z,1019.02
2022-10-25T02:52:31.700Z,1018.99
2022-10-25T02:53:32.289Z,1018.99
2022-10-25T02:54:32.883Z,1018.99
2022-10-25T02:55:33.485Z,1018.98
2022-10-25T02:56:34.136Z,1018.97
2022-10-25T02:57:34.731Z,1018.94
2022-10-25T02:58:35.327Z,1018.95
2022-10-25T02:59:35.930Z,1018.97
2022-10-25T03:00:36.612Z,1018.96
2022-10-25T03:01:37.326Z,1018.97
2022-10-25T03:02:37.954Z,1018.97
2022-10-25T03:03:38.543Z,1018.97
2022-10-25T03:04:39.169Z,1018.99
2022-10-25T03:05:39.768Z,1018.99
2022-10-25T03:06:40.487Z,1018.97
2022-10-25T03:07:41.086Z,1018.98
2022-10-25T03:08:41.681Z,1018.98
2022-10-25T03:09:42.269Z,1018.95
2022-10-25T03:10:42.857Z,1018.97
2022-10-25T03:11:43.600Z,1018.95
2022-10-25T03:12:44.564Z,1018.94
2022-10-25T03:13:44.807Z,1018.97
2022-10-25T03:14:45.402Z,1018.95
2022-10-25T03:15:45.984Z,1018.93
2022-10-25T03:17:46.798Z,1018.92
2022-10-25T03:18:48.147Z,1018.91
2022-10-25T03:19:48.768Z,1018.90
2022-10-25T03:20:49.353Z,1018.90
2022-10-25T03:21:50.671Z,1018.88
2022-10-25T03:22:50.757Z,1018.87
2022-10-25T03:23:51.348Z,1018.86
2022-10-25T03:24:51.937Z,1018.85
2022-10-25T03:25:54.290Z,1018.85
2022-10-25T03:26:53.289Z,1018.86
2022-10-25T03:27:53.875Z,1018.85
2022-10-25T03:28:54.473Z,1018.83
2022-10-25T03:29:55.075Z,1018.84
2022-10-25T03:30:55.665Z,1018.82
2022-10-25T03:31:56.340Z,1018.83
2022-10-25T03:32:56.939Z,1018.82
2022-10-25T03:33:57.529Z,1018.81
2022-10-25T03:34:58.160Z,1018.77
2022-10-25T03:35:58.748Z,1018.76
2022-10-25T03:36:59.488Z,1018.76
2022-10-25T03:38:00.089Z,1018.74
2022-10-25T03:39:00.697Z,1018.75
2022-10-25T03:40:01.299Z,1018.77
2022-10-25T03:41:01.909Z,1018.75
2022-10-25T03:42:02.601Z,1018.76
2022-10-25T03:43:03.210Z,1018.74
2022-10-25T03:44:03.795Z,1018.72
2022-10-25T03:45:04.395Z,1018.73
2022-10-25T03:46:04.993Z,1018.73
2022-10-25T03:47:05.643Z,1018.73
2022-10-25T03:48:06.240Z,1018.72
2022-10-25T03:49:06.829Z,1018.72
2022-10-25T03:50:07.443Z,1018.70
2022-10-25T03:51:08.040Z,1018.72
2022-10-25T03:52:08.775Z,1018.71
2022-10-25T03:54:08.966Z,1018.70
2022-10-25T03:55:10.589Z,1018.70
2022-10-25T03:56:11.173Z,1018.68
2022-10-25T03:57:11.807Z,1018.68
2022-10-25T03:58:12.393Z,1018.66
2022-10-25T03:59:12.989Z,1018.66
2022-10-25T04:00:13.580Z,1018.66
2022-10-25T04:01:14.370Z,1018.65
2022-10-25T04:02:15.205Z,1018.66
2022-10-25T04:03:15.823Z,1018.68
2022-10-25T04:04:16.443Z,1018.69
2022-10-25T04:05:17.067Z,1018.69
2022-10-25T04:06:17.663Z,1018.69
2022-10-25T04:07:18.338Z,1018.69
2022-10-25T04:08:18.951Z,1018.70
2022-10-25T04:09:19.539Z,1018.71
2022-10-25T04:10:20.135Z,1018.71
2022-10-25T04:11:20.737Z,1018.72
2022-10-25T04:12:21.533Z,1018.73
2022-10-25T04:13:22.078Z,1018.73
2022-10-25T04:14:22.678Z,1018.73
2022-10-25T04:15:23.270Z,1018.73
2022-10-25T04:16:23.862Z,1018.73
2022-10-25T04:17:24.501Z,1018.72
2022-10-25T04:18:25.099Z,1018.72
2022-10-25T04:19:25.651Z,1018.72
2022-10-25T04:20:26.217Z,1018.72
2022-10-25T04:21:26.750Z,1018.73
2022-10-25T04:22:27.369Z,1018.73
2022-10-25T04:23:27.967Z,1018.73
2022-10-25T04:24:28.521Z,1018.73
2022-10-25T04:25:29.062Z,1018.74
2022-10-25T04:26:29.594Z,1018.74
2022-10-25T04:27:30.255Z,1018.75
2022-10-25T04:28:30.796Z,1018.76
2022-10-25T04:29:31.338Z,1018.76
2022-10-25T04:30:35.163Z,1018.77
2022-10-25T04:31:32.753Z,1018.76
2022-10-25T04:32:33.357Z,1018.77
2022-10-25T04:33:34.756Z,1018.79
2022-10-25T04:34:34.804Z,1018.77
2022-10-25T04:35:35.453Z,1018.77
2022-10-25T04:36:36.234Z,1018.78
2022-10-25T04:37:36.838Z,1018.79
2022-10-25T04:38:37.380Z,1018.81
2022-10-25T04:39:37.939Z,1018.81
2022-10-25T04:40:38.493Z,1018.83
2022-10-25T04:42:01.240Z,1018.82
2022-10-25T04:42:40.894Z,1018.85
2022-10-25T04:43:40.833Z,1018.85
2022-10-25T04:44:41.550Z,1018.85
2022-10-25T04:45:42.418Z,1018.85
2022-10-25T04:46:46.372Z,1018.85
2022-10-25T04:47:43.913Z,1018.84
2022-10-25T04:48:44.462Z,1018.84
2022-10-25T04:49:45.039Z,1018.84
2022-10-25T04:50:45.888Z,1018.84
2022-10-25T04:51:46.464Z,1018.85
2022-10-25T04:52:47.648Z,1018.86
2022-10-25T04:53:47.899Z,1018.88
2022-10-25T04:54:48.440Z,1018.89
2022-10-25T04:55:49.747Z,1018.89
2022-10-25T04:56:49.797Z,1018.89
2022-10-25T04:57:50.424Z,1018.89
2022-10-25T04:58:51.008Z,1018.89
2022-10-25T04:59:51.540Z,1018.90
2022-10-25T05:00:52.083Z,1018.91
2022-10-25T05:01:52.675Z,1018.91
2022-10-25T05:03:02.786Z,1018.93
2022-10-25T05:03:54.365Z,1018.94
2022-10-25T05:04:54.920Z,1018.95
2022-10-25T05:05:58.236Z,1018.94
2022-10-25T05:06:56.281Z,1018.94
2022-10-25T05:07:56.839Z,1018.96
2022-10-25T05:08:57.469Z,1018.96
2022-10-25T05:09:58.347Z,1018.99
2022-10-25T05:10:58.969Z,1018.98
2022-10-25T05:12:00.261Z,1019.00
2022-10-25T05:13:00.592Z,1019.02
2022-10-25T05:14:04.032Z,1019.04
2022-10-25T05:15:02.967Z,1019.05
2022-10-25T05:16:19.426Z,1019.06
2022-10-25T05:17:15.364Z,1019.07
2022-10-25T05:18:04.436Z,1019.07
2022-10-25T05:19:05.179Z,1019.08
2022-10-25T05:20:05.747Z,1019.09
2022-10-25T05:21:19.384Z,1019.09
2022-10-25T05:22:07.709Z,1019.09
2022-10-25T05:23:13.765Z,1019.09
2022-10-25T05:24:08.605Z,1019.10
2022-10-25T05:25:10.134Z,1019.10
2022-10-25T05:26:10.111Z,1019.11
2022-10-25T05:27:10.646Z,1019.13
2022-10-25T05:28:11.155Z,1019.16
2022-10-25T05:29:11.735Z,1019.16
2022-10-25T05:30:12.243Z,1019.16
2022-10-25T05:31:12.972Z,1019.17
2022-10-25T05:32:13.797Z,1019.15
2022-10-25T05:33:14.463Z,1019.15
2022-10-25T05:34:19.866Z,1019.17
2022-10-25T05:35:19.620Z,1019.18
2022-10-25T05:36:25.950Z,1019.17
2022-10-25T05:37:17.694Z,1019.17
2022-10-25T05:38:18.205Z,1019.18
2022-10-25T05:39:18.712Z,1019.16
2022-10-25T05:40:19.257Z,1019.15
2022-10-25T05:41:19.803Z,1019.17
2022-10-25T05:42:20.305Z,1019.16
2022-10-25T05:43:20.991Z,1019.17
2022-10-25T05:44:21.491Z,1019.17
2022-10-25T05:45:30.631Z,1019.18
2022-10-25T05:46:22.668Z,1019.16
2022-10-25T05:47:26.004Z,1019.16
2022-10-25T05:48:23.701Z,1019.17
2022-10-25T05:49:25.147Z,1019.15
2022-10-25T05:50:24.878Z,1019.15
2022-10-25T05:51:33.202Z,1019.18
2022-10-25T05:52:26.313Z,1019.17
2022-10-25T05:53:26.818Z,1019.17
2022-10-25T05:54:27.314Z,1019.18
2022-10-25T05:55:27.818Z,1019.18
2022-10-25T05:56:28.356Z,1019.21
2022-10-25T05:57:36.896Z,1019.22
2022-10-25T05:58:36.088Z,1019.20
2022-10-25T05:59:30.629Z,1019.20
2022-10-25T06:00:40.779Z,1019.20
2022-10-25T06:01:32.369Z,1019.20
2022-10-25T06:02:33.079Z,1019.19
2022-10-25T06:05:40.549Z,1019.17
2022-10-25T06:06:43.099Z,1019.15
2022-10-25T06:08:01.394Z,1019.15
2022-10-25T06:12:44.288Z,1019.13
2022-10-25T06:13:46.298Z,1019.13
2022-10-25T06:14:50.225Z,1019.14
2022-10-25T06:16:09.330Z,1019.11
2022-10-25T06:16:48.329Z,1019.14
2022-10-25T06:17:51.226Z,1019.12
2022-10-25T06:18:50.140Z,1019.12
2022-10-25T06:19:50.237Z,1019.12
2022-10-25T06:20:50.800Z,1019.11
2022-10-25T06:21:51.318Z,1019.10
2022-10-25T06:22:51.852Z,1019.09
2022-10-25T06:23:52.438Z,1019.09
2022-10-25T06:24:52.948Z,1019.09
2022-10-25T06:25:53.446Z,1019.08
2022-10-25T06:26:53.941Z,1019.07
2022-10-25T06:27:54.464Z,1019.07
2022-10-25T06:28:54.973Z,1019.07
2022-10-25T06:29:55.474Z,1019.06
2022-10-25T06:30:55.978Z,1019.07
2022-10-25T06:31:56.654Z,1019.07
2022-10-25T06:32:58.990Z,1019.06
2022-10-25T06:33:57.795Z,1019.07
2022-10-25T06:35:04.197Z,1019.07
2022-10-25T06:35:58.835Z,1019.06
2022-10-25T06:36:59.348Z,1019.06
2022-10-25T06:37:59.885Z,1019.06
2022-10-25T06:39:05.771Z,1019.06
2022-10-25T06:40:01.296Z,1019.07
2022-10-25T06:41:01.819Z,1019.07
2022-10-25T06:42:04.316Z,1019.08
2022-10-25T06:43:13.397Z,1019.09
2022-10-25T06:44:06.387Z,1019.09
2022-10-25T06:45:04.607Z,1019.08
2022-10-25T06:46:05.118Z,1019.07
2022-10-25T06:47:16.811Z,1019.07
2022-10-25T06:48:06.481Z,1019.07
2022-10-25T06:49:07.312Z,1019.07
2022-10-25T06:51:07.359Z,1019.09
2022-10-25T06:52:08.862Z,1019.10
2022-10-25T06:53:09.458Z,1019.10
2022-10-25T06:54:09.988Z,1019.09
2022-10-25T06:55:10.578Z,1019.09
2022-10-25T06:56:14.462Z,1019.09
2022-10-25T06:57:11.785Z,1019.09
2022-10-25T06:58:12.318Z,1019.08
2022-10-25T06:59:12.969Z,1019.08
2022-10-25T07:00:13.465Z,1019.09
2022-10-25T07:01:14.152Z,1019.09
2022-10-25T07:02:18.142Z,1019.10
2022-10-25T07:03:15.754Z,1019.11
2022-10-25T07:04:16.294Z,1019.11
2022-10-25T07:05:16.843Z,1019.11
2022-10-25T07:06:17.488Z,1019.11
2022-10-25T07:07:18.089Z,1019.11
2022-10-25T07:08:28.261Z,1019.11
2022-10-25T07:09:34.641Z,1019.10
2022-10-25T07:10:20.273Z,1019.09
2022-10-25T07:11:20.819Z,1019.09
2022-10-25T07:12:21.356Z,1019.09
2022-10-25T07:13:22.072Z,1019.11
2022-10-25T07:14:22.650Z,1019.12
2022-10-25T07:15:35.451Z,1019.12
2022-10-25T07:16:24.035Z,1019.12
2022-10-25T07:17:24.548Z,1019.12
2022-10-25T07:18:25.213Z,1019.11
2022-10-25T07:19:25.722Z,1019.11
2022-10-25T07:20:26.329Z,1019.10
2022-10-25T07:21:26.883Z,1019.09
2022-10-25T07:22:28.475Z,1019.07
2022-10-25T07:23:28.512Z,1019.07
2022-10-25T07:24:29.028Z,1019.06
2022-10-25T07:25:29.586Z,1019.04
2022-10-25T07:26:30.955Z,1019.04
2022-10-25T07:27:30.728Z,1019.03
2022-10-25T07:28:31.262Z,1019.01
2022-10-25T07:29:31.764Z,1019.01
2022-10-25T07:30:32.272Z,1019.00
2022-10-25T07:31:32.777Z,1018.99
2022-10-25T07:32:33.296Z,1018.99
2022-10-25T07:33:33.853Z,1019.00
2022-10-25T07:34:34.360Z,1019.02
2022-10-25T07:35:41.983Z,1019.03
2022-10-25T07:36:51.187Z,1019.05
2022-10-25T07:37:36.629Z,1019.05
2022-10-25T07:38:45.836Z,1019.05
2022-10-25T07:39:37.821Z,1019.04
2022-10-25T07:40:38.369Z,1019.03
2022-10-25T07:41:38.864Z,1019.02
2022-10-25T07:42:39.425Z,1019.01
2022-10-25T07:43:39.971Z,1019.00
2022-10-25T07:44:40.515Z,1019.00
2022-10-25T07:47:29.902Z,1018.97
2022-10-25T07:48:32.074Z,1018.97
2022-10-25T07:49:33.762Z,1018.97
2022-10-25T07:50:33.866Z,1018.97
2022-10-25T07:51:40.877Z,1018.97
2022-10-25T07:52:34.254Z,1018.97
2022-10-25T07:53:39.768Z,1018.96
2022-10-25T07:54:35.946Z,1018.96
2022-10-25T07:55:36.678Z,1018.95
2022-10-25T07:56:37.253Z,1018.94
2022-10-25T07:57:37.751Z,1018.94
2022-10-25T07:58:38.259Z,1018.95
2022-10-25T07:59:38.798Z,1018.96
2022-10-25T08:00:39.309Z,1018.97
2022-10-25T08:01:40.932Z,1018.98
2022-10-25T08:02:43.446Z,1018.98
2022-10-25T08:03:41.197Z,1018.99
2022-10-25T08:04:41.758Z,1018.99
2022-10-25T08:05:42.295Z,1018.99
2022-10-25T08:06:43.073Z,1019.01
2022-10-25T08:07:43.659Z,1019.01
2022-10-25T08:08:44.183Z,1019.01
2022-10-25T08:09:45.061Z,1019.02
2022-10-25T08:22:23.526Z,1019.02
2022-10-25T08:23:24.544Z,1019.01
2022-10-25T08:24:25.562Z,1019.02
2022-10-25T08:25:33.883Z,1019.02
2022-10-25T08:26:26.521Z,1019.01
2022-10-25T08:27:27.116Z,1019.01
2022-10-25T08:28:27.733Z,1019.00
2022-10-25T08:29:28.246Z,1018.99
2022-10-25T08:30:28.753Z,1018.99
2022-10-25T08:31:29.311Z,1018.99
2022-10-25T08:32:30.949Z,1018.99
2022-10-25T08:33:30.459Z,1018.99
2022-10-25T08:34:33.164Z,1018.98
2022-10-25T08:35:31.836Z,1018.98
2022-10-25T08:36:32.456Z,1018.97
2022-10-25T08:37:33.003Z,1018.97
2022-10-25T08:38:33.506Z,1018.96
2022-10-25T08:39:34.058Z,1018.96
2022-10-25T08:40:34.752Z,1018.95
2022-10-25T08:41:36.340Z,1018.95
2022-10-25T08:42:35.832Z,1018.95
2022-10-25T08:43:36.331Z,1018.93
2022-10-25T08:44:44.591Z,1018.92
2022-10-25T08:45:37.856Z,1018.90
2022-10-25T08:46:45.693Z,1018.88
2022-10-25T08:47:39.376Z,1018.87
2022-10-25T08:48:39.879Z,1018.87
2022-10-25T08:49:40.539Z,1018.88
2022-10-25T08:50:40.907Z,1018.89
2022-10-25T08:51:41.558Z,1018.88
2022-10-25T08:52:42.123Z,1018.87
2022-10-25T08:53:42.690Z,1018.85
2022-10-25T08:54:43.215Z,1018.84
2022-10-25T08:55:58.740Z,1018.83
2022-10-25T08:57:14.051Z,1018.82
2022-10-25T08:57:45.849Z,1018.80
2022-10-25T08:58:46.078Z,1018.79
2022-10-25T08:59:46.586Z,1018.78
2022-10-25T09:00:47.092Z,1018.77
2022-10-25T09:01:47.710Z,1018.76
2022-10-25T09:02:48.382Z,1018.73
2022-10-25T09:03:48.880Z,1018.71
2022-10-25T09:04:49.425Z,1018.68
2022-10-25T09:05:49.933Z,1018.66
2022-10-25T09:06:50.506Z,1018.64
2022-10-25T09:07:51.057Z,1018.62
2022-10-25T09:08:52.586Z,1018.60
2022-10-25T09:09:52.516Z,1018.58
2022-10-25T09:10:52.842Z,1018.57
2022-10-25T09:11:53.424Z,1018.56
2022-10-25T09:12:54.075Z,1018.55
2022-10-25T09:13:54.765Z,1018.54
2022-10-25T09:14:55.322Z,1018.54
2022-10-25T09:15:55.948Z,1018.54
2022-10-25T09:16:56.444Z,1018.54
2022-10-25T09:17:57.031Z,1018.54
2022-10-25T09:19:02.153Z,1018.54
2022-10-25T09:19:58.486Z,1018.53
2022-10-25T09:20:59.278Z,1018.53
2022-10-25T09:22:00.797Z,1018.53
2022-10-25T09:23:01.446Z,1018.54
2022-10-25T09:24:01.169Z,1018.53
2022-10-25T09:25:01.751Z,1018.53
2022-10-25T09:26:09.856Z,1018.52
2022-10-25T09:27:03.150Z,1018.51
2022-10-25T09:28:05.494Z,1018.50
2022-10-25T09:29:10.396Z,1018.50
2022-10-25T09:32:19.684Z,1018.48
2022-10-25T09:33:18.741Z,1018.46
2022-10-25T09:34:20.694Z,1018.46
2022-10-25T09:35:20.192Z,1018.44
2022-10-25T09:36:20.714Z,1018.43
2022-10-25T09:37:21.362Z,1018.43
2022-10-25T09:38:45.521Z,1018.42
2022-10-25T09:39:22.569Z,1018.42
2022-10-25T09:40:23.115Z,1018.42
2022-10-25T09:41:23.640Z,1018.42
2022-10-25T09:42:30.178Z,1018.41
2022-10-25T09:43:25.478Z,1018.40
2022-10-25T09:44:25.978Z,1018.38
2022-10-25T09:45:26.558Z,1018.37
2022-10-25T09:46:27.360Z,1018.36
2022-10-25T09:47:27.796Z,1018.36
2022-10-25T09:48:28.330Z,1018.36
2022-10-25T09:49:28.827Z,1018.36
2022-10-25T09:50:29.333Z,1018.35
2022-10-25T09:51:29.834Z,1018.35
2022-10-25T09:52:30.675Z,1018.34
2022-10-25T09:53:31.002Z,1018.35
2022-10-25T09:54:32.237Z,1018.35
2022-10-25T09:55:32.205Z,1018.36
2022-10-25T09:56:36.461Z,1018.36
2022-10-25T09:57:33.599Z,1018.36
2022-10-25T09:58:34.140Z,1018.35
2022-10-25T09:59:34.648Z,1018.34
2022-10-25T10:00:35.198Z,1018.34
2022-10-25T10:01:35.860Z,1018.34
2022-10-25T10:02:36.575Z,1018.34
2022-10-25T10:03:37.224Z,1018.34
2022-10-25T10:04:37.890Z,1018.34
2022-10-25T10:05:38.397Z,1018.34
2022-10-25T10:06:38.905Z,1018.34
2022-10-25T10:07:39.415Z,1018.34
2022-10-25T10:08:40.016Z,1018.34
2022-10-25T10:09:44.933Z,1018.32
2022-10-25T10:10:41.379Z,1018.31
2022-10-25T10:11:41.877Z,1018.30
2022-10-25T10:12:42.376Z,1018.29
2022-10-25T10:13:42.931Z,1018.29
2022-10-25T10:14:43.911Z,1018.29
2022-10-25T10:15:43.937Z,1018.29
2022-10-25T10:16:44.430Z,1018.29
2022-10-25T10:17:45.214Z,1018.28
2022-10-25T10:18:45.939Z,1018.28
2022-10-25T10:19:46.461Z,1018.29
2022-10-25T10:20:46.978Z,1018.30
2022-10-25T10:21:47.481Z,1018.30
2022-10-25T10:23:52.979Z,1018.31
2022-10-25T10:24:54.374Z,1018.31
2022-10-25T10:25:51.352Z,1018.30
2022-10-25T10:26:51.994Z,1018.31
2022-10-25T10:27:52.013Z,1018.31
2022-10-25T10:28:52.633Z,1018.30
2022-10-25T10:29:53.227Z,1018.29
2022-10-25T10:30:53.732Z,1018.28
2022-10-25T10:31:54.228Z,1018.28
2022-10-25T10:32:57.129Z,1018.27
2022-10-25T10:33:55.635Z,1018.27
2022-10-25T10:34:56.137Z,1018.27
2022-10-25T10:35:56.641Z,1018.26
2022-10-25T10:36:57.148Z,1018.24
2022-10-25T10:37:57.656Z,1018.23
2022-10-25T10:38:58.223Z,1018.22
2022-10-25T10:39:58.750Z,1018.20
2022-10-25T10:40:59.257Z,1018.18
2022-10-25T10:41:59.791Z,1018.16
2022-10-25T10:43:00.292Z,1018.15
2022-10-25T10:44:00.915Z,1018.12
2022-10-25T10:45:01.420Z,1018.10
2022-10-25T10:46:01.925Z,1018.08
2022-10-25T10:47:02.429Z,1018.07
2022-10-25T10:48:02.933Z,1018.06
2022-10-25T10:49:03.534Z,1018.04
2022-10-25T10:50:04.079Z,1018.02
2022-10-25T10:51:06.604Z,1018.00
2022-10-25T10:52:05.496Z,1017.99
2022-10-25T10:53:06.007Z,1017.98
2022-10-25T10:54:06.872Z,1017.97
2022-10-25T10:55:07.410Z,1017.96
2022-10-25T10:56:07.914Z,1017.95
2022-10-25T10:57:08.438Z,1017.94
2022-10-25T10:58:08.950Z,1017.94
2022-10-25T10:59:09.479Z,1017.95
2022-10-25T11:00:10.133Z,1017.95
2022-10-25T11:01:11.341Z,1017.94
2022-10-25T11:02:11.759Z,1017.94
2022-10-25T11:03:12.421Z,1017.93
2022-10-25T11:04:12.959Z,1017.92
2022-10-25T11:05:13.459Z,1017.92
2022-10-25T11:06:13.961Z,1017.91
2022-10-25T11:07:14.457Z,1017.89
2022-10-25T11:08:14.971Z,1017.87
2022-10-25T11:09:15.570Z,1017.86
2022-10-25T11:10:16.104Z,1017.86
2022-10-25T11:11:16.610Z,1017.85
2022-10-25T11:12:17.116Z,1017.85
2022-10-25T11:13:17.930Z,1017.83
2022-10-25T11:14:18.487Z,1017.82
2022-10-25T11:15:18.988Z,1017.80
2022-10-25T11:16:21.942Z,1017.78
2022-10-25T11:17:20.350Z,1017.77
2022-10-25T11:18:20.847Z,1017.75
2022-10-25T11:19:21.381Z,1017.74
2022-10-25T11:20:21.891Z,1017.73
2022-10-25T11:21:22.390Z,1017.73
2022-10-25T11:22:22.899Z,1017.73
2022-10-25T11:23:23.390Z,1017.73
2022-10-25T11:24:23.982Z,1017.72
2022-10-25T11:25:24.619Z,1017.71
2022-10-25T11:26:25.127Z,1017.71
2022-10-25T11:27:25.630Z,1017.69
2022-10-25T11:28:26.153Z,1017.68
2022-10-25T11:29:26.682Z,1017.67
2022-10-25T11:30:27.226Z,1017.66
2022-10-25T11:31:27.722Z,1017.65
2022-10-25T11:32:28.288Z,1017.66
2022-10-25T11:33:28.812Z,1017.65
2022-10-25T11:34:29.350Z,1017.65
2022-10-25T11:35:29.853Z,1017.64
2022-10-25T11:36:30.354Z,1017.63
2022-10-25T11:37:30.851Z,1017.62
2022-10-25T11:38:31.348Z,1017.62
2022-10-25T11:39:31.969Z,1017.61
2022-10-25T11:40:32.605Z,1017.60
2022-10-25T11:41:33.115Z,1017.59
2022-10-25T11:42:33.615Z,1017.59
2022-10-25T11:43:34.117Z,1017.58
2022-10-25T11:44:34.654Z,1017.58
2022-10-25T11:45:35.159Z,1017.57
2022-10-25T11:46:35.656Z,1017.56
2022-10-25T11:47:38.107Z,1017.55
2022-10-25T11:48:37.044Z,1017.54
2022-10-25T11:49:37.594Z,1017.53
2022-10-25T11:50:38.091Z,1017.52
2022-10-25T11:51:38.601Z,1017.51
2022-10-25T11:52:39.109Z,1017.50
2022-10-25T11:53:39.613Z,1017.50
2022-10-25T11:54:40.142Z,1017.50
2022-10-25T11:55:40.762Z,1017.49
2022-10-25T11:56:41.257Z,1017.48
2022-10-25T11:57:41.779Z,1017.46
2022-10-25T11:58:42.280Z,1017.44
2022-10-25T11:59:42.815Z,1017.42
2022-10-25T12:00:43.314Z,1017.41
2022-10-25T12:01:43.865Z,1017.39
2022-10-25T12:02:44.550Z,1017.38
2022-10-25T12:03:45.189Z,1017.37
2022-10-25T12:04:45.742Z,1017.36
2022-10-25T12:05:46.249Z,1017.36
2022-10-25T12:06:46.749Z,1017.35
2022-10-25T12:07:47.263Z,1017.35
2022-10-25T12:08:47.769Z,1017.36
2022-10-25T12:09:48.352Z,1017.35
2022-10-25T12:10:48.987Z,1017.35
2022-10-25T12:11:49.482Z,1017.33
2022-10-25T12:12:50.410Z,1017.32
2022-10-25T12:13:50.669Z,1017.31
2022-10-25T12:14:51.200Z,1017.31
2022-10-25T12:15:51.701Z,1017.30
2022-10-25T12:16:52.201Z,1017.31
2022-10-25T12:17:52.712Z,1017.31
2022-10-25T12:18:53.215Z,1017.31
2022-10-25T12:19:53.750Z,1017.31
2022-10-25T12:20:54.254Z,1017.30
2022-10-25T12:21:56.735Z,1017.30
2022-10-25T12:22:55.259Z,1017.30
2022-10-25T12:23:55.764Z,1017.30
2022-10-25T12:24:56.351Z,1017.30
2022-10-25T12:25:56.971Z,1017.30
2022-10-25T12:26:57.464Z,1017.30
2022-10-25T12:27:57.974Z,1017.30
2022-10-25T12:28:58.478Z,1017.30
2022-10-25T12:29:59.026Z,1017.29
2022-10-25T12:30:59.534Z,1017.27
2022-10-25T12:32:00.031Z,1017.26
2022-10-25T12:33:00.522Z,1017.24
2022-10-25T12:34:01.035Z,1017.22
2022-10-25T12:35:01.645Z,1017.22
2022-10-25T12:36:02.141Z,1017.21
2022-10-25T12:37:02.633Z,1017.21
2022-10-25T12:38:03.140Z,1017.20
2022-10-25T12:39:03.671Z,1017.19
2022-10-25T12:40:04.286Z,1017.18
2022-10-25T12:41:04.910Z,1017.17
2022-10-25T12:42:05.415Z,1017.15