createdAt,value
2019-03-01T00:01:37.817Z,10.30
2019-03-01T00:04:17.612Z,10.20
2019-03-01T00:07:28.930Z,10.20
2019-03-01T00:10:14.175Z,10.20
2019-03-01T00:13:28.341Z,10.10
2019-03-01T00:16:19.087Z,10.30
2019-03-01T00:19:11.071Z,10.10
2019-03-01T00:22:06.143Z,10.00
2019-03-01T00:25:11.389Z,10.10
2019-03-01T00:28:36.068Z,10.00
2019-03-01T00:31:29.364Z,10.10
2019-03-01T00:34:26.199Z,10.00
2019-03-01T00:37:37.040Z,10.10
2019-03-01T00:40:13.596Z,10.00
2019-03-01T00:43:03.766Z,10.10
2019-03-01T00:45:31.131Z,10.10
2019-03-01T00:47:58.523Z,10.10
2019-03-01T00:50:25.848Z,10.10
2019-03-01T00:52:53.179Z,10.10
2019-03-01T00:55:20.545Z,10.10
2019-03-01T00:57:47.889Z,10.00
2019-03-01T01:00:21.468Z,10.20
2019-03-01T01:02:48.768Z,10.10
2019-03-01T01:05:16.026Z,10.00
2019-03-01T01:07:43.377Z,10.10
2019-03-01T01:10:10.660Z,10.00
2019-03-01T01:12:38.029Z,10.10
2019-03-01T01:15:05.839Z,10.10
2019-03-01T01:17:33.104Z,10.10
2019-03-01T01:20:00.393Z,10.10
2019-03-01T01:22:27.632Z,10.10
2019-03-01T01:24:54.998Z,10.00
2019-03-01T01:27:22.356Z,10.00
2019-03-01T01:29:49.607Z,10.10
2019-03-01T01:32:16.883Z,10.00
2019-03-01T01:34:44.246Z,10.00
2019-03-01T01:37:11.552Z,10.10
2019-03-01T01:39:38.901Z,9.90
2019-03-01T01:42:06.192Z,10.10
2019-03-01T01:44:33.431Z,10.10
2019-03-01T01:47:00.667Z,10.10
2019-03-01T01:49:27.964Z,9.90
2019-03-01T01:51:55.191Z,9.90
2019-03-01T01:54:22.459Z,10.00
2019-03-01T01:56:49.707Z,10.10
2019-03-01T01:59:16.971Z,10.00
2019-03-01T02:01:44.223Z,9.90
2019-03-01T02:04:11.487Z,10.10
2019-03-01T02:06:38.735Z,10.00
2019-03-01T02:09:17.347Z,9.90
2019-03-01T02:11:44.624Z,9.90
2019-03-01T02:14:11.885Z,9.90
2019-03-01T02:16:39.156Z,9.90
2019-03-01T02:19:06.420Z,9.80
2019-03-01T02:21:33.659Z,9.90
2019-03-01T02:24:00.905Z,9.80
2019-03-01T02:26:28.177Z,9.80
2019-03-01T02:28:55.444Z,9.80
2019-03-01T02:31:22.799Z,9.80
2019-03-01T02:33:50.051Z,9.70
2019-03-01T02:36:17.330Z,9.70
2019-03-01T02:38:44.676Z,9.60
2019-03-01T02:41:11.959Z,9.70
2019-03-01T02:43:39.202Z,9.50
2019-03-01T02:46:06.545Z,9.60
2019-03-01T02:48:33.796Z,9.50
2019-03-01T02:51:01.139Z,9.50
2019-03-01T02:53:28.439Z,9.50
2019-03-01T02:55:55.706Z,9.40
2019-03-01T02:58:22.970Z,9.40
2019-03-01T03:00:50.223Z,9.40
2019-03-01T03:03:17.564Z,9.50
2019-03-01T03:06:13.053Z,9.40
2019-03-01T03:08:40.409Z,9.40
2019-03-01T03:11:07.720Z,9.30
2019-03-01T03:13:35.107Z,9.20
2019-03-01T03:16:02.347Z,9.30
2019-03-01T03:18:29.618Z,9.30
2019-03-01T03:20:56.890Z,9.20
2019-03-01T03:23:24.209Z,9.30
2019-03-01T03:25:51.473Z,9.30
2019-03-01T03:28:18.753Z,9.20
2019-03-01T03:30:46.114Z,9.20
2019-03-01T03:33:13.510Z,9.20
2019-03-01T03:35:40.874Z,9.30
2019-03-01T03:38:08.131Z,9.20
2019-03-01T03:40:35.532Z,9.20
2019-03-01T03:43:02.774Z,9.10
2019-03-01T03:45:30.075Z,9.20
2019-03-01T03:47:57.355Z,9.10
2019-03-01T03:50:24.700Z,9.20
2019-03-01T03:52:52.052Z,9.10
2019-03-01T03:55:19.306Z,9.10
2019-03-01T03:57:47.171Z,9.00
2019-03-01T04:00:16.722Z,9.00
2019-03-01T04:02:43.968Z,9.00
2019-03-01T04:05:11.368Z,9.10
2019-03-01T04:07:38.740Z,9.00
2019-03-01T04:10:06.351Z,9.10
2019-03-01T04:12:33.726Z,9.20
2019-03-01T04:15:00.982Z,9.00
2019-03-01T04:17:28.438Z,9.10
2019-03-01T04:19:55.683Z,9.20
2019-03-01T04:22:22.929Z,9.10
2019-03-01T04:24:50.180Z,9.20
2019-03-01T04:27:17.437Z,9.10
2019-03-01T04:29:44.773Z,9.10
2019-03-01T04:32:12.042Z,9.10
2019-03-01T04:34:39.376Z,9.10
2019-03-01T04:37:06.603Z,8.90
2019-03-01T04:39:33.875Z,9.10
2019-03-01T04:42:01.117Z,8.90
2019-03-01T04:44:28.342Z,9.10
2019-03-01T04:46:55.623Z,9.10
2019-03-01T04:49:22.852Z,9.00
2019-03-01T04:51:50.124Z,8.90
2019-03-01T04:54:17.424Z,9.10
2019-03-01T04:56:44.663Z,9.00
2019-03-01T04:59:11.903Z,9.10
2019-03-01T05:01:39.236Z,9.10
2019-03-01T05:04:06.487Z,9.10
2019-03-01T05:06:33.760Z,9.00
2019-03-01T05:09:00.997Z,9.10
2019-03-01T05:11:28.265Z,8.90
2019-03-01T05:13:55.588Z,9.10
2019-03-01T05:16:22.828Z,9.10
2019-03-01T05:18:50.105Z,9.10
2019-03-01T05:21:17.340Z,8.90
2019-03-01T05:23:44.611Z,9.00
2019-03-01T05:26:11.847Z,8.90
2019-03-01T05:28:39.138Z,8.80
2019-03-01T05:31:06.481Z,8.70
2019-03-01T05:33:33.749Z,8.70
2019-03-01T05:36:01.107Z,8.70
2019-03-01T05:38:28.375Z,8.70
2019-03-01T05:40:55.660Z,8.70
2019-03-01T05:43:22.910Z,8.70
2019-03-01T05:45:50.214Z,8.60
2019-03-01T05:48:17.632Z,8.60
2019-03-01T05:50:44.981Z,8.60
2019-03-01T05:53:12.994Z,8.60
2019-03-01T05:55:40.368Z,8.60
2019-03-01T05:58:30.928Z,8.70
2019-03-01T06:01:04.915Z,8.70
2019-03-01T06:04:14.728Z,8.80
2019-03-01T06:07:33.354Z,8.80
2019-03-01T06:10:28.697Z,8.80
2019-03-01T06:13:37.150Z,8.80
2019-03-01T06:16:55.083Z,8.80
2019-03-01T06:19:41.921Z,8.80
2019-03-01T06:22:43.662Z,8.70
2019-03-01T06:25:52.131Z,8.90
2019-03-01T06:28:45.088Z,8.80
2019-03-01T06:31:53.064Z,8.70
2019-03-01T06:34:49.407Z,8.60
2019-03-01T06:37:43.263Z,8.80
2019-03-01T06:40:29.748Z,8.90
2019-03-01T06:43:06.155Z,8.90
2019-03-01T06:46:01.994Z,8.90
2019-03-01T06:48:38.407Z,9.00
2019-03-01T06:51:29.171Z,9.00
2019-03-01T06:53:55.509Z,9.00
2019-03-01T06:56:22.803Z,9.00
2019-03-01T06:58:53.570Z,8.90
2019-03-01T07:01:26.212Z,9.00
2019-03-01T07:04:02.809Z,9.10
2019-03-01T07:06:30.318Z,9.20
2019-03-01T07:08:57.659Z,8.90
2019-03-01T07:11:24.942Z,9.00
2019-03-01T07:13:52.215Z,9.10
2019-03-01T07:16:19.485Z,9.20
2019-03-01T07:18:46.738Z,9.20
2019-03-01T07:21:14.011Z,9.30
2019-03-01T07:23:41.306Z,9.30
2019-03-01T07:26:08.565Z,9.30
2019-03-01T07:28:35.829Z,9.30
2019-03-01T07:31:03.092Z,9.40
2019-03-01T07:33:30.347Z,9.40
2019-03-01T07:35:57.600Z,9.40
2019-03-01T07:38:24.843Z,9.40
2019-03-01T07:40:52.203Z,9.50
2019-03-01T07:43:19.436Z,9.60
2019-03-01T07:45:46.703Z,9.60
2019-03-01T07:48:13.943Z,9.60
2019-03-01T07:50:41.223Z,9.60
2019-03-01T07:53:09.272Z,9.70
2019-03-01T07:55:50.667Z,9.80
2019-03-01T07:58:18.324Z,10.00
2019-03-01T08:00:47.188Z,10.00
2019-03-01T08:03:15.911Z,10.10
2019-03-01T08:05:43.820Z,10.20
2019-03-01T08:08:11.085Z,10.10
2019-03-01T08:10:38.325Z,10.10
2019-03-01T08:13:06.926Z,10.40
2019-03-01T08:15:34.327Z,10.40
2019-03-01T08:18:04.817Z,10.30
2019-03-01T08:20:33.931Z,10.40
2019-03-01T08:23:00.781Z,10.30
2019-03-01T08:25:28.559Z,10.40
2019-03-01T08:27:56.012Z,10.50
2019-03-01T08:30:23.333Z,10.50
2019-03-01T08:32:50.575Z,10.70
2019-03-01T08:35:17.880Z,10.80
2019-03-01T08:37:45.218Z,10.90
2019-03-01T08:40:14.703Z,10.90
2019-03-01T08:42:43.056Z,11.00
2019-03-01T08:45:12.265Z,11.10
2019-03-01T08:47:39.536Z,10.90
2019-03-01T08:50:08.080Z,10.90
2019-03-01T08:52:37.221Z,10.80
2019-03-01T08:55:06.139Z,10.60
2019-03-01T08:57:33.482Z,10.60
2019-03-01T09:00:01.177Z,10.70
2019-03-01T09:02:28.431Z,10.80
2019-03-01T09:04:55.725Z,10.90
2019-03-01T09:07:22.959Z,11.00
2019-03-01T09:09:50.465Z,11.40
2019-03-01T09:12:17.888Z,11.50
2019-03-01T09:14:45.235Z,11.40
2019-03-01T09:17:15.513Z,11.40
2019-03-01T09:19:42.923Z,11.40
2019-03-01T09:22:10.388Z,11.30
2019-03-01T09:24:37.785Z,11.30
2019-03-01T09:27:07.678Z,11.10
2019-03-01T09:29:41.698Z,11.20
2019-03-01T09:32:06.196Z,11.00
2019-03-01T09:34:33.445Z,11.00
2019-03-01T09:37:00.828Z,11.30
2019-03-01T09:39:28.078Z,11.50
2019-03-01T09:42:02.852Z,11.90
2019-03-01T09:44:24.493Z,12.00
2019-03-01T09:46:51.842Z,12.10
2019-03-01T09:49:21.439Z,12.00
2019-03-01T09:51:49.994Z,12.00
2019-03-01T09:54:17.460Z,11.90
2019-03-01T09:56:44.819Z,11.70
2019-03-01T09:59:12.601Z,11.70
2019-03-01T10:01:40.084Z,11.70
2019-03-01T10:04:07.360Z,11.90
2019-03-01T10:06:38.358Z,12.00
2019-03-01T10:09:09.687Z,12.10
2019-03-01T10:11:37.016Z,12.30
2019-03-01T10:14:04.371Z,12.40
2019-03-01T10:16:31.701Z,12.50
2019-03-01T10:18:59.256Z,12.70
2019-03-01T10:21:26.919Z,12.80
2019-03-01T10:23:55.308Z,12.60
2019-03-01T10:26:22.672Z,12.60
2019-03-01T10:28:49.957Z,12.30
2019-03-01T10:31:17.199Z,12.00
2019-03-01T10:33:44.451Z,11.80
2019-03-01T10:36:11.742Z,11.50
2019-03-01T10:38:38.995Z,11.60
2019-03-01T10:41:06.267Z,11.50
2019-03-01T10:43:33.535Z,11.50
2019-03-01T10:46:00.785Z,11.60
2019-03-01T10:48:28.045Z,11.80
2019-03-01T10:50:55.259Z,12.00
2019-03-01T10:53:22.528Z,12.30
2019-03-01T10:55:49.794Z,12.30
2019-03-01T10:58:17.077Z,12.50
2019-03-01T11:00:44.493Z,12.60
2019-03-01T11:03:11.753Z,12.70
2019-03-01T11:05:39.124Z,12.90
2019-03-01T11:08:06.420Z,12.80
2019-03-01T11:10:34.819Z,12.60
2019-03-01T11:13:02.046Z,12.80
2019-03-01T11:15:29.328Z,12.70
2019-03-01T11:17:56.630Z,12.80
2019-03-01T11:20:24.019Z,12.70
2019-03-01T11:22:51.356Z,12.40
2019-03-01T11:25:19.138Z,12.40
2019-03-01T11:27:46.863Z,12.40
2019-03-01T11:30:16.340Z,12.40
2019-03-01T11:32:43.590Z,12.30
2019-03-01T11:35:11.289Z,12.10
2019-03-01T11:37:38.735Z,12.10
2019-03-01T11:40:08.131Z,12.00
2019-03-01T11:42:35.474Z,11.90
2019-03-01T11:45:03.960Z,11.80
2019-03-01T11:47:31.219Z,11.90
2019-03-01T11:49:58.480Z,12.10
2019-03-01T11:52:25.770Z,12.30
2019-03-01T11:54:53.022Z,12.70
2019-03-01T11:57:20.267Z,12.50
2019-03-01T11:59:47.506Z,12.30
2019-03-01T12:02:14.871Z,12.00
2019-03-01T12:04:42.159Z,11.90
2019-03-01T12:07:09.399Z,11.80
2019-03-01T12:09:36.652Z,11.70
2019-03-01T12:12:04.035Z,11.90
2019-03-01T12:14:31.287Z,12.10
2019-03-01T12:16:58.633Z,12.00
2019-03-01T12:19:25.902Z,12.00
2019-03-01T12:21:53.154Z,12.00
2019-03-01T12:24:20.410Z,11.90
2019-03-01T12:26:47.757Z,11.80
2019-03-01T12:29:14.995Z,11.80
2019-03-01T12:31:42.263Z,11.60
2019-03-01T12:34:09.514Z,11.70
2019-03-01T12:36:36.771Z,11.70
2019-03-01T12:39:07.117Z,11.70
2019-03-01T12:41:34.443Z,11.70
2019-03-01T12:44:01.712Z,11.60
2019-03-01T12:46:28.995Z,11.60
2019-03-01T12:48:56.246Z,11.30
2019-03-01T12:51:23.501Z,11.40
2019-03-01T12:53:50.764Z,11.50
2019-03-01T12:56:18.000Z,11.30
2019-03-01T12:58:45.255Z,11.40
2019-03-01T13:01:12.627Z,11.40
2019-03-01T13:03:40.551Z,11.40
2019-03-01T13:06:09.094Z,11.60
2019-03-01T13:08:36.343Z,11.70
2019-03-01T13:11:03.607Z,11.80
2019-03-01T13:13:30.871Z,11.80
2019-03-01T13:15:58.130Z,11.80
2019-03-01T13:18:25.363Z,11.70
2019-03-01T13:20:52.603Z,11.90
2019-03-01T13:23:19.886Z,11.80
2019-03-01T13:25:47.153Z,11.80
2019-03-01T13:28:14.397Z,11.80
2019-03-01T13:30:41.641Z,11.70
2019-03-01T13:33:08.899Z,11.60
2019-03-01T13:35:36.147Z,11.60
2019-03-01T13:38:04.034Z,11.60
2019-03-01T13:40:31.463Z,11.70
2019-03-01T13:42:58.712Z,11.80
2019-03-01T13:45:26.135Z,11.90
2019-03-01T13:47:54.258Z,11.80
2019-03-01T13:50:21.916Z,11.70
2019-03-01T13:52:49.983Z,11.80
2019-03-01T13:55:18.501Z,11.90
2019-03-01T13:57:50.031Z,11.80
2019-03-01T14:00:16.704Z,11.80
2019-03-01T14:02:47.041Z,11.80
2019-03-01T14:05:17.171Z,11.80
2019-03-01T14:07:43.825Z,11.80
2019-03-01T14:10:12.578Z,11.80
2019-03-01T14:12:39.902Z,11.70
2019-03-01T14:15:09.774Z,11.60
2019-03-01T14:17:37.117Z,11.50
2019-03-01T14:20:06.071Z,11.40
2019-03-01T14:22:33.339Z,11.50
2019-03-01T14:25:02.459Z,11.50
2019-03-01T14:27:30.406Z,11.60
2019-03-01T14:29:57.712Z,11.40
2019-03-01T14:32:24.947Z,11.40
2019-03-01T14:34:52.190Z,11.10
2019-03-01T14:37:19.452Z,11.20
2019-03-01T14:39:46.707Z,11.10
2019-03-01T14:42:13.952Z,11.20
2019-03-01T14:44:41.215Z,11.20
2019-03-01T14:47:08.477Z,11.30
2019-03-01T14:49:35.757Z,11.10
2019-03-01T14:52:03.100Z,11.10
2019-03-01T14:54:30.368Z,11.20
2019-03-01T14:57:02.879Z,11.40
2019-03-01T14:59:38.185Z,11.30
2019-03-01T15:02:21.238Z,11.30
2019-03-01T15:04:48.472Z,11.30
2019-03-01T15:07:15.719Z,11.30
2019-03-01T15:09:43.019Z,11.30
2019-03-01T15:12:10.256Z,11.20
2019-03-01T15:14:37.534Z,11.20
2019-03-01T15:17:05.015Z,11.20
2019-03-01T15:19:32.252Z,11.00
2019-03-01T15:21:59.488Z,11.10
2019-03-01T15:24:26.882Z,11.10
2019-03-01T15:26:54.136Z,10.90
2019-03-01T15:29:21.375Z,10.90
2019-03-01T15:31:51.202Z,10.80
2019-03-01T15:34:20.534Z,10.70
2019-03-01T15:36:46.960Z,10.50
2019-03-01T15:39:16.761Z,10.60
2019-03-01T15:41:43.339Z,10.40
2019-03-01T15:44:10.636Z,10.50
2019-03-01T15:46:37.879Z,10.60
2019-03-01T15:49:05.249Z,10.80
2019-03-01T15:51:34.656Z,10.80
2019-03-01T15:54:02.001Z,11.00
2019-03-01T15:56:29.386Z,10.80
2019-03-01T15:58:56.655Z,10.70
2019-03-01T16:01:23.891Z,10.80
2019-03-01T16:03:54.131Z,10.80
2019-03-01T16:06:22.331Z,10.80
2019-03-01T16:08:49.488Z,10.50
2019-03-01T16:11:16.819Z,10.50
2019-03-01T16:13:48.001Z,10.40
2019-03-01T16:16:13.752Z,10.30
2019-03-01T16:18:41.991Z,10.20
2019-03-01T16:21:09.240Z,10.20
2019-03-01T16:23:36.526Z,10.10
2019-03-01T16:26:03.772Z,10.10
2019-03-01T16:28:31.459Z,10.00
2019-03-01T16:30:59.697Z,10.10
2019-03-01T16:33:29.733Z,10.20
2019-03-01T16:35:56.085Z,10.20
2019-03-01T16:38:23.312Z,10.10
2019-03-01T16:40:50.576Z,10.00
2019-03-01T16:43:17.816Z,9.90
2019-03-01T16:45:45.056Z,10.00
2019-03-01T16:48:13.546Z,10.00
2019-03-01T16:50:44.065Z,9.90
2019-03-01T16:53:11.475Z,9.90
2019-03-01T16:55:38.711Z,9.90
2019-03-01T16:58:07.202Z,9.90
2019-03-01T17:00:34.740Z,9.80
2019-03-01T17:03:02.065Z,9.80
2019-03-01T17:05:29.320Z,9.70
2019-03-01T17:07:59.793Z,9.70
2019-03-01T17:10:26.517Z,9.70
2019-03-01T17:12:54.911Z,9.50
2019-03-01T17:15:22.187Z,9.60
2019-03-01T17:17:49.575Z,9.60
2019-03-01T17:20:16.835Z,9.70
2019-03-01T17:22:44.073Z,9.70
2019-03-01T17:25:11.898Z,9.60
2019-03-01T17:27:40.003Z,9.70
2019-03-01T17:30:11.186Z,9.60
2019-03-01T17:32:38.831Z,9.70
2019-03-01T17:35:06.705Z,9.50
2019-03-01T17:37:33.960Z,9.70
2019-03-01T17:40:01.219Z,9.60
2019-03-01T17:42:28.472Z,9.60
2019-03-01T17:44:55.747Z,9.60
2019-03-01T17:47:23.016Z,9.40
2019-03-01T17:49:50.352Z,9.50
2019-03-01T17:52:17.607Z,9.40
2019-03-01T17:54:44.897Z,9.40
2019-03-01T17:57:12.176Z,9.40
2019-03-01T17:59:39.444Z,9.20
2019-03-01T18:02:06.747Z,9.40
2019-03-01T18:04:36.889Z,9.30
2019-03-01T18:07:03.193Z,9.30
2019-03-01T18:09:30.447Z,9.20
2019-03-01T18:11:57.747Z,9.20
2019-03-01T18:14:24.976Z,9.40
2019-03-01T18:16:52.235Z,9.20
2019-03-01T18:19:19.520Z,9.20
2019-03-01T18:21:49.961Z,9.20
2019-03-01T18:24:15.957Z,9.40
2019-03-01T18:26:43.299Z,9.30
2019-03-01T18:29:10.550Z,9.30
2019-03-01T18:31:37.919Z,9.40
2019-03-01T18:34:05.232Z,9.40
2019-03-01T18:36:32.511Z,9.40
2019-03-01T18:39:00.210Z,9.40
2019-03-01T18:41:28.268Z,9.50
2019-03-01T18:43:55.654Z,9.50
2019-03-01T18:46:22.993Z,9.40
2019-03-01T18:48:50.231Z,9.40
2019-03-01T18:51:17.499Z,9.40
2019-03-01T18:53:45.572Z,9.30
2019-03-01T18:56:13.100Z,9.30
2019-03-01T18:58:40.411Z,9.30
2019-03-01T19:01:10.892Z,9.30
2019-03-01T19:03:40.339Z,9.30
2019-03-01T19:06:08.099Z,9.40
2019-03-01T19:08:36.400Z,9.30
2019-03-01T19:11:03.870Z,9.40
2019-03-01T19:13:31.291Z,9.30
2019-03-01T19:15:58.540Z,9.40
2019-03-01T19:18:25.825Z,9.20
2019-03-01T19:20:53.080Z,9.30
2019-03-01T19:23:20.351Z,9.30
2019-03-01T19:25:47.609Z,9.20
2019-03-01T19:28:14.852Z,9.10
2019-03-01T19:30:42.113Z,9.10
2019-03-01T19:33:09.363Z,9.20
2019-03-01T19:35:36.624Z,9.20
2019-03-01T19:38:03.880Z,9.10
2019-03-01T19:40:31.162Z,9.20
2019-03-01T19:42:58.496Z,9.20
2019-03-01T19:45:25.840Z,9.10
2019-03-01T19:47:53.092Z,9.10
2019-03-01T19:50:21.835Z,9.10
2019-03-01T19:52:50.586Z,9.20
2019-03-01T19:55:18.560Z,9.20
2019-03-01T19:57:45.820Z,9.10
2019-03-01T20:00:15.334Z,9.20
2019-03-01T20:02:42.703Z,9.10
2019-03-01T20:05:11.580Z,9.00
2019-03-01T20:07:38.831Z,9.00
2019-03-01T20:10:07.175Z,8.90
2019-03-01T20:12:36.869Z,8.90
2019-03-01T20:15:06.631Z,8.80
2019-03-01T20:17:34.301Z,8.80
2019-03-01T20:20:03.152Z,8.60
2019-03-01T20:22:32.080Z,8.50
2019-03-01T20:24:59.615Z,8.50
2019-03-01T20:27:26.885Z,8.50
2019-03-01T20:29:54.211Z,8.60
2019-03-01T20:32:21.504Z,8.50
2019-03-01T20:34:48.852Z,8.60
2019-03-01T20:37:16.115Z,8.50
2019-03-01T20:39:43.461Z,8.50
2019-03-01T20:42:10.844Z,8.50
2019-03-01T20:44:38.135Z,8.40
2019-03-01T20:47:05.420Z,8.30
2019-03-01T20:49:35.766Z,8.30
2019-03-01T20:52:03.309Z,8.40
2019-03-01T20:54:30.853Z,8.50
2019-03-01T20:56:58.104Z,8.30
2019-03-01T20:59:25.522Z,8.30
2019-03-01T21:01:52.798Z,8.30
2019-03-01T21:04:20.062Z,8.40
2019-03-01T21:06:47.325Z,8.40
2019-03-01T21:09:14.670Z,8.20
2019-03-01T21:11:42.007Z,8.20
2019-03-01T21:14:09.392Z,8.20
2019-03-01T21:16:36.644Z,8.30
2019-03-01T21:19:05.827Z,8.30
2019-03-01T21:21:33.167Z,8.20
2019-03-01T21:24:00.472Z,8.20
2019-03-01T21:26:27.739Z,8.20
2019-03-01T21:28:54.988Z,8.20
2019-03-01T21:31:22.256Z,8.20
2019-03-01T21:33:49.609Z,8.10
2019-03-01T21:36:16.870Z,8.20
2019-03-01T21:38:45.754Z,8.20
2019-03-01T21:41:13.306Z,8.20
2019-03-01T21:43:40.571Z,8.10
2019-03-01T21:46:08.599Z,8.10
2019-03-01T21:48:36.010Z,8.10
2019-03-01T21:51:03.258Z,8.10
2019-03-01T21:53:30.545Z,8.00
2019-03-01T21:56:00.566Z,8.20
2019-03-01T21:58:27.072Z,8.00
2019-03-01T22:00:54.378Z,8.10
2019-03-01T22:03:24.793Z,8.10
2019-03-01T22:05:50.848Z,8.00
2019-03-01T22:08:18.103Z,8.10
2019-03-01T22:10:45.476Z,8.20
2019-03-01T22:13:12.762Z,8.20
2019-03-01T22:15:40.127Z,8.10
2019-03-01T22:18:07.393Z,8.10
2019-03-01T22:20:34.676Z,8.20
2019-03-01T22:23:01.941Z,8.20
2019-03-01T22:25:29.193Z,8.20
2019-03-01T22:27:57.711Z,8.20
2019-03-01T22:30:27.063Z,8.30
2019-03-01T22:32:54.410Z,8.20
2019-03-01T22:35:21.702Z,8.20
2019-03-01T22:37:48.973Z,8.20
2019-03-01T22:40:16.221Z,8.30
2019-03-01T22:42:45.687Z,8.30
2019-03-01T22:45:13.741Z,8.20
2019-03-01T22:47:41.894Z,8.10
2019-03-01T22:50:10.304Z,8.10
2019-03-01T22:52:37.579Z,8.20
2019-03-01T22:55:05.209Z,8.10
2019-03-01T22:57:32.470Z,8.00
2019-03-01T22:59:59.754Z,8.00
2019-03-01T23:02:29.749Z,8.10
2019-03-01T23:04:57.172Z,8.10
2019-03-01T23:07:26.431Z,8.10
2019-03-01T23:09:53.584Z,8.10
2019-03-01T23:12:33.715Z,8.10
2019-03-01T23:15:06.734Z,8.00
2019-03-01T23:17:33.577Z,8.10
2019-03-01T23:20:00.819Z,8.10
2019-03-01T23:22:28.109Z,8.10
2019-03-01T23:24:55.495Z,8.10
2019-03-01T23:27:22.740Z,7.90
2019-03-01T23:29:50.970Z,8.10
2019-03-01T23:32:19.139Z,8.00
2019-03-01T23:34:46.383Z,8.10
2019-03-01T23:37:13.636Z,8.10
2019-03-01T23:39:40.887Z,7.90
2019-03-01T23:42:08.135Z,8.00
2019-03-01T23:44:35.379Z,8.10
2019-03-01T23:47:03.634Z,8.10
2019-03-01T23:49:31.104Z,8.00
2019-03-01T23:51:58.423Z,8.10
2019-03-01T23:54:25.665Z,8.00
2019-03-01T23:56:52.899Z,8.10
2019-03-01T23:59:20.153Z,8.00
