createdAt,value
2024-05-09T00:00:40.600Z,8.40
2024-05-09T00:03:10.085Z,7.47
2024-05-09T00:05:38.501Z,7.03
2024-05-09T00:08:06.399Z,6.70
2024-05-09T00:10:37.239Z,6.63
2024-05-09T00:13:08.824Z,6.63
2024-05-09T00:15:36.783Z,6.90
2024-05-09T00:18:05.588Z,7.00
2024-05-09T00:20:38.346Z,6.83
2024-05-09T00:23:14.235Z,7.10
2024-05-09T00:25:45.077Z,7.40
2024-05-09T00:28:12.832Z,7.57
2024-05-09T00:30:40.109Z,6.83
2024-05-09T00:33:09.088Z,6.60
2024-05-09T00:35:37.559Z,6.60
2024-05-09T00:38:07.430Z,7.23
2024-05-09T00:40:43.306Z,6.77
2024-05-09T00:43:12.090Z,6.17
2024-05-09T00:45:39.874Z,6.17
2024-05-09T00:48:09.541Z,5.87
2024-05-09T00:50:41.196Z,6.10
2024-05-09T00:53:11.486Z,4.87
2024-05-09T00:55:39.439Z,5.63
2024-05-09T00:58:08.316Z,5.00
2024-05-09T01:00:39.485Z,5.17
2024-05-09T01:03:13.029Z,5.07
2024-05-09T01:05:41.862Z,5.10
2024-05-09T01:08:10.425Z,5.00
2024-05-09T01:10:37.919Z,5.00
2024-05-09T01:13:05.989Z,4.73
2024-05-09T01:15:34.223Z,5.03
2024-05-09T01:18:02.154Z,4.77
2024-05-09T01:20:39.207Z,5.00
2024-05-09T01:23:09.783Z,4.80
2024-05-09T01:25:37.177Z,5.10
2024-05-09T01:28:04.457Z,5.07
2024-05-09T01:30:35.250Z,4.90
2024-05-09T01:33:06.250Z,5.23
2024-05-09T01:35:34.912Z,5.57
2024-05-09T01:38:02.274Z,4.63
2024-05-09T01:40:36.822Z,4.37
2024-05-09T01:43:06.633Z,5.30
2024-05-09T01:45:33.819Z,5.00
2024-05-09T01:48:01.302Z,5.00
2024-05-09T01:50:37.942Z,4.87
2024-05-09T01:53:09.339Z,4.77
2024-05-09T01:55:36.538Z,5.00
2024-05-09T01:58:03.286Z,4.70
2024-05-09T02:00:38.753Z,4.80
2024-05-09T02:03:10.722Z,5.27
2024-05-09T02:05:39.618Z,4.63
2024-05-09T02:08:07.440Z,4.60
2024-05-09T02:10:34.589Z,4.77
2024-05-09T02:13:01.528Z,4.93
2024-05-09T02:15:28.690Z,4.80
2024-05-09T02:17:56.049Z,4.80
2024-05-09T02:20:30.612Z,5.10
2024-05-09T02:23:04.466Z,5.33
2024-05-09T02:25:32.671Z,5.10
2024-05-09T02:27:59.960Z,4.70
2024-05-09T02:30:37.778Z,5.27
2024-05-09T02:33:08.705Z,5.30
2024-05-09T02:35:36.644Z,5.37
2024-05-09T02:38:03.944Z,5.07
2024-05-09T02:40:37.397Z,5.77
2024-05-09T02:43:07.115Z,5.30
2024-05-09T02:45:34.521Z,4.93
2024-05-09T02:48:02.230Z,5.10
2024-05-09T02:50:36.977Z,4.97
2024-05-09T02:53:10.124Z,5.03
2024-05-09T02:55:40.104Z,5.10
2024-05-09T02:58:07.668Z,5.57
2024-05-09T03:00:39.384Z,5.20
2024-05-09T03:03:10.242Z,5.00
2024-05-09T03:05:39.770Z,5.30
2024-05-09T03:08:07.432Z,5.40
2024-05-09T03:10:36.801Z,5.60
2024-05-09T03:13:15.036Z,5.07
2024-05-09T03:15:43.966Z,5.37
2024-05-09T03:18:11.628Z,4.90
2024-05-09T03:20:39.564Z,4.43
2024-05-09T03:23:08.867Z,5.37
2024-05-09T03:25:37.020Z,6.00
2024-05-09T03:28:04.181Z,6.07
2024-05-09T03:30:39.769Z,6.50
2024-05-09T03:33:11.403Z,6.13
2024-05-09T03:35:38.943Z,6.13
2024-05-09T03:38:05.796Z,6.00
2024-05-09T03:40:32.727Z,6.20
2024-05-09T03:42:59.557Z,5.83
2024-05-09T03:45:26.507Z,6.00
2024-05-09T03:47:53.635Z,7.17
2024-05-09T03:50:29.841Z,7.47
2024-05-09T03:53:01.460Z,7.63
2024-05-09T03:55:28.945Z,7.30
2024-05-09T03:57:55.973Z,8.17
2024-05-09T04:00:31.098Z,6.17
2024-05-09T04:03:06.067Z,6.70
2024-05-09T04:05:34.968Z,6.80
2024-05-09T04:08:02.471Z,6.07
2024-05-09T04:10:33.687Z,6.83
2024-05-09T04:13:02.363Z,7.03
2024-05-09T04:15:29.657Z,6.10
2024-05-09T04:17:56.828Z,6.87
2024-05-09T04:20:33.416Z,5.93
2024-05-09T04:23:13.746Z,6.00
2024-05-09T04:25:42.538Z,5.93
2024-05-09T04:28:09.786Z,6.33
2024-05-09T04:30:39.855Z,6.10
2024-05-09T04:33:11.321Z,6.83
2024-05-09T04:35:42.615Z,6.13
2024-05-09T04:38:10.421Z,6.30
2024-05-09T04:40:37.947Z,6.10
2024-05-09T04:43:06.517Z,6.40
2024-05-09T04:45:33.900Z,5.83
2024-05-09T04:48:01.628Z,6.03
2024-05-09T04:50:35.638Z,5.90
2024-05-09T04:53:06.737Z,5.60
2024-05-09T04:55:34.444Z,5.93
2024-05-09T04:58:01.947Z,6.17
2024-05-09T05:00:35.842Z,6.37
2024-05-09T05:03:10.503Z,6.30
2024-05-09T05:05:43.386Z,6.93
2024-05-09T05:08:15.394Z,6.07
2024-05-09T05:10:43.255Z,5.90
2024-05-09T05:13:25.298Z,5.93
2024-05-09T05:15:58.708Z,6.00
2024-05-09T05:18:29.222Z,5.73
2024-05-09T05:20:57.156Z,6.07
2024-05-09T05:23:24.904Z,6.93
2024-05-09T05:25:55.643Z,6.50
2024-05-09T05:28:23.470Z,6.47
2024-05-09T05:30:50.806Z,6.83
2024-05-09T05:33:23.049Z,6.93
2024-05-09T05:35:50.490Z,7.87
2024-05-09T05:38:17.611Z,6.63
2024-05-09T05:40:44.960Z,6.67
2024-05-09T05:43:19.020Z,6.57
2024-05-09T05:45:46.250Z,6.67
2024-05-09T05:48:14.058Z,7.27
2024-05-09T05:50:41.349Z,7.47
2024-05-09T05:53:10.159Z,7.30
2024-05-09T05:55:38.972Z,6.83
2024-05-09T05:58:08.535Z,7.77
2024-05-09T06:00:38.995Z,7.10
2024-05-09T06:03:12.335Z,7.13
2024-05-09T06:05:40.753Z,6.63
2024-05-09T06:08:08.360Z,6.90
2024-05-09T06:10:39.347Z,7.20
2024-05-09T06:13:08.340Z,7.80
2024-05-09T06:15:35.586Z,7.60
2024-05-09T06:18:06.222Z,6.93
2024-05-09T06:20:36.585Z,7.63
2024-05-09T06:23:09.021Z,7.83
2024-05-09T06:25:36.873Z,7.43
2024-05-09T06:28:04.682Z,7.60
2024-05-09T06:33:03.178Z,7.50
2024-05-09T06:35:30.567Z,7.57
2024-05-09T06:37:57.823Z,7.33
2024-05-09T06:40:29.443Z,7.20
2024-05-09T06:43:02.285Z,7.00
2024-05-09T06:45:29.322Z,8.07
2024-05-09T06:47:56.394Z,7.53
2024-05-09T06:50:28.491Z,7.33
2024-05-09T06:53:02.564Z,7.73
2024-05-09T06:55:29.592Z,7.50
2024-05-09T06:57:56.552Z,7.50
2024-05-09T07:00:30.702Z,7.67
2024-05-09T07:03:12.176Z,7.53
2024-05-09T07:05:40.555Z,7.23
2024-05-09T07:08:07.993Z,7.60
2024-05-09T07:10:36.500Z,7.60
2024-05-09T07:13:09.071Z,7.17
2024-05-09T07:15:36.187Z,7.50
2024-05-09T07:18:18.265Z,6.97
2024-05-09T07:20:47.299Z,6.60
2024-05-09T07:23:17.335Z,7.13
2024-05-09T07:25:44.551Z,7.07
2024-05-09T07:28:14.055Z,6.73
2024-05-09T07:30:41.409Z,6.50
2024-05-09T07:33:09.034Z,6.43
2024-05-09T07:35:36.464Z,6.93
2024-05-09T07:38:03.555Z,6.70
2024-05-09T07:40:35.884Z,6.20
2024-05-09T07:43:07.284Z,6.43
2024-05-09T07:52:23.986Z,6.17
2024-05-09T07:53:39.223Z,5.27
2024-05-09T07:56:10.157Z,6.20
2024-05-09T07:58:38.422Z,6.70
2024-05-09T08:01:05.730Z,6.80
2024-05-09T08:03:33.374Z,6.43
2024-05-09T08:06:00.282Z,6.60
2024-05-09T08:08:27.305Z,7.13
2024-05-09T08:10:54.216Z,5.90
2024-05-09T08:13:21.436Z,6.40
2024-05-09T08:15:48.382Z,6.67
2024-05-09T08:18:15.987Z,6.70
2024-05-09T08:20:43.895Z,5.53
2024-05-09T08:23:11.641Z,6.57
2024-05-09T08:25:38.943Z,6.70
2024-05-09T08:28:06.378Z,6.10
2024-05-09T08:30:37.093Z,7.37
2024-05-09T08:33:11.113Z,7.63
2024-05-09T08:35:38.390Z,7.47
2024-05-09T08:38:06.885Z,8.03
2024-05-09T08:40:37.998Z,8.00
2024-05-09T08:43:10.863Z,7.97
2024-05-09T08:45:43.867Z,8.17
2024-05-09T08:48:13.646Z,7.63
2024-05-09T08:50:42.020Z,8.57
2024-05-09T08:53:09.488Z,8.50
2024-05-09T08:55:40.756Z,8.63
2024-05-09T08:58:12.986Z,8.13
2024-05-09T09:00:40.683Z,7.73
2024-05-09T09:03:12.149Z,7.20
2024-05-09T09:05:40.044Z,7.20
2024-05-09T09:08:08.879Z,7.33
2024-05-09T09:10:36.124Z,6.60
2024-05-09T09:13:09.930Z,6.90
2024-05-09T09:15:57.518Z,7.13
2024-05-09T09:18:26.761Z,7.00
2024-05-09T09:20:54.215Z,6.47
2024-05-09T09:23:21.245Z,6.93
2024-05-09T09:25:48.078Z,6.40
2024-05-09T09:28:15.208Z,7.00
2024-05-09T09:30:43.223Z,6.77
2024-05-09T09:33:10.811Z,6.60
2024-05-09T09:35:40.206Z,6.60
2024-05-09T09:38:08.447Z,6.33
2024-05-09T09:40:40.986Z,6.83
2024-05-09T09:43:15.403Z,6.93
2024-05-09T09:45:43.775Z,7.20
2024-05-09T09:48:12.425Z,6.93
2024-05-09T09:50:40.559Z,10.13
2024-05-09T09:53:08.012Z,8.27
2024-05-09T09:55:35.275Z,6.90
2024-05-09T09:58:04.628Z,7.10
2024-05-09T10:00:33.763Z,6.47
2024-05-09T10:03:01.974Z,6.67
2024-05-09T10:05:32.340Z,6.90
2024-05-09T10:08:03.713Z,6.50
2024-05-09T10:10:33.455Z,6.57
2024-05-09T10:13:04.739Z,6.23
2024-05-09T10:15:47.862Z,5.67
2024-05-09T10:18:15.455Z,5.20
2024-05-09T10:20:49.479Z,5.03
2024-05-09T10:23:29.803Z,5.80
2024-05-09T10:26:01.226Z,5.73
2024-05-09T10:28:32.667Z,5.27
2024-05-09T10:31:03.121Z,5.10
2024-05-09T10:33:39.682Z,4.77
2024-05-09T10:36:15.390Z,3.93
2024-05-09T10:38:43.462Z,3.43
2024-05-09T10:41:11.316Z,3.17
2024-05-09T10:43:41.864Z,3.20
2024-05-09T10:46:09.882Z,2.30
2024-05-09T10:48:38.182Z,3.90
2024-05-09T10:51:05.363Z,3.80
2024-05-09T10:53:32.496Z,3.73
2024-05-09T10:56:01.777Z,4.03
2024-05-09T10:58:28.830Z,3.83
2024-05-09T11:00:56.081Z,3.70
2024-05-09T11:03:24.470Z,3.87
2024-05-09T11:05:54.501Z,3.50
2024-05-09T11:08:22.441Z,4.40
2024-05-09T11:10:53.131Z,4.63
2024-05-09T11:13:30.932Z,5.30
2024-05-09T11:15:58.483Z,5.23
2024-05-09T11:18:36.396Z,4.53
2024-05-09T11:21:12.555Z,4.70
2024-05-09T11:23:40.344Z,5.20
2024-05-09T11:26:09.856Z,5.20
2024-05-09T11:28:37.004Z,5.50
2024-05-09T11:31:09.453Z,5.37
2024-05-09T11:33:42.114Z,5.07
2024-05-09T11:36:09.751Z,4.87
2024-05-09T11:38:36.868Z,4.97
2024-05-09T11:41:04.737Z,4.80
2024-05-09T11:43:31.729Z,5.40
2024-05-09T11:45:59.046Z,5.27
2024-05-09T11:48:26.804Z,4.17
2024-05-09T11:50:55.342Z,4.70
2024-05-09T11:53:22.315Z,4.77
2024-05-09T11:55:49.371Z,4.27
2024-05-09T11:58:18.363Z,4.63
2024-05-09T12:00:46.733Z,4.40
2024-05-09T12:03:14.087Z,4.60
2024-05-09T12:05:41.343Z,5.10
2024-05-09T12:08:08.483Z,4.37
2024-05-09T12:10:36.797Z,4.40
2024-05-09T12:13:05.983Z,4.90
2024-05-09T12:15:37.286Z,4.73
2024-05-09T12:18:05.718Z,4.80
2024-05-09T12:20:37.517Z,6.00
2024-05-09T12:23:07.644Z,5.87
2024-05-09T12:25:36.040Z,5.53
2024-05-09T12:28:02.945Z,6.70
2024-05-09T12:30:36.584Z,5.37
2024-05-09T12:33:11.510Z,4.47
2024-05-09T12:35:39.488Z,4.80
2024-05-09T12:38:06.427Z,4.00
2024-05-09T12:40:36.985Z,3.43
2024-05-09T12:43:07.421Z,3.27
2024-05-09T12:45:35.345Z,3.30
2024-05-09T12:48:02.383Z,3.70
2024-05-09T12:50:32.734Z,4.73
2024-05-09T12:53:02.067Z,5.00
2024-05-09T12:55:33.972Z,4.27
2024-05-09T12:58:07.772Z,5.37
2024-05-09T13:00:35.264Z,5.57
2024-05-09T13:03:02.211Z,6.17
2024-05-09T13:05:29.888Z,6.70
2024-05-09T13:07:57.237Z,6.17
2024-05-09T13:10:31.643Z,6.07
2024-05-09T13:13:00.554Z,6.13
2024-05-09T13:15:28.156Z,6.70
2024-05-09T13:17:58.074Z,6.00
2024-05-09T13:20:32.799Z,5.87
2024-05-09T13:23:02.829Z,6.03
2024-05-09T13:25:29.874Z,6.10
2024-05-09T13:27:57.464Z,6.33
2024-05-09T13:30:35.585Z,6.60
2024-05-09T13:33:07.490Z,5.83
2024-05-09T13:35:40.151Z,6.00
2024-05-09T13:38:07.638Z,5.93
2024-05-09T13:40:36.342Z,6.60
2024-05-09T13:43:06.287Z,7.10
2024-05-09T13:45:34.221Z,6.47
2024-05-09T13:48:02.716Z,6.40
2024-05-09T13:50:35.914Z,6.37
2024-05-09T13:53:06.427Z,6.40
2024-05-09T13:55:35.550Z,5.63
2024-05-09T13:58:02.875Z,5.90
2024-05-09T14:02:59.697Z,5.80
2024-05-09T14:05:26.935Z,5.93
2024-05-09T14:07:54.005Z,6.47
2024-05-09T14:10:26.212Z,6.60
2024-05-09T14:13:01.280Z,5.70
2024-05-09T14:15:28.332Z,6.03
2024-05-09T14:17:55.754Z,5.47
2024-05-09T14:20:30.760Z,6.13
2024-05-09T14:23:02.314Z,5.90
2024-05-09T14:25:30.118Z,7.20
2024-05-09T14:28:00.469Z,6.60
2024-05-09T14:30:34.830Z,5.80
2024-05-09T14:33:05.917Z,6.27
2024-05-09T14:35:33.834Z,6.27
2024-05-09T14:38:00.968Z,6.40
2024-05-09T14:40:38.753Z,5.87
2024-05-09T14:43:11.349Z,5.73
2024-05-09T14:45:38.922Z,5.67
2024-05-09T14:48:07.109Z,5.67
2024-05-09T14:50:37.924Z,5.97
2024-05-09T14:53:10.273Z,6.10
2024-05-09T14:55:39.258Z,6.20
2024-05-09T14:58:07.656Z,5.43
2024-05-09T15:00:42.281Z,5.40
2024-05-09T15:03:12.853Z,5.63
2024-05-09T15:05:40.614Z,4.90
2024-05-09T15:08:08.754Z,5.30
2024-05-09T15:10:37.014Z,4.73
2024-05-09T15:13:06.600Z,5.13
2024-05-09T15:15:35.361Z,4.80
2024-05-09T15:18:02.440Z,4.63
2024-05-09T15:20:34.698Z,4.80
2024-05-09T15:23:04.671Z,4.90
2024-05-09T15:25:33.813Z,4.73
2024-05-09T15:28:01.211Z,4.70
2024-05-09T15:30:31.544Z,5.23
2024-05-09T15:33:01.406Z,5.10
2024-05-09T15:35:28.674Z,4.70
2024-05-09T15:37:55.897Z,4.83
2024-05-09T15:40:31.663Z,5.73
2024-05-09T15:43:06.073Z,5.63
2024-05-09T15:45:33.245Z,5.37
2024-05-09T15:48:00.874Z,6.37
2024-05-09T15:50:36.744Z,6.03
2024-05-09T15:53:10.109Z,5.33
2024-05-09T15:55:40.783Z,6.40
2024-05-09T15:58:08.987Z,6.10
2024-05-09T16:00:41.989Z,5.80
2024-05-09T16:03:19.513Z,6.43
2024-05-09T16:05:49.052Z,7.00
2024-05-09T16:08:16.529Z,7.57
2024-05-09T16:10:46.290Z,6.93
2024-05-09T16:13:14.229Z,6.83
2024-05-09T16:15:41.489Z,6.80
2024-05-09T16:18:08.751Z,7.37
2024-05-09T16:20:40.169Z,7.47
2024-05-09T16:23:09.295Z,8.03
2024-05-09T16:25:36.486Z,7.47
2024-05-09T16:28:07.477Z,8.20
2024-05-09T16:30:37.181Z,8.33
2024-05-09T16:33:05.385Z,8.10
2024-05-09T16:35:33.227Z,8.10
2024-05-09T16:38:02.370Z,8.00
2024-05-09T16:40:36.607Z,7.93
2024-05-09T16:43:07.187Z,8.27
2024-05-09T16:45:34.831Z,8.73
2024-05-09T16:48:07.032Z,8.03
2024-05-09T16:50:35.826Z,8.00
2024-05-09T16:53:06.418Z,7.97
2024-05-09T16:55:34.034Z,8.07
2024-05-09T16:58:01.442Z,8.07
2024-05-09T17:00:39.065Z,7.53
2024-05-09T17:03:11.115Z,7.83
2024-05-09T17:05:39.019Z,7.90
2024-05-09T17:08:06.792Z,8.30
2024-05-09T17:10:35.353Z,7.83
2024-05-09T17:13:04.525Z,7.73
2024-05-09T17:15:33.275Z,7.53
2024-05-09T17:18:00.859Z,7.23
2024-05-09T17:20:33.237Z,7.60
2024-05-09T17:23:04.181Z,7.50
2024-05-09T17:25:31.536Z,7.43
2024-05-09T17:28:05.308Z,7.83
2024-05-09T17:30:36.458Z,8.27
2024-05-09T17:33:06.891Z,8.20
2024-05-09T17:35:34.779Z,8.40
2024-05-09T17:38:01.945Z,8.93
2024-05-09T17:40:33.749Z,8.93
2024-05-09T17:43:03.916Z,9.00
2024-05-09T17:45:32.055Z,9.30
2024-05-09T17:47:59.989Z,8.70
2024-05-09T17:50:35.097Z,9.40
2024-05-09T17:53:05.207Z,8.70
2024-05-09T17:55:32.467Z,8.97
2024-05-09T17:58:00.925Z,9.43
2024-05-09T18:00:37.451Z,9.50
2024-05-09T18:03:12.502Z,9.87
2024-05-09T18:05:41.807Z,9.40
2024-05-09T18:08:10.313Z,9.83
2024-05-09T18:10:39.835Z,10.17
2024-05-09T18:13:11.777Z,10.03
2024-05-09T18:15:41.487Z,9.83
2024-05-09T18:18:09.714Z,10.60
2024-05-09T18:20:43.989Z,10.30
2024-05-09T18:23:16.612Z,10.03
2024-05-09T18:25:47.133Z,10.33
2024-05-09T18:28:16.812Z,9.70
2024-05-09T18:30:44.786Z,9.60
2024-05-09T18:33:16.533Z,9.97
2024-05-09T18:35:45.161Z,9.23
2024-05-09T18:38:13.110Z,10.10
2024-05-09T18:40:42.686Z,9.40
2024-05-09T18:43:11.398Z,9.90
2024-05-09T18:45:39.291Z,9.50
2024-05-09T18:48:10.497Z,9.63
2024-05-09T18:50:41.687Z,9.37
2024-05-09T18:53:11.775Z,9.57
2024-05-09T18:55:39.987Z,9.40
2024-05-09T18:58:07.655Z,9.23
2024-05-09T19:00:38.420Z,10.00
2024-05-09T19:03:11.567Z,10.30
2024-05-09T19:05:41.509Z,10.83
2024-05-09T19:08:09.268Z,10.07
2024-05-09T19:10:38.998Z,10.33
2024-05-09T19:13:11.704Z,9.93
2024-05-09T19:15:41.061Z,9.93
2024-05-09T19:18:08.771Z,10.13
2024-05-09T19:20:36.917Z,10.27
2024-05-09T19:23:06.671Z,10.10
2024-05-09T19:25:35.044Z,11.33
2024-05-09T19:28:02.388Z,9.33
2024-05-09T19:30:37.676Z,9.97
2024-05-09T19:33:08.927Z,10.33
2024-05-09T19:35:36.469Z,9.70
2024-05-09T19:38:03.996Z,10.03
2024-05-09T19:40:32.991Z,10.13
2024-05-09T19:43:02.860Z,10.70
2024-05-09T19:45:30.562Z,10.77
2024-05-09T19:47:57.824Z,10.80
2024-05-09T19:50:32.738Z,12.23
2024-05-09T19:53:08.109Z,11.57
2024-05-09T19:55:35.200Z,11.43
2024-05-09T19:58:05.275Z,11.10
2024-05-09T20:00:39.479Z,11.63
2024-05-09T20:03:09.507Z,12.00
2024-05-09T20:05:37.690Z,11.80
2024-05-09T20:08:05.970Z,11.67
2024-05-09T20:10:35.305Z,11.27
2024-05-09T20:13:04.864Z,12.13
2024-05-09T20:15:34.827Z,11.37
2024-05-09T20:18:05.897Z,11.77
2024-05-09T20:20:41.381Z,12.13
2024-05-09T20:23:17.449Z,12.43
2024-05-09T20:25:44.395Z,11.63
2024-05-09T20:28:12.639Z,12.87
2024-05-09T20:30:42.097Z,12.60
2024-05-09T20:33:10.016Z,12.70
2024-05-09T20:35:37.352Z,12.50
2024-05-09T20:38:04.892Z,12.73
2024-05-09T20:40:36.241Z,13.10
2024-05-09T20:43:06.790Z,12.50
2024-05-09T20:45:34.674Z,11.43
2024-05-09T20:48:05.544Z,12.10
2024-05-09T20:50:38.601Z,12.63
2024-05-09T20:53:09.635Z,11.00
2024-05-09T20:55:41.451Z,11.30
2024-05-09T20:58:09.627Z,10.53
2024-05-09T21:00:40.592Z,11.60
2024-05-09T21:03:13.877Z,10.93
2024-05-09T21:05:42.067Z,11.50
2024-05-09T21:08:11.475Z,11.80
2024-05-09T21:10:38.654Z,11.90
2024-05-09T21:13:06.755Z,11.73
2024-05-09T21:15:34.590Z,12.00
2024-05-09T21:18:01.722Z,12.17
2024-05-09T21:20:31.697Z,12.13
2024-05-09T21:23:03.529Z,12.47
2024-05-09T21:25:31.158Z,11.90
2024-05-09T21:27:58.220Z,12.47
2024-05-09T21:30:37.754Z,12.93
2024-05-09T21:33:10.386Z,12.40
2024-05-09T21:35:39.390Z,12.20
2024-05-09T21:38:07.545Z,13.10
2024-05-09T21:40:36.166Z,13.90
2024-05-09T21:43:04.955Z,14.33
2024-05-09T21:45:32.464Z,13.23
2024-05-09T21:47:59.681Z,12.23
2024-05-09T21:50:35.763Z,11.83
2024-05-09T21:53:07.090Z,11.97
2024-05-09T21:55:34.581Z,11.60
2024-05-09T21:58:01.823Z,12.47
2024-05-09T22:00:35.745Z,12.73
2024-05-09T22:03:06.175Z,13.07
2024-05-09T22:05:33.440Z,13.40
2024-05-09T22:08:00.894Z,13.83
2024-05-09T22:10:33.736Z,13.50
2024-05-09T22:13:03.427Z,12.80
2024-05-09T22:15:30.739Z,13.23
2024-05-09T22:17:57.920Z,13.40
2024-05-09T22:20:33.916Z,13.03
2024-05-09T22:23:04.891Z,13.23
2024-05-09T22:25:32.687Z,12.83
2024-05-09T22:28:01.301Z,12.93
2024-05-09T22:30:35.743Z,11.60
2024-05-09T22:33:07.802Z,12.13
2024-05-09T22:35:35.123Z,11.07
2024-05-09T22:38:05.395Z,12.13
2024-05-09T22:40:42.040Z,10.33
2024-05-09T22:43:21.055Z,10.77
2024-05-09T22:45:50.140Z,10.70
2024-05-09T22:48:17.605Z,11.07
2024-05-09T22:50:44.998Z,10.50
2024-05-09T22:53:11.839Z,11.40
2024-05-09T22:55:40.934Z,10.97
2024-05-09T22:58:07.807Z,11.33
2024-05-09T23:00:35.183Z,11.43
2024-05-09T23:03:02.814Z,11.70
2024-05-09T23:05:31.115Z,11.67
2024-05-09T23:07:58.105Z,11.10
2024-05-09T23:10:32.194Z,11.43
2024-05-09T23:13:03.661Z,11.53
2024-05-09T23:15:30.836Z,12.40
2024-05-09T23:17:58.388Z,12.70
2024-05-09T23:20:35.913Z,11.60
2024-05-09T23:23:06.751Z,12.73
2024-05-09T23:25:34.050Z,12.47
2024-05-09T23:28:01.270Z,12.40
2024-05-09T23:30:34.756Z,13.47
2024-05-09T23:33:06.424Z,13.77
2024-05-09T23:35:33.615Z,12.77
2024-05-09T23:38:00.536Z,12.67
2024-05-09T23:40:37.408Z,13.83
2024-05-09T23:43:07.679Z,12.60
2024-05-09T23:45:35.195Z,14.03
2024-05-09T23:48:03.062Z,13.57
2024-05-09T23:50:34.795Z,14.90
2024-05-09T23:53:05.114Z,15.87
2024-05-09T23:55:32.760Z,13.83
2024-05-09T23:58:00.102Z,15.60
