createdAt,value
2019-02-26T00:02:25.938Z,70.15
2019-02-26T00:04:56.401Z,69.44
2019-02-26T00:07:28.151Z,69.17
2019-02-26T00:09:59.641Z,68.39
2019-02-26T00:12:31.050Z,67.31
2019-02-26T00:15:02.593Z,68.41
2019-02-26T00:17:36.226Z,66.92
2019-02-26T00:37:53.462Z,72.66
2019-02-26T00:40:23.988Z,72.29
2019-02-26T00:42:55.017Z,72.53
2019-02-26T00:45:27.216Z,73.62
2019-02-26T00:47:56.294Z,73.27
2019-02-26T00:50:27.971Z,76.56
2019-02-26T00:52:59.396Z,77.16
2019-02-26T00:55:29.818Z,77.13
2019-02-26T00:58:01.063Z,79.36
2019-02-26T01:00:33.086Z,83.52
2019-02-26T01:03:03.994Z,77.51
2019-02-26T01:05:36.121Z,73.61
2019-02-26T01:08:06.464Z,79.63
2019-02-26T01:10:39.293Z,78.61
2019-02-26T01:13:08.529Z,79.29
2019-02-26T01:15:38.139Z,82.61
2019-02-26T01:18:07.738Z,84.20
2019-02-26T01:20:37.430Z,86.50
2019-02-26T01:23:07.068Z,84.60
2019-02-26T01:25:38.738Z,74.48
2019-02-26T01:28:08.095Z,74.50
2019-02-26T01:30:37.692Z,75.37
2019-02-26T01:33:08.096Z,79.96
2019-02-26T01:35:38.681Z,77.24
2019-02-26T01:38:08.302Z,83.58
2019-02-26T01:40:41.481Z,80.27
2019-02-26T01:43:09.327Z,78.17
2019-02-26T01:45:39.012Z,77.95
2019-02-26T01:48:09.221Z,85.82
2019-02-26T01:50:40.708Z,80.34
2019-02-26T01:53:12.012Z,81.88
2019-02-26T01:55:43.685Z,80.13
2019-02-26T01:58:15.915Z,89.33
2019-02-26T02:00:44.462Z,79.99
2019-02-26T02:03:14.074Z,76.55
2019-02-26T02:05:45.693Z,74.86
2019-02-26T02:08:15.572Z,72.71
2019-02-26T02:10:46.645Z,77.85
2019-02-26T02:13:16.291Z,75.66
2019-02-26T02:15:46.568Z,77.58
2019-02-26T02:18:18.220Z,82.00
2019-02-26T02:20:47.792Z,83.89
2019-02-26T02:23:19.395Z,76.88
2019-02-26T02:25:48.833Z,79.37
2019-02-26T02:28:19.538Z,77.66
2019-02-26T02:30:49.757Z,79.21
2019-02-26T02:33:23.463Z,75.03
2019-02-26T02:35:50.771Z,76.36
2019-02-26T02:38:20.624Z,78.28
2019-02-26T02:40:52.713Z,78.00
2019-02-26T02:43:23.572Z,77.57
2019-02-26T02:45:55.687Z,84.60
2019-02-26T02:48:24.460Z,80.07
2019-02-26T02:50:54.093Z,79.13
2019-02-26T02:53:24.530Z,76.98
2019-02-26T02:55:55.058Z,78.65
2019-02-26T02:58:26.084Z,79.35
2019-02-26T03:00:57.138Z,83.15
2019-02-26T03:03:27.130Z,84.04
2019-02-26T03:05:58.433Z,83.75
2019-02-26T03:08:28.250Z,84.28
2019-02-26T03:10:57.898Z,87.22
2019-02-26T03:13:28.076Z,82.99
2019-02-26T03:15:59.289Z,79.74
2019-02-26T03:18:29.220Z,80.98
2019-02-26T03:21:00.090Z,78.36
2019-02-26T03:23:31.419Z,78.60
2019-02-26T03:26:01.681Z,75.59
2019-02-26T03:28:34.878Z,74.53
2019-02-26T03:31:02.639Z,73.51
2019-02-26T03:33:32.244Z,69.75
2019-02-26T03:36:05.447Z,70.15
2019-02-26T03:38:33.200Z,70.86
2019-02-26T03:41:03.687Z,70.61
2019-02-26T03:43:34.186Z,70.40
2019-02-26T03:46:04.770Z,70.27
2019-02-26T03:48:34.381Z,70.48
2019-02-26T03:51:04.099Z,70.17
2019-02-26T03:53:36.161Z,69.70
2019-02-26T03:56:08.036Z,69.71
2019-02-26T03:58:36.732Z,71.23
2019-02-26T04:01:08.416Z,72.22
2019-02-26T04:03:39.554Z,78.42
2019-02-26T04:06:11.743Z,81.72
2019-02-26T04:08:42.227Z,78.86
2019-02-26T04:11:13.982Z,84.01
2019-02-26T04:13:45.798Z,87.82
2019-02-26T04:16:14.981Z,81.01
2019-02-26T04:18:44.644Z,81.43
2019-02-26T04:21:17.669Z,82.07
2019-02-26T04:23:46.711Z,80.13
2019-02-26T04:26:46.139Z,79.76
2019-02-26T04:29:43.511Z,77.78
2019-02-26T04:32:40.883Z,76.44
2019-02-26T04:35:29.232Z,72.79
2019-02-26T04:38:43.242Z,77.08
2019-02-26T04:41:37.648Z,73.02
2019-02-26T04:44:58.868Z,74.96
2019-02-26T04:47:33.801Z,73.86
2019-02-26T04:50:06.200Z,75.70
2019-02-26T04:52:35.895Z,72.31
2019-02-26T04:55:06.392Z,72.23
2019-02-26T04:57:39.385Z,72.19
2019-02-26T05:00:10.411Z,70.33
2019-02-26T05:02:39.085Z,72.98
2019-02-26T05:05:08.830Z,73.48
2019-02-26T05:07:41.425Z,76.29
2019-02-26T05:10:09.891Z,74.00
2019-02-26T05:12:40.185Z,77.18
2019-02-26T05:15:13.983Z,79.57
2019-02-26T05:17:41.602Z,83.97
2019-02-26T05:20:13.421Z,86.94
2019-02-26T05:22:42.674Z,91.63
2019-02-26T05:25:16.344Z,92.08
2019-02-26T05:27:46.145Z,91.19
2019-02-26T05:30:17.219Z,89.60
2019-02-26T05:32:46.394Z,91.21
2019-02-26T05:35:18.054Z,93.23
2019-02-26T05:37:47.348Z,100.00
2019-02-26T05:40:19.779Z,90.67
2019-02-26T05:42:48.390Z,87.08
2019-02-26T05:45:17.952Z,84.48
2019-02-26T05:47:50.367Z,87.53
2019-02-26T05:50:19.920Z,87.19
2019-02-26T05:52:53.481Z,84.90
2019-02-26T05:55:23.664Z,85.78
2019-02-26T05:57:52.167Z,84.95
2019-02-26T06:00:25.523Z,87.66
2019-02-26T06:02:53.121Z,89.95
2019-02-26T06:05:24.068Z,90.93
2019-02-26T06:07:54.099Z,85.80
2019-02-26T06:10:24.613Z,84.75
2019-02-26T06:12:55.057Z,81.75
2019-02-26T06:15:25.965Z,81.76
2019-02-26T06:17:56.172Z,82.28
2019-02-26T06:20:28.568Z,79.74
2019-02-26T06:22:57.148Z,79.33
2019-02-26T06:25:26.831Z,78.28
2019-02-26T06:27:56.435Z,75.32
2019-02-26T06:30:26.125Z,76.27
2019-02-26T06:32:59.679Z,75.00
2019-02-26T06:35:27.218Z,77.37
2019-02-26T06:37:59.590Z,75.93
2019-02-26T06:40:32.384Z,77.59
2019-02-26T06:43:01.274Z,77.69
2019-02-26T06:45:30.947Z,78.15
2019-02-26T06:48:00.579Z,80.15
2019-02-26T06:50:31.825Z,76.51
2019-02-26T06:53:04.416Z,75.52
2019-02-26T06:55:34.581Z,75.05
2019-02-26T06:58:21.800Z,71.80
2019-02-26T07:00:55.458Z,71.93
2019-02-26T07:03:29.614Z,70.46
2019-02-26T07:06:01.724Z,67.54
2019-02-26T07:08:30.953Z,64.24
2019-02-26T07:11:03.758Z,60.86
2019-02-26T07:13:36.836Z,56.46
2019-02-26T07:16:07.481Z,56.67
2019-02-26T07:18:39.126Z,56.32
2019-02-26T07:21:11.760Z,53.96
2019-02-26T07:23:41.382Z,52.91
2019-02-26T07:26:13.523Z,53.61
2019-02-26T07:28:44.104Z,52.58
2019-02-26T07:31:16.540Z,54.73
2019-02-26T07:33:46.867Z,55.94
2019-02-26T07:36:18.540Z,54.54
2019-02-26T07:38:51.499Z,55.22
2019-02-26T07:41:21.334Z,56.94
2019-02-26T07:43:54.607Z,57.07
2019-02-26T07:46:23.460Z,59.04
2019-02-26T07:48:54.041Z,60.24
2019-02-26T07:51:24.612Z,60.73
2019-02-26T07:53:56.078Z,58.80
2019-02-26T07:56:27.759Z,54.14
2019-02-26T07:59:01.053Z,53.88
2019-02-26T08:01:28.318Z,53.32
2019-02-26T08:03:57.983Z,53.32
2019-02-26T08:06:29.379Z,52.06
2019-02-26T08:08:58.974Z,52.48
2019-02-26T08:11:28.676Z,51.81
2019-02-26T08:13:59.274Z,52.58
2019-02-26T08:16:30.088Z,52.48
2019-02-26T08:19:01.369Z,50.78
2019-02-26T08:21:31.185Z,50.99
2019-02-26T08:24:01.057Z,52.50
2019-02-26T08:26:30.721Z,51.36
2019-02-26T08:29:02.511Z,51.67
2019-02-26T08:31:31.895Z,53.52
2019-02-26T08:34:01.581Z,54.16
2019-02-26T08:36:31.248Z,51.54
2019-02-26T08:39:00.861Z,52.23
2019-02-26T08:41:30.509Z,53.20
2019-02-26T08:44:00.141Z,51.87
2019-02-26T08:46:29.754Z,51.60
2019-02-26T08:49:08.098Z,52.16
2019-02-26T08:51:30.891Z,50.60
2019-02-26T08:54:00.560Z,50.11
2019-02-26T08:56:33.287Z,50.80
2019-02-26T08:59:03.523Z,49.63
2019-02-26T09:01:32.885Z,50.07
2019-02-26T09:04:02.532Z,50.62
2019-02-26T09:06:32.169Z,49.33
2019-02-26T09:09:02.708Z,49.10
2019-02-26T09:11:33.902Z,49.69
2019-02-26T09:14:06.596Z,49.35
2019-02-26T09:16:35.980Z,50.81
2019-02-26T09:19:05.801Z,50.58
2019-02-26T09:21:36.911Z,47.96
2019-02-26T09:24:19.137Z,46.92
2019-02-26T09:26:49.478Z,45.11
2019-02-26T09:30:06.746Z,45.33
2019-02-26T09:32:44.859Z,43.92
2019-02-26T09:35:16.878Z,44.42
2019-02-26T09:37:47.915Z,45.75
2019-02-26T09:43:06.310Z,45.14
2019-02-26T09:45:36.338Z,45.14
2019-02-26T09:48:09.924Z,45.66
2019-02-26T09:50:41.340Z,44.83
2019-02-26T09:53:10.782Z,43.71
2019-02-26T09:55:40.461Z,43.33
2019-02-26T09:58:10.134Z,44.27
2019-02-26T10:00:40.585Z,44.05
2019-02-26T10:03:13.203Z,44.33
2019-02-26T10:05:42.558Z,43.19
2019-02-26T10:08:12.147Z,41.27
2019-02-26T10:10:41.907Z,39.54
2019-02-26T10:13:11.650Z,40.05
2019-02-26T10:15:42.788Z,41.64
2019-02-26T10:18:12.700Z,40.91
2019-02-26T10:20:45.025Z,41.28
2019-02-26T10:23:13.730Z,41.39
2019-02-26T10:25:43.339Z,41.33
2019-02-26T10:28:14.111Z,40.38
2019-02-26T10:30:44.374Z,40.93
2019-02-26T10:33:17.423Z,40.55
2019-02-26T10:35:47.446Z,40.35
2019-02-26T10:38:16.564Z,39.98
2019-02-26T10:40:53.973Z,40.29
2019-02-26T10:43:17.566Z,41.58
2019-02-26T10:45:48.181Z,40.45
2019-02-26T10:48:19.764Z,39.53
2019-02-26T10:50:51.766Z,40.40
2019-02-26T10:53:22.686Z,39.40
2019-02-26T10:55:52.493Z,40.74
2019-02-26T10:58:22.120Z,39.87
2019-02-26T11:00:55.616Z,40.49
2019-02-26T11:03:24.922Z,39.76
2019-02-26T11:05:54.595Z,39.41
2019-02-26T11:08:26.766Z,38.62
2019-02-26T11:10:55.515Z,40.53
2019-02-26T11:13:25.873Z,39.80
2019-02-26T11:15:57.575Z,38.66
2019-02-26T11:18:27.744Z,39.67
2019-02-26T11:20:59.220Z,41.31
2019-02-26T11:23:31.206Z,40.46
2019-02-26T11:26:06.600Z,39.92
2019-02-26T11:28:40.387Z,38.78
2019-02-26T11:31:09.007Z,39.40
2019-02-26T11:33:39.485Z,40.49
2019-02-26T11:36:11.133Z,42.75
2019-02-26T11:38:42.167Z,41.18
2019-02-26T11:41:11.743Z,39.46
2019-02-26T11:43:41.380Z,40.82
2019-02-26T11:46:10.973Z,41.14
2019-02-26T11:48:40.561Z,40.13
2019-02-26T11:51:11.973Z,38.74
2019-02-26T11:53:43.446Z,37.97
2019-02-26T11:56:13.534Z,38.01
2019-02-26T11:58:44.200Z,38.14
2019-02-26T12:01:15.916Z,38.08
2019-02-26T12:03:45.514Z,37.41
2019-02-26T12:06:15.177Z,38.91
2019-02-26T12:08:46.962Z,39.07
2019-02-26T12:11:17.655Z,38.17
2019-02-26T12:13:50.073Z,38.58
2019-02-26T12:16:18.958Z,40.04
2019-02-26T12:18:48.758Z,39.64
2019-02-26T12:21:18.447Z,38.21
2019-02-26T12:23:48.079Z,37.90
2019-02-26T12:26:19.192Z,37.17
2019-02-26T12:28:49.080Z,36.25
2019-02-26T12:31:18.678Z,36.57
2019-02-26T12:33:48.358Z,36.32
2019-02-26T12:36:17.966Z,36.08
2019-02-26T12:38:50.114Z,37.17
2019-02-26T12:41:20.893Z,36.02
2019-02-26T12:43:50.421Z,36.44
2019-02-26T12:46:21.733Z,35.91
2019-02-26T12:48:51.919Z,36.57
2019-02-26T12:51:22.613Z,39.63
2019-02-26T12:53:52.903Z,44.72
2019-02-26T12:56:24.190Z,41.17
2019-02-26T12:58:54.743Z,39.71
2019-02-26T13:01:24.385Z,36.33
2019-02-26T13:03:55.095Z,36.44
2019-02-26T13:06:25.091Z,36.37
2019-02-26T13:08:54.823Z,36.11
2019-02-26T13:11:25.199Z,35.87
2019-02-26T13:13:54.967Z,36.54
2019-02-26T13:16:24.719Z,35.70
2019-02-26T13:19:00.129Z,36.23
2019-02-26T13:21:25.980Z,36.13
2019-02-26T13:23:59.130Z,35.69
2019-02-26T13:26:27.143Z,36.54
2019-02-26T13:29:00.359Z,36.35
2019-02-26T13:31:28.209Z,37.07
2019-02-26T13:33:57.981Z,37.41
2019-02-26T13:36:27.635Z,36.70
2019-02-26T13:38:57.293Z,35.52
2019-02-26T13:41:29.846Z,35.85
2019-02-26T13:43:58.366Z,34.95
2019-02-26T13:46:28.341Z,36.00
2019-02-26T13:48:58.013Z,36.16
2019-02-26T13:51:27.627Z,35.38
2019-02-26T13:53:57.266Z,36.30
2019-02-26T13:56:26.903Z,35.54
2019-02-26T13:58:56.550Z,35.22
2019-02-26T14:01:26.197Z,35.71
2019-02-26T14:03:55.855Z,34.54
2019-02-26T14:06:25.479Z,36.16
2019-02-26T14:08:55.335Z,35.23
2019-02-26T14:11:25.100Z,36.18
2019-02-26T14:13:54.764Z,35.88
2019-02-26T14:16:24.411Z,36.87
2019-02-26T14:18:54.256Z,34.06
2019-02-26T14:21:23.838Z,34.32
2019-02-26T14:23:53.462Z,34.08
2019-02-26T14:26:23.177Z,34.73
2019-02-26T14:28:52.846Z,33.94
2019-02-26T14:31:22.766Z,34.06
2019-02-26T14:33:52.423Z,35.59
2019-02-26T14:36:22.019Z,35.44
2019-02-26T14:38:51.645Z,35.38
2019-02-26T14:41:21.261Z,35.95
2019-02-26T14:43:50.930Z,34.83
2019-02-26T14:46:20.614Z,35.04
2019-02-26T14:48:50.268Z,35.51
2019-02-26T14:51:19.833Z,35.79
2019-02-26T14:53:49.607Z,36.13
2019-02-26T14:56:19.227Z,36.16
2019-02-26T14:58:48.793Z,36.85
2019-02-26T15:01:18.398Z,37.10
2019-02-26T15:03:48.023Z,37.57
2019-02-26T15:06:17.699Z,37.68
2019-02-26T15:08:47.452Z,38.08
2019-02-26T15:11:17.035Z,38.04
2019-02-26T15:13:46.705Z,38.21
2019-02-26T15:16:19.251Z,38.01
2019-02-26T15:18:47.929Z,38.79
2019-02-26T15:21:17.676Z,39.17
2019-02-26T15:23:47.322Z,39.32
2019-02-26T15:26:16.947Z,39.62
2019-02-26T15:28:46.567Z,39.92
2019-02-26T15:31:16.140Z,40.33
2019-02-26T15:33:45.824Z,38.96
2019-02-26T15:36:15.419Z,38.67
2019-02-26T15:38:45.190Z,38.81
2019-02-26T15:41:14.802Z,38.81
2019-02-26T15:43:44.566Z,39.48
2019-02-26T15:46:14.155Z,39.16
2019-02-26T15:48:43.969Z,39.49
2019-02-26T15:51:14.582Z,39.16
2019-02-26T15:53:45.384Z,39.33
2019-02-26T15:56:15.462Z,38.69
2019-02-26T15:58:45.070Z,38.93
2019-02-26T16:01:15.170Z,38.97
2019-02-26T16:03:45.356Z,39.79
2019-02-26T16:06:15.030Z,39.61
2019-02-26T16:08:44.663Z,39.60
2019-02-26T16:11:14.346Z,40.36
2019-02-26T16:13:44.524Z,40.59
2019-02-26T16:16:14.254Z,40.91
2019-02-26T16:18:43.956Z,41.02
2019-02-26T16:21:13.656Z,40.35
2019-02-26T16:23:43.306Z,39.91
2019-02-26T16:26:12.979Z,39.36
2019-02-26T16:28:42.699Z,39.74
2019-02-26T16:31:12.382Z,39.36
2019-02-26T16:33:42.078Z,40.04
2019-02-26T16:36:13.039Z,40.03
2019-02-26T16:38:42.836Z,40.50
2019-02-26T16:41:12.501Z,40.42
2019-02-26T16:43:42.186Z,39.80
2019-02-26T16:46:11.867Z,39.90
2019-02-26T16:48:41.565Z,39.85
2019-02-26T16:51:11.272Z,40.25
2019-02-26T16:53:40.918Z,40.36
2019-02-26T16:56:10.643Z,40.53
2019-02-26T16:58:40.295Z,39.99
2019-02-26T17:01:10.337Z,39.94
2019-02-26T17:03:40.425Z,38.76
2019-02-26T17:06:10.049Z,39.39
2019-02-26T17:08:39.676Z,39.81
2019-02-26T17:11:13.307Z,39.38
2019-02-26T17:13:42.730Z,39.78
2019-02-26T17:16:12.251Z,39.62
2019-02-26T17:18:42.814Z,40.10
2019-02-26T17:21:13.180Z,39.76
2019-02-26T17:23:44.794Z,39.61
2019-02-26T17:26:19.577Z,40.37
2019-02-26T17:28:49.172Z,40.30
2019-02-26T17:31:18.832Z,40.48
2019-02-26T17:33:48.426Z,40.28
2019-02-26T17:36:18.035Z,40.35
2019-02-26T17:38:51.556Z,40.54
2019-02-26T17:41:19.138Z,40.82
2019-02-26T17:43:48.818Z,40.55
2019-02-26T17:46:18.434Z,40.75
2019-02-26T17:48:48.083Z,40.56
2019-02-26T17:51:19.083Z,40.40
2019-02-26T17:53:49.189Z,40.74
2019-02-26T17:56:18.847Z,40.27
2019-02-26T17:58:49.450Z,40.46
2019-02-26T18:01:19.122Z,39.65
2019-02-26T18:03:48.768Z,40.06
2019-02-26T18:06:18.365Z,39.55
2019-02-26T18:08:48.039Z,39.74
2019-02-26T18:11:17.641Z,40.00
2019-02-26T18:13:47.268Z,40.35
2019-02-26T18:16:16.911Z,39.89
2019-02-26T18:18:47.819Z,39.76
2019-02-26T18:21:17.453Z,40.42
2019-02-26T18:23:47.286Z,40.59
2019-02-26T18:26:17.835Z,40.17
2019-02-26T18:28:48.411Z,40.15
2019-02-26T18:31:26.244Z,40.48
2019-02-26T18:33:49.521Z,40.80
2019-02-26T18:36:19.148Z,41.50
2019-02-26T18:38:49.266Z,40.90
2019-02-26T18:41:19.089Z,41.60
2019-02-26T18:43:48.755Z,41.47
2019-02-26T18:46:18.406Z,41.43
2019-02-26T18:48:48.680Z,41.75
2019-02-26T18:51:18.891Z,41.52
2019-02-26T18:53:48.499Z,41.67
2019-02-26T18:56:18.096Z,40.76
2019-02-26T18:58:49.046Z,41.34
2019-02-26T19:01:19.083Z,41.05
2019-02-26T19:03:48.775Z,40.88
2019-02-26T19:06:18.410Z,41.02
2019-02-26T19:08:48.024Z,41.04
2019-02-26T19:11:17.625Z,40.50
2019-02-26T19:13:47.245Z,40.77
2019-02-26T19:16:20.453Z,40.75
2019-02-26T19:18:48.245Z,41.29
2019-02-26T19:21:21.579Z,42.27
2019-02-26T19:23:49.219Z,42.10
2019-02-26T19:26:18.863Z,42.22
2019-02-26T19:28:48.577Z,42.99
2019-02-26T19:31:18.196Z,43.32
2019-02-26T19:33:47.812Z,42.34
2019-02-26T19:36:17.469Z,42.95
2019-02-26T19:38:47.060Z,43.53
2019-02-26T19:41:16.855Z,44.24
2019-02-26T19:43:46.503Z,44.30
2019-02-26T19:46:17.628Z,43.67
2019-02-26T19:48:47.608Z,44.07
2019-02-26T19:51:17.242Z,44.27
2019-02-26T19:53:46.901Z,44.43
2019-02-26T19:56:16.515Z,44.46
2019-02-26T19:58:46.118Z,44.87
2019-02-26T20:01:15.776Z,44.82
2019-02-26T20:03:45.419Z,45.68
2019-02-26T20:06:15.126Z,46.14
2019-02-26T20:08:44.805Z,46.78
2019-02-26T20:11:14.435Z,46.47
2019-02-26T20:13:44.214Z,46.76
2019-02-26T20:16:13.868Z,46.73
2019-02-26T20:18:43.444Z,46.34
2019-02-26T20:21:13.228Z,46.78
2019-02-26T20:23:42.834Z,46.38
2019-02-26T20:26:16.169Z,46.06
2019-02-26T20:28:43.881Z,46.10
2019-02-26T20:31:13.478Z,45.94
2019-02-26T20:33:43.073Z,45.97
2019-02-26T20:36:12.709Z,45.86
2019-02-26T20:38:42.342Z,46.21
2019-02-26T20:41:12.024Z,46.08
2019-02-26T20:43:41.635Z,46.06
2019-02-26T20:46:11.244Z,45.73
2019-02-26T20:48:40.921Z,46.29
2019-02-26T20:51:10.613Z,46.37
2019-02-26T20:53:40.325Z,45.97
2019-02-26T20:56:09.926Z,45.99
2019-02-26T20:58:39.536Z,45.82
2019-02-26T21:01:09.148Z,46.72
2019-02-26T21:03:38.832Z,46.89
2019-02-26T21:06:08.428Z,47.28
2019-02-26T21:08:38.010Z,46.64
2019-02-26T21:11:07.634Z,47.00
2019-02-26T21:13:37.235Z,46.95
2019-02-26T21:16:06.876Z,47.11
2019-02-26T21:18:36.464Z,47.13
2019-02-26T21:21:06.105Z,46.64
2019-02-26T21:23:35.722Z,46.84
2019-02-26T21:26:05.324Z,46.68
2019-02-26T21:28:34.973Z,46.04
2019-02-26T21:31:04.731Z,45.97
2019-02-26T21:33:34.355Z,45.82
2019-02-26T21:36:03.980Z,45.67
2019-02-26T21:38:33.563Z,46.17
2019-02-26T21:41:03.244Z,45.86
2019-02-26T21:43:35.444Z,46.12
2019-02-26T21:46:04.282Z,46.23
2019-02-26T21:48:36.334Z,46.65
2019-02-26T21:51:06.747Z,45.53
2019-02-26T21:53:36.516Z,45.90
2019-02-26T21:56:06.121Z,45.65
2019-02-26T21:58:35.706Z,46.20
2019-02-26T22:01:05.296Z,46.43
2019-02-26T22:03:34.919Z,46.66
2019-02-26T22:06:05.563Z,46.75
2019-02-26T22:08:35.395Z,46.33
2019-02-26T22:11:05.017Z,47.04
2019-02-26T22:13:34.632Z,47.38
2019-02-26T22:16:04.260Z,47.35
2019-02-26T22:18:34.333Z,45.67
2019-02-26T22:21:04.223Z,46.93
2019-02-26T22:23:34.818Z,46.74
2019-02-26T22:26:04.665Z,47.24
2019-02-26T22:28:34.286Z,47.36
2019-02-26T22:31:03.909Z,47.75
2019-02-26T22:33:33.526Z,48.33
2019-02-26T22:36:03.112Z,47.43
2019-02-26T22:38:32.779Z,47.85
2019-02-26T22:41:02.952Z,47.42
2019-02-26T22:43:32.661Z,46.68
2019-02-26T22:46:02.282Z,46.58
2019-02-26T22:48:31.856Z,46.41
2019-02-26T22:51:01.437Z,45.97
2019-02-26T22:53:31.124Z,46.22
2019-02-26T22:56:00.773Z,45.98
2019-02-26T22:58:30.352Z,46.15
2019-02-26T23:01:45.356Z,45.83
2019-02-26T23:04:19.270Z,46.13
2019-02-26T23:06:46.342Z,45.50
2019-02-26T23:09:21.448Z,44.95
2019-02-26T23:11:51.103Z,44.05
2019-02-26T23:14:20.835Z,44.41
2019-02-26T23:16:52.091Z,44.69
2019-02-26T23:19:22.157Z,45.85
2019-02-26T23:21:51.767Z,44.81
2019-02-26T23:24:21.745Z,44.84
2019-02-26T23:26:51.427Z,44.75
2019-02-26T23:29:21.021Z,44.31
2019-02-26T23:31:51.735Z,43.54
2019-02-26T23:34:22.562Z,43.65
2019-02-26T23:36:52.414Z,43.79
2019-02-26T23:39:22.143Z,44.72
2019-02-26T23:41:51.746Z,43.37
2019-02-26T23:44:21.315Z,44.03
2019-02-26T23:46:50.913Z,44.32
2019-02-26T23:49:20.611Z,43.38
2019-02-26T23:51:53.370Z,43.60
2019-02-26T23:54:21.527Z,44.23
2019-02-26T23:56:52.045Z,44.62
2019-02-26T23:59:22.240Z,44.67
