createdAt,value
2022-11-16T00:01:01.803Z,97287.13
2022-11-16T00:04:04.604Z,97289.16
2022-11-16T00:07:07.411Z,97291.81
2022-11-16T00:10:11.366Z,97292.19
2022-11-16T00:13:15.321Z,97291.75
2022-11-16T00:16:19.324Z,97295.72
2022-11-16T00:19:22.025Z,97285.97
2022-11-16T00:22:24.627Z,97288.72
2022-11-16T00:25:27.193Z,97289.88
2022-11-16T00:28:31.500Z,97299.97
2022-11-16T00:31:34.381Z,97288.50
2022-11-16T00:34:36.994Z,97288.22
2022-11-16T00:37:39.554Z,97286.56
2022-11-16T00:40:42.161Z,97277.13
2022-11-16T00:43:46.193Z,97276.78
2022-11-16T00:46:48.756Z,97277.59
2022-11-16T00:49:51.336Z,97277.47
2022-11-16T00:52:54.248Z,97275.88
2022-11-16T00:55:56.913Z,97270.34
2022-11-16T00:59:00.944Z,97276.00
2022-11-16T01:02:03.597Z,97266.97
2022-11-16T01:05:07.281Z,97261.06
2022-11-16T01:08:09.802Z,97255.59
2022-11-16T01:11:31.937Z,97261.34
2022-11-16T01:14:36.287Z,97255.97
2022-11-16T01:17:39.810Z,97254.03
2022-11-16T01:20:42.451Z,97244.59
2022-11-16T01:23:45.008Z,97250.19
2022-11-16T01:26:47.700Z,97261.47
2022-11-16T01:29:51.704Z,97246.25
2022-11-16T01:32:54.364Z,97235.31
2022-11-16T01:35:57.104Z,97243.50
2022-11-16T01:39:00.277Z,97243.38
2022-11-16T01:42:02.929Z,97244.78
2022-11-16T01:45:18.243Z,97244.25
2022-11-16T01:48:23.797Z,97237.97
2022-11-16T01:51:26.854Z,97227.53
2022-11-16T01:54:30.561Z,97219.56
2022-11-16T01:57:36.218Z,97216.53
2022-11-16T02:00:40.153Z,97221.38
2022-11-16T02:03:43.237Z,97231.00
2022-11-16T02:06:58.595Z,97226.97
2022-11-16T02:10:10.851Z,97222.75
2022-11-16T02:13:26.967Z,97217.56
2022-11-16T02:16:39.667Z,97221.72
2022-11-16T02:20:02.479Z,97224.88
2022-11-16T02:23:23.854Z,97220.63
2022-11-16T02:26:38.658Z,97225.69
2022-11-16T02:29:43.905Z,97226.03
2022-11-16T02:32:49.445Z,97214.66
2022-11-16T02:35:53.674Z,97224.28
2022-11-16T02:38:59.285Z,97226.25
2022-11-16T02:42:03.440Z,97215.31
2022-11-16T02:45:11.004Z,97226.59
2022-11-16T02:48:17.885Z,97220.78
2022-11-16T02:51:20.865Z,97209.28
2022-11-16T02:54:25.062Z,97206.25
2022-11-16T02:57:38.955Z,97219.06
2022-11-16T03:00:43.692Z,97216.69
2022-11-16T03:03:50.565Z,97209.91
2022-11-16T03:06:55.044Z,97208.50
2022-11-16T03:09:57.993Z,97206.97
2022-11-16T03:13:01.555Z,97210.72
2022-11-16T03:16:06.688Z,97208.91
2022-11-16T03:19:12.292Z,97208.53
2022-11-16T03:22:17.395Z,97195.38
2022-11-16T03:25:21.599Z,97195.91
2022-11-16T03:28:27.426Z,97191.16
2022-11-16T03:31:36.694Z,97195.09
2022-11-16T03:34:40.213Z,97197.28
2022-11-16T03:37:42.986Z,97193.25
2022-11-16T03:40:46.673Z,97184.56
2022-11-16T03:43:49.395Z,97182.78
2022-11-16T03:46:53.321Z,97179.50
2022-11-16T03:49:55.892Z,97187.25
2022-11-16T03:52:58.450Z,97181.16
2022-11-16T03:56:01.143Z,97179.72
2022-11-16T03:59:03.820Z,97184.97
2022-11-16T04:02:07.740Z,97183.09
2022-11-16T04:05:28.306Z,97201.06
2022-11-16T04:08:48.713Z,97220.41
2022-11-16T04:12:09.148Z,97228.81
2022-11-16T04:15:29.574Z,97224.50
2022-11-16T04:18:51.180Z,97230.56
2022-11-16T04:22:13.017Z,97240.50
2022-11-16T04:25:17.821Z,97249.25
2022-11-16T04:28:22.038Z,97249.25
2022-11-16T04:31:50.543Z,97264.06
2022-11-16T04:35:12.196Z,97240.91
2022-11-16T04:38:14.860Z,97245.16
2022-11-16T04:41:31.388Z,97249.47
2022-11-16T04:44:49.859Z,97251.94
2022-11-16T04:47:53.048Z,97263.22
2022-11-16T04:50:57.018Z,97248.13
2022-11-16T04:53:59.713Z,97245.19
2022-11-16T04:57:02.534Z,97245.81
2022-11-16T05:00:06.204Z,97230.31
2022-11-16T05:03:08.798Z,97230.47
2022-11-16T05:06:12.837Z,97217.78
2022-11-16T05:09:15.764Z,97223.97
2022-11-16T05:12:22.299Z,97240.38
2022-11-16T05:15:25.008Z,97234.75
2022-11-16T05:18:27.621Z,97228.38
2022-11-16T05:21:30.585Z,97229.69
2022-11-16T05:24:36.092Z,97224.31
2022-11-16T05:27:39.302Z,97246.09
2022-11-16T05:30:41.865Z,97245.31
2022-11-16T05:33:44.527Z,97244.50
2022-11-16T05:36:48.512Z,97252.31
2022-11-16T05:39:51.130Z,97249.00
2022-11-16T05:42:53.700Z,97252.88
2022-11-16T05:45:56.361Z,97253.16
2022-11-16T05:48:58.920Z,97255.38
2022-11-16T05:52:02.871Z,97247.13
2022-11-16T05:55:06.550Z,97249.47
2022-11-16T05:58:09.160Z,97247.69
2022-11-16T06:01:11.727Z,97245.72
2022-11-16T06:04:14.963Z,97244.88
2022-11-16T06:07:19.103Z,97242.44
2022-11-16T06:10:21.966Z,97237.16
2022-11-16T06:13:24.489Z,97252.59
2022-11-16T06:16:27.139Z,97249.56
2022-11-16T06:19:32.456Z,97251.28
2022-11-16T06:22:36.646Z,97261.50
2022-11-16T06:25:40.287Z,97270.22
2022-11-16T06:28:42.703Z,97268.28
2022-11-16T06:31:45.274Z,97271.53
2022-11-16T06:34:47.839Z,97277.06
2022-11-16T06:37:51.772Z,97281.97
2022-11-16T06:40:55.990Z,97278.22
2022-11-16T06:43:58.659Z,97289.06
2022-11-16T06:47:02.591Z,97287.13
2022-11-16T06:50:05.707Z,97293.47
2022-11-16T06:53:09.730Z,97293.25
2022-11-16T06:56:14.627Z,97294.59
2022-11-16T06:59:18.614Z,97303.19
2022-11-16T07:02:22.861Z,97306.84
2022-11-16T07:05:25.454Z,97305.50
2022-11-16T07:08:30.359Z,97312.47
2022-11-16T07:11:33.150Z,97315.94
2022-11-16T07:14:35.913Z,97327.78
2022-11-16T07:17:38.787Z,97338.75
2022-11-16T07:20:41.436Z,97335.13
2022-11-16T07:23:45.560Z,97341.09
2022-11-16T07:26:48.192Z,97354.50
2022-11-16T07:29:50.809Z,97340.53
2022-11-16T07:32:58.398Z,97340.28
2022-11-16T07:36:04.411Z,97346.56
2022-11-16T07:39:10.219Z,97344.28
2022-11-16T07:42:12.907Z,97355.97
2022-11-16T07:45:15.617Z,97357.19
2022-11-16T07:48:18.220Z,97351.34
2022-11-16T07:51:21.549Z,97350.38
2022-11-16T07:54:25.592Z,97359.03
2022-11-16T07:57:28.367Z,97358.59
2022-11-16T08:00:30.929Z,97364.50
2022-11-16T08:03:33.793Z,97358.31
2022-11-16T08:06:36.312Z,97361.75
2022-11-16T08:09:40.895Z,97372.31
2022-11-16T08:12:43.586Z,97373.53
2022-11-16T08:15:46.213Z,97366.16
2022-11-16T08:18:49.197Z,97356.75
2022-11-16T08:21:51.856Z,97361.50
2022-11-16T08:24:55.885Z,97359.50
2022-11-16T08:27:58.513Z,97354.00
2022-11-16T08:31:01.167Z,97363.06
2022-11-16T08:34:04.026Z,97364.94
2022-11-16T08:37:06.668Z,97358.19
2022-11-16T08:40:12.324Z,97361.44
2022-11-16T08:43:14.966Z,97364.91
2022-11-16T08:46:17.627Z,97363.44
2022-11-16T08:49:20.299Z,97358.28
2022-11-16T08:52:22.955Z,97370.22
2022-11-16T08:55:27.277Z,97380.66
2022-11-16T08:58:29.995Z,97382.22
2022-11-16T09:01:33.404Z,97391.63
2022-11-16T09:04:37.355Z,97383.25
2022-11-16T09:07:40.667Z,97383.09
2022-11-16T09:10:44.708Z,97383.94
2022-11-16T09:13:48.946Z,97391.94
2022-11-16T09:16:52.237Z,97390.69
2022-11-16T09:19:54.862Z,97381.91
2022-11-16T09:22:57.550Z,97378.38
2022-11-16T09:26:03.808Z,97377.28
2022-11-16T09:29:06.486Z,97380.09
2022-11-16T09:32:09.278Z,97387.66
2022-11-16T09:35:11.984Z,97383.41
2022-11-16T09:38:21.981Z,97385.28
2022-11-16T09:41:43.556Z,97391.81
2022-11-16T09:44:59.010Z,97394.00
2022-11-16T09:48:04.695Z,97394.56
2022-11-16T09:51:08.993Z,97399.00
2022-11-16T09:54:16.044Z,97399.34
2022-11-16T09:57:23.536Z,97403.75
2022-11-16T10:00:26.203Z,97399.56
2022-11-16T10:03:30.341Z,97390.91
2022-11-16T10:06:41.091Z,97392.22
2022-11-16T10:09:44.325Z,97401.81
2022-11-16T10:12:51.049Z,97398.72
2022-11-16T10:16:01.011Z,97392.22
2022-11-16T10:19:08.496Z,97383.94
2022-11-16T10:22:22.664Z,97387.88
2022-11-16T10:25:27.756Z,97389.44
2022-11-16T10:28:47.843Z,97379.94
2022-11-16T10:31:58.201Z,97381.88
2022-11-16T10:35:03.348Z,97373.56
2022-11-16T10:38:12.589Z,97365.81
2022-11-16T10:41:20.096Z,97364.25
2022-11-16T10:44:30.428Z,97363.41
2022-11-16T10:47:38.517Z,97353.81
2022-11-16T10:50:45.317Z,97348.63
2022-11-16T10:53:48.192Z,97348.22
2022-11-16T10:56:55.282Z,97339.56
2022-11-16T10:59:59.574Z,97338.13
2022-11-16T11:03:02.141Z,97336.63
2022-11-16T11:06:05.010Z,97335.91
2022-11-16T11:09:17.065Z,97331.53
2022-11-16T11:12:39.138Z,97330.75
2022-11-16T11:15:44.650Z,97325.38
2022-11-16T11:18:47.310Z,97320.97
2022-11-16T11:21:50.240Z,97324.75
2022-11-16T11:24:53.170Z,97319.34
2022-11-16T11:28:06.119Z,97322.09
2022-11-16T11:31:13.679Z,97319.94
2022-11-16T11:34:19.047Z,97311.22
2022-11-16T11:37:23.476Z,97315.59
2022-11-16T11:40:27.327Z,97309.63
2022-11-16T11:43:30.263Z,97309.66
2022-11-16T11:47:18.281Z,97303.09
2022-11-16T11:50:05.397Z,97313.00
2022-11-16T11:53:11.766Z,97311.84
2022-11-16T11:56:15.305Z,97311.44
2022-11-16T11:59:20.988Z,97313.44
2022-11-16T12:02:39.771Z,97307.13
2022-11-16T12:05:51.464Z,97309.88
2022-11-16T12:09:03.267Z,97305.16
2022-11-16T12:12:18.421Z,97298.06
2022-11-16T12:15:44.487Z,97302.31
2022-11-16T12:18:58.820Z,97291.34
2022-11-16T12:22:09.839Z,97288.97
2022-11-16T12:25:21.494Z,97288.81
2022-11-16T12:28:41.420Z,97288.22
2022-11-16T12:32:03.706Z,97289.06
2022-11-16T12:35:22.642Z,97285.19
2022-11-16T12:38:44.344Z,97278.84
2022-11-16T12:42:02.192Z,97281.16
2022-11-16T12:45:17.548Z,97273.47
2022-11-16T12:48:30.882Z,97274.47
2022-11-16T12:51:45.329Z,97277.25
2022-11-16T12:55:27.153Z,97267.59
2022-11-16T12:58:42.912Z,97270.94
2022-11-16T13:01:55.033Z,97260.28
2022-11-16T13:05:04.486Z,97264.44
2022-11-16T13:08:13.225Z,97261.34
2022-11-16T13:11:20.713Z,97260.56
2022-11-16T13:14:27.266Z,97260.16
2022-11-16T13:17:33.419Z,97252.75
2022-11-16T13:20:41.119Z,97252.72
2022-11-16T13:23:53.335Z,97243.63
2022-11-16T13:26:59.855Z,97249.47
2022-11-16T13:30:06.810Z,97249.91
2022-11-16T13:33:21.730Z,97232.03
2022-11-16T13:36:47.688Z,97225.97
2022-11-16T13:40:11.563Z,97229.41
2022-11-16T13:43:20.787Z,97221.06
2022-11-16T13:46:54.111Z,97229.88
2022-11-16T13:49:50.069Z,97230.44
2022-11-16T13:53:51.330Z,97216.09
2022-11-16T13:56:24.167Z,97216.53
2022-11-16T13:59:31.018Z,97229.94
2022-11-16T14:02:35.143Z,97228.00
2022-11-16T14:05:40.170Z,97225.25
2022-11-16T14:08:51.019Z,97216.94
2022-11-16T14:11:55.191Z,97218.25
2022-11-16T14:15:12.528Z,97222.09
2022-11-16T14:18:38.166Z,97213.03
2022-11-16T14:21:48.973Z,97211.47
2022-11-16T14:24:55.180Z,97206.81
2022-11-16T14:28:07.985Z,97195.88
2022-11-16T14:31:17.360Z,97188.63
2022-11-16T14:34:22.229Z,97194.09
2022-11-16T14:37:36.257Z,97185.44
2022-11-16T14:40:44.732Z,97190.19
2022-11-16T14:43:51.341Z,97185.84
2022-11-16T14:46:54.237Z,97183.84
2022-11-16T14:49:57.398Z,97182.19
2022-11-16T14:53:03.985Z,97165.44
2022-11-16T14:56:11.005Z,97166.00
2022-11-16T14:59:18.626Z,97176.41
2022-11-16T15:02:23.405Z,97167.56
2022-11-16T15:05:29.590Z,97162.31
2022-11-16T15:08:34.755Z,97156.50
2022-11-16T15:11:57.350Z,97163.22
2022-11-16T15:15:06.661Z,97173.91
2022-11-16T15:18:14.894Z,97169.63
2022-11-16T15:21:22.190Z,97168.19
2022-11-16T15:24:32.899Z,97164.34
2022-11-16T15:27:37.506Z,97172.19
2022-11-16T15:30:41.846Z,97173.19
2022-11-16T15:33:45.802Z,97169.50
2022-11-16T15:36:49.104Z,97162.56
2022-11-16T15:39:52.025Z,97161.50
2022-11-16T15:42:54.908Z,97164.41
2022-11-16T15:46:00.794Z,97158.13
2022-11-16T15:49:03.558Z,97151.53
2022-11-16T15:52:06.450Z,97152.31
2022-11-16T15:55:21.993Z,97158.84
2022-11-16T15:58:27.158Z,97166.22
2022-11-16T16:01:31.429Z,97160.28
2022-11-16T16:04:34.081Z,97166.66
2022-11-16T16:07:37.614Z,97148.41
2022-11-16T16:10:40.202Z,97148.06
2022-11-16T16:13:44.629Z,97144.03
2022-11-16T16:16:50.854Z,97146.19
2022-11-16T16:19:57.534Z,97154.84
2022-11-16T16:23:09.292Z,97155.34
2022-11-16T16:26:11.925Z,97158.53
2022-11-16T16:29:14.547Z,97159.81
2022-11-16T16:32:24.831Z,97157.25
2022-11-16T16:35:27.894Z,97155.41
2022-11-16T16:38:30.550Z,97149.41
2022-11-16T16:41:33.239Z,97156.00
2022-11-16T16:44:35.835Z,97153.09
2022-11-16T16:47:40.014Z,97146.94
2022-11-16T16:50:42.655Z,97150.09
2022-11-16T16:53:45.337Z,97147.84
2022-11-16T16:56:48.233Z,97143.88
2022-11-16T16:59:50.896Z,97139.91
2022-11-16T17:02:55.208Z,97129.94
2022-11-16T17:06:00.827Z,97129.88
2022-11-16T17:09:03.567Z,97125.63
2022-11-16T17:12:06.777Z,97122.06
2022-11-16T17:15:13.847Z,97125.16
2022-11-16T17:18:21.775Z,97110.63
2022-11-16T17:21:24.476Z,97113.78
2022-11-16T17:24:27.183Z,97108.34
2022-11-16T17:27:29.807Z,97114.94
2022-11-16T17:30:32.388Z,97106.44
2022-11-16T17:33:37.451Z,97111.06
2022-11-16T17:36:40.127Z,97096.34
2022-11-16T17:39:42.723Z,97105.13
2022-11-16T17:42:45.526Z,97095.06
2022-11-16T17:45:48.124Z,97101.25
2022-11-16T17:48:52.935Z,97100.63
2022-11-16T17:51:55.605Z,97093.53
2022-11-16T17:54:58.294Z,97089.91
2022-11-16T17:58:00.939Z,97095.59
2022-11-16T18:01:03.758Z,97096.19
2022-11-16T18:04:07.941Z,97095.66
2022-11-16T18:07:10.634Z,97094.38
2022-11-16T18:10:18.903Z,97093.09
2022-11-16T18:13:22.122Z,97091.66
2022-11-16T18:16:26.839Z,97082.03
2022-11-16T18:19:30.844Z,97082.13
2022-11-16T18:22:33.527Z,97069.25
2022-11-16T18:25:36.973Z,97069.38
2022-11-16T18:28:39.929Z,97071.97
2022-11-16T18:31:43.497Z,97064.81
2022-11-16T18:34:47.563Z,97058.06
2022-11-16T18:37:50.367Z,97048.56
2022-11-16T18:41:04.176Z,97044.59
2022-11-16T18:44:07.913Z,97033.31
2022-11-16T18:47:10.505Z,97034.66
2022-11-16T18:50:21.265Z,97026.31
2022-11-16T18:53:27.081Z,97018.34
2022-11-16T18:56:30.068Z,97018.50
2022-11-16T18:59:32.901Z,97013.00
2022-11-16T19:02:35.636Z,97015.69
2022-11-16T19:05:39.874Z,97000.84
2022-11-16T19:08:46.878Z,97004.22
2022-11-16T19:11:53.010Z,97000.97
2022-11-16T19:14:55.682Z,97005.34
2022-11-16T19:18:19.779Z,97010.34
2022-11-16T19:21:23.285Z,97023.16
2022-11-16T19:24:25.999Z,97017.94
2022-11-16T19:27:28.939Z,97002.03
2022-11-16T19:30:32.081Z,97001.41
2022-11-16T19:33:38.155Z,97007.41
2022-11-16T19:36:42.343Z,97013.00
2022-11-16T19:39:45.145Z,97010.06
2022-11-16T19:42:47.821Z,97014.34
2022-11-16T19:45:50.583Z,97018.44
2022-11-16T19:48:53.786Z,97016.84
2022-11-16T19:51:59.385Z,97019.22
2022-11-16T19:55:02.016Z,97017.47
2022-11-16T19:58:05.761Z,97022.25
2022-11-16T20:01:08.890Z,97034.22
2022-11-16T20:04:13.872Z,97029.53
2022-11-16T20:07:18.211Z,97039.47
2022-11-16T20:10:20.963Z,97043.56
2022-11-16T20:13:23.747Z,97040.53
2022-11-16T20:16:27.941Z,97034.59
2022-11-16T20:19:30.550Z,97011.88
2022-11-16T20:22:34.728Z,96998.50
2022-11-16T20:25:41.602Z,96982.41
2022-11-16T20:28:44.675Z,96984.25
2022-11-16T20:31:47.645Z,96981.31
2022-11-16T20:34:50.987Z,96979.28
2022-11-16T20:37:54.946Z,96982.19
2022-11-16T20:40:57.529Z,96980.50
2022-11-16T20:44:01.309Z,96975.31
2022-11-16T20:47:04.541Z,96974.97
2022-11-16T20:50:07.517Z,96982.53
2022-11-16T20:53:11.739Z,96987.16
2022-11-16T20:56:15.678Z,96988.75
2022-11-16T20:59:18.463Z,96978.22
2022-11-16T21:02:21.115Z,96974.59
2022-11-16T21:05:23.875Z,96970.66
2022-11-16T21:08:29.591Z,96960.22
2022-11-16T21:11:53.751Z,96951.16
2022-11-16T21:14:55.219Z,96942.13
2022-11-16T21:17:57.945Z,96937.72
2022-11-16T21:21:04.156Z,96942.59
2022-11-16T21:24:08.972Z,96947.69
2022-11-16T21:27:11.607Z,96940.09
2022-11-16T21:30:15.219Z,96947.91
2022-11-16T21:33:17.848Z,96946.41
2022-11-16T21:36:21.980Z,96943.38
2022-11-16T21:39:26.059Z,96946.41
2022-11-16T21:42:28.941Z,96952.63
2022-11-16T21:45:31.571Z,96939.38
2022-11-16T21:48:34.792Z,96940.28
2022-11-16T21:51:37.424Z,96939.63
2022-11-16T21:54:55.967Z,96934.19
2022-11-16T21:57:59.011Z,96936.66
2022-11-16T22:01:04.562Z,96930.97
2022-11-16T22:04:25.102Z,96935.03
2022-11-16T22:07:33.858Z,96927.75
2022-11-16T22:10:38.132Z,96940.41
2022-11-16T22:13:41.016Z,96945.69
2022-11-16T22:16:43.673Z,96941.69
2022-11-16T22:19:46.263Z,96941.53
2022-11-16T22:22:49.176Z,96938.31
2022-11-16T22:25:53.439Z,96933.03
2022-11-16T22:28:56.687Z,96931.63
2022-11-16T22:31:59.314Z,96926.00
2022-11-16T22:35:01.917Z,96929.63
2022-11-16T22:38:04.858Z,96926.47
2022-11-16T22:41:08.663Z,96924.16
2022-11-16T22:44:11.516Z,96914.84
2022-11-16T22:47:14.169Z,96907.47
2022-11-16T22:50:16.824Z,96894.75
2022-11-16T22:53:19.454Z,96901.88
2022-11-16T22:56:23.861Z,96901.88
2022-11-16T22:59:26.463Z,96884.38
2022-11-16T23:02:29.162Z,96886.84
2022-11-16T23:05:31.826Z,96884.19
2022-11-16T23:08:35.168Z,96892.44
2022-11-16T23:11:56.668Z,96892.03
2022-11-16T23:15:16.966Z,96884.97
2022-11-16T23:18:20.591Z,96882.97
2022-11-16T23:21:40.534Z,96872.97
2022-11-16T23:25:01.098Z,96881.97
2022-11-16T23:28:07.204Z,96876.63
2022-11-16T23:31:09.866Z,96877.50
2022-11-16T23:34:12.611Z,96871.25
2022-11-16T23:37:15.242Z,96860.81
2022-11-16T23:40:18.303Z,96856.50
2022-11-16T23:43:36.452Z,96848.03
2022-11-16T23:46:39.202Z,96846.56
2022-11-16T23:49:41.895Z,96842.31
2022-11-16T23:52:44.498Z,96835.66
2022-11-16T23:55:47.618Z,96828.69
2022-11-16T23:58:51.666Z,96821.41
