createdAt,value
2018-12-20T00:02:34.324Z,2.17
2018-12-20T00:05:08.691Z,2.50
2018-12-20T00:07:43.196Z,2.47
2018-12-20T00:10:17.703Z,1.97
2018-12-20T00:12:52.428Z,2.37
2018-12-20T00:15:27.056Z,1.90
2018-12-20T00:18:01.812Z,2.27
2018-12-20T00:20:36.559Z,2.20
2018-12-20T00:23:11.325Z,2.00
2018-12-20T00:25:45.603Z,2.40
2018-12-20T00:28:19.908Z,2.30
2018-12-20T00:30:54.346Z,2.07
2018-12-20T00:33:28.573Z,2.10
2018-12-20T00:36:03.104Z,1.83
2018-12-20T00:38:37.951Z,2.27
2018-12-20T00:41:12.248Z,2.07
2018-12-20T00:43:46.651Z,1.80
2018-12-20T00:46:21.278Z,1.87
2018-12-20T00:48:56.124Z,2.43
2018-12-20T00:51:30.933Z,2.27
2018-12-20T00:54:05.786Z,1.40
2018-12-20T00:56:40.136Z,2.00
2018-12-20T00:59:14.995Z,1.90
2018-12-20T01:01:50.015Z,2.50
2018-12-20T01:04:24.889Z,2.77
2018-12-20T01:06:59.495Z,2.20
2018-12-20T01:09:34.245Z,2.17
2018-12-20T01:12:08.543Z,2.03
2018-12-20T01:14:45.422Z,2.20
2018-12-20T01:17:19.257Z,1.90
2018-12-20T01:19:54.105Z,1.80
2018-12-20T01:22:29.424Z,2.00
2018-12-20T01:25:04.601Z,2.20
2018-12-20T01:27:39.072Z,2.03
2018-12-20T01:30:14.037Z,2.20
2018-12-20T01:32:48.376Z,1.80
2018-12-20T01:35:22.998Z,2.00
2018-12-20T01:37:57.813Z,1.93
2018-12-20T01:40:32.202Z,2.30
2018-12-20T01:43:07.014Z,2.00
2018-12-20T01:45:41.586Z,2.60
2018-12-20T01:48:16.526Z,2.00
2018-12-20T01:50:51.028Z,2.33
2018-12-20T01:53:25.555Z,2.17
2018-12-20T01:56:00.497Z,2.20
2018-12-20T01:58:35.230Z,1.73
2018-12-20T02:01:10.226Z,2.13
2018-12-20T02:03:45.355Z,3.13
2018-12-20T02:06:20.152Z,2.00
2018-12-20T02:08:54.888Z,2.50
2018-12-20T02:11:30.109Z,1.97
2018-12-20T02:14:05.077Z,1.80
2018-12-20T02:16:39.639Z,2.13
2018-12-20T02:19:14.037Z,1.67
2018-12-20T02:21:48.833Z,2.00
2018-12-20T02:24:23.815Z,2.23
2018-12-20T02:26:58.512Z,1.87
2018-12-20T02:29:34.022Z,1.80
2018-12-20T02:32:08.663Z,2.40
2018-12-20T02:34:43.467Z,1.87
2018-12-20T02:37:18.453Z,1.93
2018-12-20T02:39:53.119Z,2.70
2018-12-20T02:42:28.055Z,3.40
2018-12-20T02:45:10.809Z,1.60
2018-12-20T02:47:40.731Z,1.57
2018-12-20T02:50:15.324Z,2.10
2018-12-20T02:52:50.231Z,2.80
2018-12-20T02:55:24.597Z,1.87
2018-12-20T02:57:59.653Z,2.17
2018-12-20T03:00:34.414Z,1.67
2018-12-20T03:03:09.153Z,1.70
2018-12-20T03:05:44.511Z,3.90
2018-12-20T03:08:19.017Z,2.43
2018-12-20T03:10:53.612Z,2.00
2018-12-20T03:13:29.733Z,2.30
2018-12-20T03:16:05.080Z,2.70
2018-12-20T03:18:39.853Z,1.80
2018-12-20T03:21:14.358Z,2.40
2018-12-20T03:23:48.939Z,2.00
2018-12-20T03:26:23.363Z,2.10
2018-12-20T03:28:58.629Z,1.80
2018-12-20T03:31:33.983Z,2.03
2018-12-20T03:34:08.683Z,1.80
2018-12-20T03:36:43.491Z,1.50
2018-12-20T03:39:18.260Z,1.90
2018-12-20T03:41:53.200Z,2.17
2018-12-20T03:44:28.612Z,2.00
2018-12-20T03:47:03.787Z,2.40
2018-12-20T03:49:38.993Z,3.90
2018-12-20T03:52:13.684Z,2.13
2018-12-20T03:54:48.926Z,1.93
2018-12-20T03:57:24.289Z,2.53
2018-12-20T03:59:58.692Z,1.90
2018-12-20T04:02:33.249Z,2.73
2018-12-20T04:05:08.378Z,1.73
2018-12-20T04:07:43.305Z,2.43
2018-12-20T04:10:18.692Z,1.87
2018-12-20T04:12:53.735Z,1.77
2018-12-20T04:15:37.583Z,2.00
2018-12-20T04:18:05.578Z,1.90
2018-12-20T04:20:40.026Z,1.93
2018-12-20T04:23:14.705Z,1.80
2018-12-20T04:25:49.632Z,2.40
2018-12-20T04:28:24.320Z,1.90
2018-12-20T04:30:58.621Z,2.70
2018-12-20T04:33:32.855Z,2.10
2018-12-20T04:36:07.590Z,2.03
2018-12-20T04:38:42.495Z,2.50
2018-12-20T04:41:17.519Z,1.87
2018-12-20T04:43:52.118Z,2.10
2018-12-20T04:46:26.543Z,2.20
2018-12-20T04:49:00.903Z,2.33
2018-12-20T04:51:35.951Z,2.13
2018-12-20T04:54:10.884Z,2.20
2018-12-20T04:56:45.689Z,2.50
2018-12-20T04:59:21.189Z,2.60
2018-12-20T05:01:56.669Z,2.33
2018-12-20T05:04:32.110Z,2.90
2018-12-20T05:07:07.462Z,2.70
2018-12-20T05:09:42.283Z,2.40
2018-12-20T05:12:17.069Z,2.00
2018-12-20T05:14:51.925Z,2.20
2018-12-20T05:17:26.588Z,3.67
2018-12-20T05:20:01.029Z,1.97
2018-12-20T05:22:35.945Z,1.83
2018-12-20T05:25:11.086Z,1.70
2018-12-20T05:27:45.783Z,1.90
2018-12-20T05:30:20.251Z,2.53
2018-12-20T05:32:54.877Z,2.60
2018-12-20T05:35:29.384Z,2.07
2018-12-20T05:38:04.189Z,1.77
2018-12-20T05:40:39.365Z,2.43
2018-12-20T05:43:14.440Z,2.03
2018-12-20T05:45:50.007Z,2.13
2018-12-20T05:48:24.895Z,2.63
2018-12-20T05:50:59.565Z,1.60
2018-12-20T05:53:34.060Z,2.03
2018-12-20T05:56:08.597Z,2.10
2018-12-20T05:58:44.564Z,2.10
2018-12-20T06:01:20.013Z,1.97
2018-12-20T06:03:54.406Z,2.47
2018-12-20T06:06:28.936Z,1.70
2018-12-20T06:09:06.971Z,2.30
2018-12-20T06:11:42.645Z,2.40
2018-12-20T06:14:17.864Z,2.00
2018-12-20T06:16:52.348Z,2.13
2018-12-20T06:19:26.916Z,1.60
2018-12-20T06:22:01.642Z,3.07
2018-12-20T06:24:36.439Z,2.00
2018-12-20T06:27:10.636Z,2.10
2018-12-20T06:29:45.327Z,2.17
2018-12-20T06:32:19.808Z,1.70
2018-12-20T06:34:54.722Z,2.20
2018-12-20T06:37:29.395Z,2.10
2018-12-20T06:40:04.512Z,1.83
2018-12-20T06:42:39.129Z,2.53
2018-12-20T06:45:13.488Z,2.40
2018-12-20T06:47:48.845Z,2.23
2018-12-20T06:50:23.612Z,1.90
2018-12-20T06:52:58.272Z,2.13
2018-12-20T06:55:32.680Z,1.93
2018-12-20T06:58:07.285Z,2.20
2018-12-20T07:00:41.833Z,1.93
2018-12-20T07:03:16.375Z,1.90
2018-12-20T07:05:50.787Z,2.50
2018-12-20T07:08:25.588Z,1.80
2018-12-20T07:10:59.903Z,2.33
2018-12-20T07:13:34.634Z,2.00
2018-12-20T07:16:09.205Z,2.57
2018-12-20T07:18:43.691Z,2.30
2018-12-20T07:21:18.108Z,2.97
2018-12-20T07:23:52.733Z,2.67
2018-12-20T07:26:27.659Z,2.10
2018-12-20T07:29:02.713Z,2.67
2018-12-20T07:31:37.227Z,2.70
2018-12-20T07:34:11.521Z,2.40
2018-12-20T07:36:46.124Z,2.37
2018-12-20T07:39:20.490Z,2.73
2018-12-20T07:41:54.741Z,2.17
2018-12-20T07:44:29.280Z,2.43
2018-12-20T07:47:03.857Z,2.37
2018-12-20T07:49:38.573Z,9.63
2018-12-20T07:52:12.794Z,3.30
2018-12-20T07:54:47.702Z,2.60
2018-12-20T07:57:22.037Z,2.50
2018-12-20T07:59:56.366Z,2.30
2018-12-20T08:02:30.596Z,3.47
2018-12-20T08:05:05.587Z,2.90
2018-12-20T08:07:40.355Z,2.27
2018-12-20T08:10:14.914Z,3.23
2018-12-20T08:12:49.577Z,3.03
2018-12-20T08:15:24.510Z,2.30
2018-12-20T08:17:59.348Z,2.40
2018-12-20T08:20:34.084Z,3.67
2018-12-20T08:23:08.342Z,2.30
2018-12-20T08:25:42.926Z,2.37
2018-12-20T08:28:17.323Z,2.33
2018-12-20T08:30:51.560Z,2.67
2018-12-20T08:33:26.084Z,2.47
2018-12-20T08:36:00.812Z,3.77
2018-12-20T08:38:35.241Z,2.23
2018-12-20T08:41:09.747Z,22.73
2018-12-20T08:43:44.322Z,28.83
2018-12-20T08:46:18.670Z,29.37
2018-12-20T08:48:53.251Z,33.63
2018-12-20T08:51:27.733Z,36.00
2018-12-20T08:54:02.160Z,31.80
2018-12-20T08:56:36.583Z,36.60
2018-12-20T08:59:11.031Z,33.10
2018-12-20T09:01:45.393Z,24.20
2018-12-20T09:04:19.883Z,25.60
2018-12-20T09:06:54.377Z,23.63
2018-12-20T09:09:29.085Z,21.10
2018-12-20T09:12:03.601Z,22.17
2018-12-20T09:14:38.067Z,21.17
2018-12-20T09:17:13.077Z,21.93
2018-12-20T09:19:47.990Z,23.20
2018-12-20T09:22:22.555Z,21.73
2018-12-20T09:24:57.064Z,29.73
2018-12-20T09:27:32.141Z,17.57
2018-12-20T09:30:08.932Z,20.57
2018-12-20T09:32:43.271Z,16.93
2018-12-20T09:35:18.015Z,14.00
2018-12-20T09:37:52.832Z,17.43
2018-12-20T09:40:27.463Z,22.00
2018-12-20T09:43:01.970Z,15.03
2018-12-20T09:45:37.554Z,13.30
2018-12-20T09:48:11.920Z,16.17
2018-12-20T09:50:46.977Z,14.00
2018-12-20T09:53:21.827Z,8.10
2018-12-20T09:55:56.368Z,8.60
2018-12-20T09:58:31.170Z,10.63
2018-12-20T10:01:05.493Z,6.13
2018-12-20T10:03:39.722Z,9.90
2018-12-20T10:06:15.158Z,9.20
2018-12-20T10:08:49.676Z,5.40
2018-12-20T10:11:23.914Z,10.53
2018-12-20T10:13:58.297Z,9.80
2018-12-20T10:18:59.196Z,7.27
2018-12-20T10:21:34.204Z,8.27
2018-12-20T10:24:09.177Z,11.50
2018-12-20T10:26:44.412Z,4.17
2018-12-20T10:29:18.828Z,6.60
2018-12-20T10:31:54.127Z,5.60
2018-12-20T10:34:28.365Z,4.40
2018-12-20T10:37:02.918Z,3.77
2018-12-20T10:39:37.393Z,7.10
2018-12-20T10:42:11.743Z,6.47
2018-12-20T10:44:46.209Z,4.57
2018-12-20T10:47:28.849Z,3.93
2018-12-20T10:50:01.324Z,5.07
2018-12-20T10:52:35.718Z,4.83
2018-12-20T10:55:10.041Z,3.50
2018-12-20T10:57:44.257Z,4.10
2018-12-20T11:00:18.588Z,3.70
2018-12-20T11:02:58.902Z,3.97
2018-12-20T11:05:39.261Z,5.10
2018-12-20T11:08:19.368Z,3.30
2018-12-20T11:11:01.066Z,6.50
2018-12-20T11:13:35.714Z,4.13
2018-12-20T11:16:10.980Z,4.13
2018-12-20T11:18:45.382Z,4.27
2018-12-20T11:21:19.872Z,3.60
2018-12-20T11:23:54.212Z,3.33
2018-12-20T11:26:28.554Z,3.13
2018-12-20T11:29:02.900Z,4.70
2018-12-20T11:31:37.719Z,3.50
2018-12-20T11:34:12.119Z,3.63
2018-12-20T11:36:46.692Z,5.63
2018-12-20T11:39:21.081Z,3.43
2018-12-20T11:41:55.529Z,3.50
2018-12-20T11:44:29.901Z,3.90
2018-12-20T11:47:04.469Z,3.27
2018-12-20T11:49:39.141Z,2.70
2018-12-20T11:52:14.031Z,4.63
2018-12-20T11:54:48.495Z,3.67
2018-12-20T11:57:23.259Z,2.40
2018-12-20T11:59:58.891Z,3.67
2018-12-20T12:02:33.206Z,4.83
2018-12-20T12:05:07.601Z,3.33
2018-12-20T12:07:42.199Z,4.00
2018-12-20T12:10:16.626Z,4.53
2018-12-20T12:12:51.250Z,3.77
2018-12-20T12:15:26.579Z,4.43
2018-12-20T12:18:01.499Z,5.00
2018-12-20T12:20:36.435Z,4.97
2018-12-20T12:23:10.793Z,2.97
2018-12-20T12:25:45.883Z,3.10
2018-12-20T12:28:20.407Z,2.87
2018-12-20T12:30:54.811Z,3.83
2018-12-20T12:33:29.141Z,4.83
2018-12-20T12:36:03.618Z,2.77
2018-12-20T12:38:38.035Z,3.03
2018-12-20T12:41:12.380Z,3.20
2018-12-20T12:43:50.912Z,2.70
2018-12-20T12:46:23.474Z,2.67
2018-12-20T12:48:57.992Z,2.80
2018-12-20T12:51:33.081Z,2.57
2018-12-20T12:54:07.912Z,2.57
2018-12-20T12:56:42.841Z,3.00
2018-12-20T12:59:17.574Z,2.80
2018-12-20T13:01:52.490Z,2.77
2018-12-20T13:04:27.329Z,3.03
2018-12-20T13:07:02.105Z,2.57
2018-12-20T13:09:36.556Z,2.13
2018-12-20T13:12:10.836Z,3.00
2018-12-20T13:14:45.198Z,2.80
2018-12-20T13:17:19.582Z,3.43
2018-12-20T13:19:54.167Z,3.30
2018-12-20T13:22:28.416Z,2.50
2018-12-20T13:25:02.670Z,3.00
2018-12-20T13:27:37.366Z,2.70
2018-12-20T13:30:12.235Z,2.23
2018-12-20T13:32:46.765Z,2.33
2018-12-20T13:35:21.520Z,2.40
2018-12-20T13:37:56.332Z,2.80
2018-12-20T13:40:30.652Z,2.30
2018-12-20T13:43:05.206Z,2.50
2018-12-20T13:45:39.476Z,2.30
2018-12-20T13:48:22.008Z,5.67
2018-12-20T13:50:50.319Z,3.37
2018-12-20T13:53:24.692Z,4.50
2018-12-20T13:55:59.004Z,2.43
2018-12-20T13:58:33.368Z,2.43
2018-12-20T14:01:07.938Z,1.83
2018-12-20T14:03:42.976Z,3.10
2018-12-20T14:06:17.789Z,2.70
2018-12-20T14:08:52.551Z,3.07
2018-12-20T14:11:27.364Z,2.40
2018-12-20T14:14:01.760Z,7.43
2018-12-20T14:16:36.098Z,2.80
2018-12-20T14:19:10.503Z,3.97
2018-12-20T14:21:45.158Z,2.60
2018-12-20T14:24:19.614Z,2.63
2018-12-20T14:26:53.974Z,3.13
2018-12-20T14:29:28.208Z,3.73
2018-12-20T14:32:02.532Z,2.40
2018-12-20T14:34:37.340Z,2.83
2018-12-20T14:37:12.179Z,2.70
2018-12-20T14:39:46.732Z,3.50
2018-12-20T14:42:21.105Z,7.23
2018-12-20T14:44:55.483Z,5.23
2018-12-20T14:47:30.272Z,7.17
2018-12-20T14:50:06.549Z,4.77
2018-12-20T14:52:41.012Z,2.60
2018-12-20T14:55:15.664Z,5.30
2018-12-20T14:57:49.921Z,3.00
2018-12-20T15:00:24.543Z,3.00
2018-12-20T15:02:59.120Z,2.63
2018-12-20T15:05:33.454Z,2.50
2018-12-20T15:08:07.793Z,3.10
2018-12-20T15:10:42.234Z,3.60
2018-12-20T15:13:16.624Z,3.10
2018-12-20T15:15:51.096Z,3.50
2018-12-20T15:18:25.831Z,3.27
2018-12-20T15:21:00.693Z,3.83
2018-12-20T15:23:35.239Z,2.90
2018-12-20T15:26:09.469Z,3.47
2018-12-20T15:28:44.288Z,3.10
2018-12-20T15:31:19.462Z,3.17
2018-12-20T15:33:53.809Z,3.30
2018-12-20T15:36:28.022Z,3.13
2018-12-20T15:39:02.413Z,3.20
2018-12-20T15:41:37.212Z,3.00
2018-12-20T15:44:11.717Z,3.50
2018-12-20T15:46:45.983Z,4.53
2018-12-20T15:49:20.386Z,3.90
2018-12-20T15:51:55.215Z,4.70
2018-12-20T15:54:30.138Z,3.80
2018-12-20T15:57:04.886Z,3.00
2018-12-20T15:59:39.961Z,3.10
2018-12-20T16:02:14.550Z,3.10
2018-12-20T16:04:48.829Z,3.07
2018-12-20T16:07:23.384Z,3.20
2018-12-20T16:09:57.794Z,3.27
2018-12-20T16:12:32.151Z,2.87
2018-12-20T16:15:07.408Z,4.27
2018-12-20T16:17:42.108Z,3.10
2018-12-20T16:20:16.473Z,3.50
2018-12-20T16:22:50.947Z,5.40
2018-12-20T16:25:25.337Z,4.23
2018-12-20T16:27:59.849Z,3.33
2018-12-20T16:30:34.422Z,3.77
2018-12-20T16:33:08.902Z,3.23
2018-12-20T16:35:43.635Z,4.10
2018-12-20T16:38:18.005Z,3.23
2018-12-20T16:40:52.439Z,4.73
2018-12-20T16:43:26.843Z,4.60
2018-12-20T16:46:01.175Z,3.20
2018-12-20T16:48:35.762Z,4.70
2018-12-20T16:51:10.147Z,4.50
2018-12-20T16:53:44.493Z,3.07
2018-12-20T16:56:19.065Z,3.67
2018-12-20T16:58:53.966Z,5.50
2018-12-20T17:01:28.185Z,4.90
2018-12-20T17:04:02.477Z,4.00
2018-12-20T17:06:37.353Z,2.97
2018-12-20T17:09:11.785Z,6.83
2018-12-20T17:11:46.337Z,3.73
2018-12-20T17:14:21.185Z,3.33
2018-12-20T17:16:56.017Z,3.40
2018-12-20T17:19:30.933Z,4.87
2018-12-20T17:22:05.510Z,4.40
2018-12-20T17:24:39.862Z,4.10
2018-12-20T17:27:14.242Z,4.73
2018-12-20T17:29:48.471Z,5.47
2018-12-20T17:32:23.068Z,4.63
2018-12-20T17:34:58.038Z,4.60
2018-12-20T17:37:32.640Z,4.97
2018-12-20T17:40:07.167Z,4.67
2018-12-20T17:42:41.534Z,6.60
2018-12-20T17:45:16.082Z,5.10
2018-12-20T17:47:50.766Z,4.90
2018-12-20T17:50:24.977Z,11.50
2018-12-20T17:52:59.335Z,5.57
2018-12-20T17:55:33.677Z,8.70
2018-12-20T17:58:08.206Z,5.17
2018-12-20T18:00:42.590Z,6.63
2018-12-20T18:03:16.825Z,11.13
2018-12-20T18:05:51.634Z,4.73
2018-12-20T18:08:25.995Z,4.40
2018-12-20T18:11:00.690Z,4.00
2018-12-20T18:13:35.306Z,4.37
2018-12-20T18:16:10.196Z,3.83
2018-12-20T18:18:44.414Z,5.63
2018-12-20T18:21:18.970Z,4.67
2018-12-20T18:23:53.607Z,3.50
2018-12-20T18:26:28.431Z,4.53
2018-12-20T18:29:03.002Z,4.20
2018-12-20T18:31:37.349Z,3.77
2018-12-20T18:34:11.772Z,3.77
2018-12-20T18:36:46.516Z,2.90
2018-12-20T18:39:21.448Z,3.70
2018-12-20T18:41:55.999Z,5.03
2018-12-20T18:44:30.326Z,3.37
2018-12-20T18:47:05.235Z,3.20
2018-12-20T18:49:47.339Z,3.40
2018-12-20T18:52:16.740Z,2.47
2018-12-20T18:54:51.671Z,11.93
2018-12-20T18:57:26.171Z,2.93
2018-12-20T19:00:00.435Z,5.13
2018-12-20T19:02:34.663Z,3.20
2018-12-20T19:05:09.670Z,3.30
2018-12-20T19:07:43.908Z,5.17
2018-12-20T19:10:18.917Z,2.60
2018-12-20T19:12:53.367Z,2.87
2018-12-20T19:15:27.754Z,2.83
2018-12-20T19:18:02.089Z,2.73
2018-12-20T19:20:38.183Z,3.13
2018-12-20T19:23:12.649Z,3.40
2018-12-20T19:25:47.167Z,3.13
2018-12-20T19:28:21.669Z,7.73
2018-12-20T19:30:56.121Z,2.53
2018-12-20T19:33:30.808Z,2.93
2018-12-20T19:36:05.014Z,2.73
2018-12-20T19:38:39.511Z,2.33
2018-12-20T19:41:13.948Z,3.30
2018-12-20T19:43:48.431Z,3.20
2018-12-20T19:46:23.338Z,2.97
2018-12-20T19:48:58.085Z,3.40
2018-12-20T19:51:32.472Z,3.20
2018-12-20T19:54:07.564Z,2.87
2018-12-20T19:56:42.638Z,3.00
2018-12-20T19:59:17.411Z,2.70
2018-12-20T20:01:52.282Z,3.20
2018-12-20T20:04:27.109Z,3.47
2018-12-20T20:07:01.546Z,3.17
2018-12-20T20:09:36.221Z,2.83
2018-12-20T20:12:10.746Z,3.17
2018-12-20T20:14:45.191Z,3.00
2018-12-20T20:17:19.770Z,5.43
2018-12-20T20:19:59.665Z,3.23
2018-12-20T20:22:30.793Z,2.40
2018-12-20T20:25:06.697Z,3.00
2018-12-20T20:27:42.087Z,2.37
2018-12-20T20:30:17.009Z,3.13
2018-12-20T20:32:51.884Z,2.17
2018-12-20T20:35:27.051Z,2.87
2018-12-20T20:38:01.933Z,4.63
2018-12-20T20:40:36.659Z,2.70
2018-12-20T20:43:11.188Z,2.70
2018-12-20T20:45:45.685Z,2.80
2018-12-20T20:48:19.935Z,2.93
2018-12-20T20:50:54.536Z,2.20
2018-12-20T20:53:28.922Z,2.63
2018-12-20T20:56:03.349Z,3.73
2018-12-20T20:58:38.185Z,14.87
2018-12-20T21:01:12.434Z,14.80
2018-12-20T21:03:47.251Z,19.93
2018-12-20T21:06:21.615Z,16.30
2018-12-20T21:08:56.286Z,17.27
2018-12-20T21:11:30.520Z,25.40
2018-12-20T21:14:05.161Z,27.97
2018-12-20T21:16:39.575Z,25.07
2018-12-20T21:19:14.213Z,21.90
2018-12-20T21:21:48.552Z,20.33
2018-12-20T21:24:22.982Z,29.97
2018-12-20T21:26:57.356Z,33.37
2018-12-20T21:29:31.976Z,23.00
2018-12-20T21:32:06.501Z,25.40
2018-12-20T21:34:40.807Z,22.97
2018-12-20T21:37:15.130Z,26.30
2018-12-20T21:39:49.963Z,20.17
2018-12-20T21:42:24.331Z,25.07
2018-12-20T21:44:59.083Z,23.03
2018-12-20T21:47:33.722Z,21.17
2018-12-20T21:50:08.150Z,21.70
2018-12-20T21:52:42.508Z,23.53
2018-12-20T21:55:16.966Z,21.87
2018-12-20T21:57:51.343Z,23.07
2018-12-20T22:00:25.946Z,20.53
2018-12-20T22:03:00.656Z,25.37
2018-12-20T22:05:35.525Z,23.20
2018-12-20T22:08:09.960Z,21.03
2018-12-20T22:10:44.766Z,18.57
2018-12-20T22:13:19.533Z,20.17
2018-12-20T22:15:53.992Z,19.30
2018-12-20T22:18:28.447Z,14.37
2018-12-20T22:21:02.886Z,20.40
2018-12-20T22:23:37.342Z,13.80
2018-12-20T22:26:11.793Z,12.50
2018-12-20T22:28:46.048Z,25.43
2018-12-20T22:31:20.747Z,17.30
2018-12-20T22:33:55.586Z,18.30
2018-12-20T22:36:30.127Z,16.00
2018-12-20T22:39:06.115Z,13.43
2018-12-20T22:41:40.952Z,14.20
2018-12-20T22:44:15.411Z,12.77
2018-12-20T22:46:50.141Z,15.50
2018-12-20T22:49:24.602Z,12.23
2018-12-20T22:51:58.887Z,14.83
2018-12-20T22:54:33.573Z,11.57
2018-12-20T22:57:08.165Z,10.10
2018-12-20T22:59:42.847Z,14.00
2018-12-20T23:02:18.239Z,9.20
2018-12-20T23:04:53.305Z,15.80
2018-12-20T23:07:28.451Z,12.60
2018-12-20T23:10:03.301Z,12.67
2018-12-20T23:12:37.543Z,8.67
2018-12-20T23:15:12.386Z,10.80
2018-12-20T23:17:47.264Z,9.63
2018-12-20T23:20:21.593Z,9.37
2018-12-20T23:22:56.052Z,8.27
2018-12-20T23:25:31.061Z,7.13
2018-12-20T23:28:05.849Z,9.73
2018-12-20T23:30:40.366Z,8.07
2018-12-20T23:33:14.912Z,8.17
2018-12-20T23:35:49.236Z,7.77
2018-12-20T23:38:24.135Z,10.47
2018-12-20T23:40:58.378Z,8.80
2018-12-20T23:43:32.869Z,13.53
2018-12-20T23:46:07.288Z,6.10
2018-12-20T23:48:41.694Z,8.53
2018-12-20T23:51:16.626Z,6.53
2018-12-20T23:53:51.004Z,9.37
2018-12-20T23:56:25.593Z,10.30
2018-12-20T23:59:00.038Z,6.90
