createdAt,value
2023-05-06T00:02:26.319Z,6.20
2023-05-06T00:04:53.740Z,5.70
2023-05-06T00:07:22.116Z,6.40
2023-05-06T00:09:49.197Z,9.38
2023-05-06T00:12:16.263Z,11.27
2023-05-06T00:14:43.256Z,10.80
2023-05-06T00:17:10.820Z,10.55
2023-05-06T00:19:38.749Z,9.07
2023-05-06T00:22:06.048Z,10.98
2023-05-06T00:24:32.988Z,11.77
2023-05-06T00:27:00.045Z,12.30
2023-05-06T00:29:27.115Z,10.65
2023-05-06T00:31:54.173Z,8.52
2023-05-06T00:34:21.283Z,11.80
2023-05-06T00:36:48.308Z,9.57
2023-05-06T00:39:16.435Z,10.13
2023-05-06T00:41:43.737Z,10.48
2023-05-06T00:44:10.709Z,10.82
2023-05-06T00:46:38.532Z,9.43
2023-05-06T00:49:06.409Z,12.48
2023-05-06T00:51:33.425Z,8.68
2023-05-06T00:54:01.762Z,10.23
2023-05-06T00:56:29.282Z,6.95
2023-05-06T00:58:56.437Z,6.35
2023-05-06T01:01:24.048Z,9.43
2023-05-06T01:03:55.253Z,13.13
2023-05-06T01:06:30.636Z,7.70
2023-05-06T01:09:20.077Z,6.50
2023-05-06T01:11:55.423Z,4.90
2023-05-06T01:14:50.177Z,6.82
2023-05-06T01:17:18.842Z,6.05
2023-05-06T01:19:49.689Z,5.30
2023-05-06T01:22:16.991Z,7.93
2023-05-06T01:24:46.759Z,8.32
2023-05-06T01:27:16.803Z,7.53
2023-05-06T01:29:46.395Z,5.55
2023-05-06T01:32:19.602Z,6.15
2023-05-06T01:35:04.653Z,5.80
2023-05-06T01:37:52.986Z,5.32
2023-05-06T01:40:20.884Z,5.45
2023-05-06T01:42:51.698Z,5.18
2023-05-06T01:45:21.072Z,5.72
2023-05-06T01:47:48.615Z,5.68
2023-05-06T01:50:16.025Z,4.90
2023-05-06T01:52:43.114Z,4.30
2023-05-06T01:55:10.612Z,3.58
2023-05-06T01:57:39.575Z,5.75
2023-05-06T02:00:07.165Z,3.15
2023-05-06T02:02:39.358Z,4.53
2023-05-06T02:05:07.598Z,6.82
2023-05-06T02:07:38.440Z,7.13
2023-05-06T02:10:06.218Z,5.88
2023-05-06T02:12:34.920Z,4.10
2023-05-06T02:15:01.950Z,3.17
2023-05-06T02:17:30.502Z,4.45
2023-05-06T02:19:57.792Z,7.05
2023-05-06T02:22:24.850Z,6.18
2023-05-06T02:24:51.857Z,5.63
2023-05-06T02:27:19.033Z,5.60
2023-05-06T02:29:46.790Z,3.58
2023-05-06T02:32:14.224Z,4.63
2023-05-06T02:34:41.338Z,7.95
2023-05-06T02:37:08.504Z,4.40
2023-05-06T02:39:35.620Z,7.90
2023-05-06T02:42:02.833Z,6.93
2023-05-06T02:44:29.986Z,5.22
2023-05-06T02:46:58.798Z,5.43
2023-05-06T02:49:25.929Z,4.85
2023-05-06T02:51:52.855Z,6.15
2023-05-06T02:54:19.862Z,5.50
2023-05-06T02:56:46.970Z,4.75
2023-05-06T02:59:14.322Z,4.75
2023-05-06T03:01:41.344Z,4.35
2023-05-06T03:04:08.480Z,3.53
2023-05-06T03:06:35.640Z,4.72
2023-05-06T03:09:02.749Z,4.55
2023-05-06T03:11:31.641Z,4.03
2023-05-06T03:14:02.142Z,4.57
2023-05-06T03:16:29.359Z,4.15
2023-05-06T03:18:59.130Z,4.50
2023-05-06T03:21:26.505Z,4.07
2023-05-06T03:23:53.839Z,4.78
2023-05-06T03:26:23.788Z,4.93
2023-05-06T03:28:50.957Z,4.30
2023-05-06T03:31:20.717Z,3.22
2023-05-06T03:33:47.899Z,5.00
2023-05-06T03:36:15.495Z,4.28
2023-05-06T03:38:44.861Z,2.75
2023-05-06T03:41:12.780Z,5.00
2023-05-06T03:43:40.222Z,4.35
2023-05-06T03:46:07.996Z,4.20
2023-05-06T03:48:37.056Z,3.28
2023-05-06T03:51:08.237Z,4.32
2023-05-06T03:53:35.454Z,4.90
2023-05-06T03:56:04.166Z,3.17
2023-05-06T03:58:31.976Z,5.78
2023-05-06T04:01:01.175Z,4.43
2023-05-06T04:03:29.023Z,4.50
2023-05-06T04:05:56.299Z,5.05
2023-05-06T04:08:26.309Z,4.28
2023-05-06T04:10:55.091Z,3.28
2023-05-06T04:13:28.243Z,3.53
2023-05-06T04:15:58.627Z,2.67
2023-05-06T04:21:04.570Z,4.72
2023-05-06T04:23:34.962Z,2.25
2023-05-06T04:26:02.237Z,2.20
2023-05-06T04:28:31.480Z,4.13
2023-05-06T04:31:17.300Z,3.83
2023-05-06T04:33:46.786Z,2.83
2023-05-06T04:36:17.390Z,2.20
2023-05-06T04:39:06.811Z,3.55
2023-05-06T04:41:34.921Z,3.25
2023-05-06T04:44:03.807Z,1.75
2023-05-06T04:46:31.155Z,4.45
2023-05-06T04:48:58.436Z,2.90
2023-05-06T04:51:26.922Z,3.58
2023-05-06T04:53:54.374Z,4.82
2023-05-06T04:56:21.819Z,4.78
2023-05-06T04:58:50.312Z,2.33
2023-05-06T05:01:19.486Z,2.85
2023-05-06T05:03:46.789Z,2.78
2023-05-06T05:06:14.053Z,2.90
2023-05-06T05:08:41.789Z,2.08
2023-05-06T05:11:09.648Z,3.17
2023-05-06T05:13:37.637Z,3.63
2023-05-06T05:16:06.569Z,5.10
2023-05-06T05:18:36.776Z,4.75
2023-05-06T05:23:38.210Z,2.15
2023-05-06T05:26:05.344Z,3.47
2023-05-06T05:28:51.803Z,2.75
2023-05-06T05:31:19.007Z,3.13
2023-05-06T05:33:46.495Z,2.33
2023-05-06T05:36:16.450Z,2.60
2023-05-06T05:38:45.587Z,3.97
2023-05-06T05:41:12.566Z,5.63
2023-05-06T05:43:39.809Z,4.28
2023-05-06T05:46:07.254Z,2.42
2023-05-06T05:48:35.480Z,2.10
2023-05-06T05:51:04.272Z,3.20
2023-05-06T05:53:31.846Z,1.90
2023-05-06T05:55:59.143Z,1.65
2023-05-06T05:58:26.600Z,3.25
2023-05-06T06:00:56.964Z,3.90
2023-05-06T06:03:24.122Z,3.88
2023-05-06T06:05:53.247Z,2.90
2023-05-06T06:08:20.464Z,2.85
2023-05-06T06:10:50.414Z,0.90
2023-05-06T06:13:21.929Z,3.47
2023-05-06T06:15:49.423Z,1.88
2023-05-06T06:18:16.628Z,1.33
2023-05-06T06:20:43.506Z,2.10
2023-05-06T06:23:11.343Z,2.35
2023-05-06T06:25:38.463Z,4.18
2023-05-06T06:28:05.936Z,2.67
2023-05-06T06:30:33.346Z,4.40
2023-05-06T06:33:01.599Z,2.88
2023-05-06T06:35:29.369Z,3.67
2023-05-06T06:37:56.618Z,2.30
2023-05-06T06:40:23.633Z,2.55
2023-05-06T06:42:51.300Z,2.55
2023-05-06T06:45:38.765Z,3.47
2023-05-06T06:48:06.043Z,2.40
2023-05-06T06:50:33.050Z,2.10
2023-05-06T06:53:00.022Z,3.00
2023-05-06T06:55:27.049Z,3.00
2023-05-06T06:57:54.095Z,1.38
2023-05-06T07:00:25.969Z,5.13
2023-05-06T07:02:54.078Z,3.13
2023-05-06T07:05:21.283Z,2.75
2023-05-06T07:07:48.442Z,2.65
2023-05-06T07:10:15.857Z,2.55
2023-05-06T07:12:43.190Z,5.93
2023-05-06T07:15:10.806Z,5.13
2023-05-06T07:17:38.070Z,5.15
2023-05-06T07:20:05.628Z,2.83
2023-05-06T07:22:32.686Z,5.05
2023-05-06T07:24:59.740Z,1.98
2023-05-06T07:27:27.537Z,2.53
2023-05-06T07:29:54.526Z,3.55
2023-05-06T07:32:21.549Z,2.97
2023-05-06T07:34:48.603Z,2.65
2023-05-06T07:37:15.774Z,2.17
2023-05-06T07:39:43.331Z,2.63
2023-05-06T07:42:13.234Z,2.55
2023-05-06T07:44:40.651Z,1.92
2023-05-06T07:47:07.793Z,3.10
2023-05-06T07:49:35.425Z,2.25
2023-05-06T07:52:03.685Z,3.30
2023-05-06T07:54:31.890Z,2.20
2023-05-06T07:56:59.134Z,1.15
2023-05-06T07:59:26.256Z,1.50
2023-05-06T08:01:53.505Z,2.45
2023-05-06T08:04:20.617Z,2.88
2023-05-06T08:06:47.938Z,2.92
2023-05-06T08:09:19.926Z,3.85
2023-05-06T08:11:50.374Z,3.42
2023-05-06T08:14:17.453Z,4.25
2023-05-06T08:16:44.660Z,3.78
2023-05-06T08:19:11.661Z,3.58
2023-05-06T08:21:38.778Z,5.88
2023-05-06T08:24:06.233Z,3.28
2023-05-06T08:26:33.510Z,1.35
2023-05-06T08:29:00.854Z,3.00
2023-05-06T08:31:28.555Z,2.13
2023-05-06T08:33:55.693Z,3.42
2023-05-06T08:36:22.682Z,5.85
2023-05-06T08:38:51.033Z,3.72
2023-05-06T08:41:21.490Z,3.78
2023-05-06T08:43:50.558Z,3.28
2023-05-06T08:46:18.341Z,3.55
2023-05-06T08:48:45.879Z,3.08
2023-05-06T08:51:17.558Z,2.40
2023-05-06T08:53:48.946Z,3.88
2023-05-06T08:56:16.918Z,2.95
2023-05-06T08:58:46.746Z,2.97
2023-05-06T09:01:16.057Z,3.72
2023-05-06T09:03:44.333Z,3.40
2023-05-06T09:06:11.703Z,2.92
2023-05-06T09:08:38.710Z,3.20
2023-05-06T09:11:26.570Z,3.45
2023-05-06T09:14:17.753Z,4.18
2023-05-06T09:16:46.975Z,2.83
2023-05-06T09:19:16.098Z,2.47
2023-05-06T09:21:45.573Z,3.13
2023-05-06T09:24:14.314Z,4.40
2023-05-06T09:26:43.541Z,3.38
2023-05-06T09:29:11.233Z,3.17
2023-05-06T09:31:43.179Z,5.55
2023-05-06T09:34:11.491Z,3.35
2023-05-06T09:36:38.760Z,5.30
2023-05-06T09:39:06.880Z,4.63
2023-05-06T09:41:33.947Z,4.60
2023-05-06T09:44:01.562Z,4.88
2023-05-06T09:46:29.230Z,4.13
2023-05-06T09:48:58.303Z,5.28
2023-05-06T09:51:27.999Z,2.58
2023-05-06T09:53:56.722Z,7.68
2023-05-06T09:56:24.966Z,2.70
2023-05-06T09:58:52.674Z,2.45
2023-05-06T10:01:32.669Z,3.70
2023-05-06T10:04:10.215Z,2.47
2023-05-06T10:06:40.364Z,3.08
2023-05-06T10:09:09.325Z,3.28
2023-05-06T10:11:37.015Z,2.22
2023-05-06T10:14:04.449Z,4.10
2023-05-06T10:16:33.566Z,3.90
2023-05-06T10:19:01.426Z,5.30
2023-05-06T10:21:32.678Z,1.70
2023-05-06T10:24:09.718Z,2.58
2023-05-06T10:26:37.689Z,4.18
2023-05-06T10:29:10.308Z,3.00
2023-05-06T10:31:57.843Z,1.95
2023-05-06T10:34:26.437Z,1.02
2023-05-06T10:36:57.734Z,1.70
2023-05-06T10:39:26.129Z,3.47
2023-05-06T10:41:53.390Z,1.70
2023-05-06T10:44:58.580Z,3.33
2023-05-06T10:47:26.024Z,3.38
2023-05-06T10:50:22.004Z,3.35
2023-05-06T10:52:52.540Z,2.13
2023-05-06T10:55:30.322Z,6.28
2023-05-06T10:58:18.524Z,1.70
2023-05-06T11:00:58.238Z,3.80
2023-05-06T11:03:25.538Z,3.17
2023-05-06T11:05:53.021Z,2.45
2023-05-06T11:08:25.681Z,5.18
2023-05-06T11:10:53.410Z,4.32
2023-05-06T11:13:27.925Z,2.85
2023-05-06T11:15:57.204Z,2.25
2023-05-06T11:18:32.013Z,2.85
2023-05-06T11:21:03.730Z,2.40
2023-05-06T11:23:43.470Z,3.42
2023-05-06T11:26:11.327Z,4.18
2023-05-06T11:28:39.313Z,2.97
2023-05-06T11:31:08.024Z,3.58
2023-05-06T11:33:36.624Z,3.58
2023-05-06T11:36:05.200Z,1.90
2023-05-06T11:38:45.990Z,2.78
2023-05-06T11:41:14.478Z,1.88
2023-05-06T11:43:46.708Z,3.65
2023-05-06T11:46:13.747Z,4.13
2023-05-06T11:48:40.697Z,3.63
2023-05-06T11:51:08.345Z,4.20
2023-05-06T11:53:35.597Z,3.88
2023-05-06T11:56:03.106Z,3.35
2023-05-06T11:58:30.547Z,4.78
2023-05-06T12:00:59.530Z,2.75
2023-05-06T12:03:28.836Z,3.83
2023-05-06T12:05:56.582Z,2.17
2023-05-06T12:08:30.326Z,3.72
2023-05-06T12:13:42.420Z,1.90
2023-05-06T12:16:09.750Z,2.90
2023-05-06T12:18:37.242Z,3.50
2023-05-06T12:21:04.514Z,2.30
2023-05-06T12:23:31.816Z,4.60
2023-05-06T12:26:06.888Z,3.83
2023-05-06T12:28:36.322Z,3.35
2023-05-06T12:31:23.382Z,2.88
2023-05-06T12:33:50.838Z,3.80
2023-05-06T12:36:19.260Z,2.40
2023-05-06T12:39:02.100Z,2.83
2023-05-06T12:41:40.951Z,1.85
2023-05-06T12:44:33.670Z,1.95
2023-05-06T12:47:02.502Z,2.88
2023-05-06T12:49:45.726Z,3.80
2023-05-06T12:52:12.819Z,1.98
2023-05-06T12:54:40.099Z,3.78
2023-05-06T12:57:07.618Z,3.58
2023-05-06T12:59:36.654Z,3.08
2023-05-06T13:02:05.074Z,2.63
2023-05-06T13:04:32.347Z,3.72
2023-05-06T13:06:59.515Z,4.20
2023-05-06T13:09:26.548Z,1.88
2023-05-06T13:11:53.767Z,3.05
2023-05-06T13:14:21.955Z,2.75
2023-05-06T13:16:49.649Z,4.28
2023-05-06T13:21:46.825Z,1.95
2023-05-06T13:24:13.959Z,2.90
2023-05-06T13:26:40.948Z,4.90
2023-05-06T13:29:08.371Z,2.25
2023-05-06T13:31:35.457Z,3.08
2023-05-06T13:34:02.721Z,3.65
2023-05-06T13:36:30.065Z,3.00
2023-05-06T13:38:57.076Z,2.47
2023-05-06T13:41:25.486Z,1.23
2023-05-06T13:43:52.597Z,4.05
2023-05-06T13:46:20.121Z,2.00
2023-05-06T13:48:47.199Z,2.50
2023-05-06T13:51:14.181Z,3.30
2023-05-06T13:53:41.253Z,3.20
2023-05-06T13:56:08.304Z,3.35
2023-05-06T13:58:36.133Z,3.20
2023-05-06T14:01:03.675Z,3.67
2023-05-06T14:03:30.726Z,2.40
2023-05-06T14:05:57.935Z,5.20
2023-05-06T14:08:24.970Z,3.78
2023-05-06T14:10:51.959Z,3.17
2023-05-06T14:13:18.945Z,2.17
2023-05-06T14:15:46.314Z,2.45
2023-05-06T14:18:13.382Z,1.80
2023-05-06T14:20:40.420Z,4.10
2023-05-06T14:23:07.494Z,2.67
2023-05-06T14:25:34.440Z,4.30
2023-05-06T14:28:02.467Z,2.85
2023-05-06T14:30:30.160Z,4.90
2023-05-06T14:32:57.227Z,6.55
2023-05-06T14:35:24.437Z,6.35
2023-05-06T14:37:51.753Z,3.38
2023-05-06T14:40:18.915Z,4.07
2023-05-06T14:42:46.460Z,3.53
2023-05-06T14:45:13.979Z,4.47
2023-05-06T14:47:41.124Z,3.65
2023-05-06T14:50:10.749Z,3.13
2023-05-06T14:52:39.321Z,4.90
2023-05-06T14:55:08.510Z,3.97
2023-05-06T14:57:36.102Z,4.80
2023-05-06T15:00:10.215Z,3.25
2023-05-06T15:02:40.971Z,3.83
2023-05-06T15:05:09.757Z,5.05
2023-05-06T15:07:37.154Z,4.13
2023-05-06T15:10:04.692Z,3.22
2023-05-06T15:12:33.489Z,3.55
2023-05-06T15:15:00.719Z,3.63
2023-05-06T15:17:27.797Z,3.55
2023-05-06T15:19:54.939Z,3.08
2023-05-06T15:22:21.956Z,3.78
2023-05-06T15:24:49.000Z,4.53
2023-05-06T15:27:16.105Z,2.88
2023-05-06T15:29:43.381Z,2.03
2023-05-06T15:32:10.569Z,4.93
2023-05-06T15:34:39.300Z,2.10
2023-05-06T15:37:06.382Z,3.20
2023-05-06T15:39:39.754Z,3.72
2023-05-06T15:42:06.753Z,2.85
2023-05-06T15:44:34.210Z,3.38
2023-05-06T15:47:01.358Z,4.38
2023-05-06T15:52:00.850Z,1.58
2023-05-06T15:54:29.027Z,2.92
2023-05-06T15:56:56.860Z,3.85
2023-05-06T15:59:24.046Z,4.28
2023-05-06T16:02:25.681Z,4.05
2023-05-06T16:04:38.253Z,3.25
2023-05-06T16:07:05.782Z,5.03
2023-05-06T16:09:33.002Z,5.10
2023-05-06T16:12:01.437Z,3.33
2023-05-06T16:14:28.349Z,4.03
2023-05-06T16:16:55.309Z,4.88
2023-05-06T16:19:22.361Z,5.03
2023-05-06T16:21:49.484Z,2.53
2023-05-06T16:24:16.460Z,7.10
2023-05-06T16:26:43.371Z,5.53
2023-05-06T16:29:11.146Z,4.10
2023-05-06T16:31:38.355Z,2.50
2023-05-06T16:34:05.644Z,4.68
2023-05-06T16:36:32.876Z,3.80
2023-05-06T16:39:00.063Z,5.75
2023-05-06T16:41:26.999Z,3.13
2023-05-06T16:43:54.471Z,3.88
2023-05-06T16:46:24.139Z,4.53
2023-05-06T16:48:52.313Z,6.90
2023-05-06T16:51:19.768Z,6.35
2023-05-06T16:53:46.731Z,3.20
2023-05-06T16:56:13.969Z,5.95
2023-05-06T16:58:42.690Z,3.05
2023-05-06T17:01:10.113Z,3.95
2023-05-06T17:03:38.321Z,3.50
2023-05-06T17:06:08.146Z,4.10
2023-05-06T17:08:36.755Z,4.75
2023-05-06T17:11:07.001Z,4.20
2023-05-06T17:13:35.040Z,4.75
2023-05-06T17:16:02.229Z,5.05
2023-05-06T17:18:29.254Z,4.55
2023-05-06T17:20:57.900Z,3.75
2023-05-06T17:23:25.201Z,7.88
2023-05-06T17:25:52.200Z,5.13
2023-05-06T17:28:19.449Z,3.80
2023-05-06T17:30:46.941Z,6.85
2023-05-06T17:33:14.276Z,4.53
2023-05-06T17:35:41.224Z,3.20
2023-05-06T17:38:10.223Z,5.80
2023-05-06T17:40:37.104Z,5.57
2023-05-06T17:43:04.029Z,5.82
2023-05-06T17:45:31.143Z,5.18
2023-05-06T17:47:58.185Z,6.85
2023-05-06T17:50:25.294Z,4.63
2023-05-06T17:52:54.622Z,4.32
2023-05-06T17:55:23.039Z,4.82
2023-05-06T17:57:50.428Z,4.18
2023-05-06T18:00:17.829Z,6.82
2023-05-06T18:02:45.441Z,4.30
2023-05-06T18:05:13.698Z,5.22
2023-05-06T18:07:41.150Z,3.38
2023-05-06T18:10:08.780Z,5.22
2023-05-06T18:12:36.187Z,4.32
2023-05-06T18:15:03.556Z,3.25
2023-05-06T18:17:31.835Z,2.75
2023-05-06T18:19:58.891Z,5.93
2023-05-06T18:22:25.873Z,4.50
2023-05-06T18:24:55.447Z,4.40
2023-05-06T18:27:23.312Z,5.03
2023-05-06T18:29:50.588Z,4.28
2023-05-06T18:32:20.455Z,4.60
2023-05-06T18:34:47.543Z,3.95
2023-05-06T18:37:14.601Z,5.28
2023-05-06T18:39:42.803Z,6.20
2023-05-06T18:42:11.070Z,4.72
2023-05-06T18:44:38.121Z,5.60
2023-05-06T18:47:05.492Z,5.82
2023-05-06T18:49:32.465Z,6.88
2023-05-06T18:52:00.256Z,6.00
2023-05-06T18:54:27.191Z,5.05
2023-05-06T18:56:54.955Z,5.00
2023-05-06T18:59:22.431Z,4.70
2023-05-06T19:01:49.478Z,6.07
2023-05-06T19:04:17.533Z,5.22
2023-05-06T19:06:44.880Z,4.18
2023-05-06T19:09:11.978Z,3.95
2023-05-06T19:11:38.925Z,4.78
2023-05-06T19:14:05.971Z,4.93
2023-05-06T19:16:33.237Z,4.85
2023-05-06T19:19:02.657Z,5.90
2023-05-06T19:21:29.910Z,5.53
2023-05-06T19:23:59.952Z,5.93
2023-05-06T19:26:27.864Z,4.35
2023-05-06T19:28:55.014Z,6.28
2023-05-06T19:31:23.400Z,4.13
2023-05-06T19:33:50.629Z,4.18
2023-05-06T19:36:17.698Z,6.22
2023-05-06T19:38:44.622Z,5.72
2023-05-06T19:41:11.758Z,4.18
2023-05-06T19:43:43.360Z,6.05
2023-05-06T19:46:13.730Z,6.70
2023-05-06T19:48:40.862Z,6.60
2023-05-06T19:51:08.252Z,6.80
2023-05-06T19:53:36.250Z,7.72
2023-05-06T19:56:11.034Z,10.57
2023-05-06T19:58:38.766Z,6.05
2023-05-06T20:01:05.902Z,9.50
2023-05-06T20:03:33.636Z,5.13
2023-05-06T20:06:01.063Z,7.00
2023-05-06T20:08:28.353Z,8.23
2023-05-06T20:10:55.442Z,5.97
2023-05-06T20:13:22.499Z,5.85
2023-05-06T20:15:50.040Z,5.78
2023-05-06T20:18:17.137Z,5.15
2023-05-06T20:20:44.277Z,5.35
2023-05-06T20:23:12.251Z,6.22
2023-05-06T20:25:39.244Z,4.85
2023-05-06T20:28:07.065Z,6.90
2023-05-06T20:30:34.580Z,5.03
2023-05-06T20:33:01.760Z,5.18
2023-05-06T20:35:28.840Z,5.72
2023-05-06T20:37:56.067Z,3.28
2023-05-06T20:40:23.202Z,5.00
2023-05-06T20:42:50.135Z,5.65
2023-05-06T20:45:17.362Z,6.45
2023-05-06T20:47:44.697Z,6.63
2023-05-06T20:50:17.158Z,6.65
2023-05-06T20:52:47.701Z,6.63
2023-05-06T20:55:16.048Z,6.47
2023-05-06T20:57:44.250Z,6.45
2023-05-06T21:00:11.918Z,6.15
2023-05-06T21:02:41.169Z,5.78
2023-05-06T21:05:10.166Z,6.28
2023-05-06T21:07:37.421Z,7.25
2023-05-06T21:10:05.998Z,6.43
2023-05-06T21:12:33.724Z,6.40
2023-05-06T21:15:01.429Z,6.72
2023-05-06T21:17:29.205Z,8.75
2023-05-06T21:19:56.459Z,6.32
2023-05-06T21:22:24.062Z,7.32
2023-05-06T21:24:51.361Z,8.00
2023-05-06T21:27:18.515Z,5.53
2023-05-06T21:29:45.627Z,10.32
2023-05-06T21:32:12.593Z,7.20
2023-05-06T21:34:39.759Z,9.15
2023-05-06T21:37:06.794Z,7.65
2023-05-06T21:39:33.911Z,5.38
2023-05-06T21:42:01.142Z,8.38
2023-05-06T21:44:28.115Z,9.90
2023-05-06T21:46:55.151Z,6.55
2023-05-06T21:49:22.445Z,6.80
2023-05-06T21:51:49.689Z,7.38
2023-05-06T21:54:17.490Z,6.95
2023-05-06T21:56:44.932Z,6.47
2023-05-06T21:59:11.929Z,7.30
2023-05-06T22:01:38.983Z,8.93
2023-05-06T22:04:11.492Z,7.93
2023-05-06T22:06:39.569Z,9.27
2023-05-06T22:09:09.766Z,10.43
2023-05-06T22:11:38.536Z,7.75
2023-05-06T22:14:06.861Z,8.43
2023-05-06T22:16:35.560Z,8.07
2023-05-06T22:19:04.072Z,8.88
2023-05-06T22:21:32.568Z,8.50
2023-05-06T22:23:59.759Z,7.72
2023-05-06T22:26:28.329Z,8.27
2023-05-06T22:28:56.600Z,9.00
2023-05-06T22:31:24.910Z,6.88
2023-05-06T22:33:57.894Z,9.50
2023-05-06T22:36:29.407Z,7.97
2023-05-06T22:38:56.529Z,11.07
2023-05-06T22:41:23.372Z,8.88
2023-05-06T22:43:50.407Z,9.75
2023-05-06T22:46:17.763Z,10.43
2023-05-06T22:48:46.369Z,8.93
2023-05-06T22:51:18.782Z,8.55
2023-05-06T22:53:45.859Z,8.20
2023-05-06T22:56:12.928Z,8.38
2023-05-06T22:58:39.876Z,8.60
2023-05-06T23:01:07.583Z,7.90
2023-05-06T23:03:35.513Z,9.32
2023-05-06T23:06:03.962Z,9.27
2023-05-06T23:08:30.898Z,6.22
2023-05-06T23:10:57.987Z,9.00
2023-05-06T23:13:25.025Z,6.22
2023-05-06T23:15:52.057Z,7.75
2023-05-06T23:18:20.726Z,8.15
2023-05-06T23:20:47.854Z,9.07
2023-05-06T23:23:14.946Z,7.93
2023-05-06T23:25:41.865Z,6.70
2023-05-06T23:28:09.004Z,8.25
2023-05-06T23:30:36.142Z,7.57
2023-05-06T23:33:03.870Z,8.55
2023-05-06T23:35:31.065Z,7.30
2023-05-06T23:37:58.367Z,8.98
2023-05-06T23:40:25.423Z,7.72
2023-05-06T23:42:52.673Z,7.60
2023-05-06T23:45:20.515Z,7.07
2023-05-06T23:47:47.535Z,8.38
2023-05-06T23:50:14.804Z,6.60
2023-05-06T23:52:41.894Z,8.52
2023-05-06T23:55:09.674Z,7.50
2023-05-06T23:57:36.922Z,8.88
