createdAt,value
2024-04-13T12:49:08.933Z,4.65
2024-04-13T12:51:35.743Z,2.40
2024-04-13T12:54:02.406Z,5.40
2024-04-13T12:56:29.322Z,2.45
2024-04-13T12:58:55.941Z,1.42
2024-04-13T13:01:25.557Z,2.40
2024-04-13T13:03:52.513Z,1.63
2024-04-13T13:06:19.507Z,1.77
2024-04-13T13:08:46.223Z,2.33
2024-04-13T13:11:13.074Z,1.88
2024-04-13T13:13:39.857Z,2.30
2024-04-13T13:16:07.606Z,2.58
2024-04-13T13:18:34.536Z,1.27
2024-04-13T13:21:01.283Z,3.90
2024-04-13T13:23:27.896Z,1.67
2024-04-13T13:25:55.786Z,3.58
2024-04-13T13:28:22.723Z,1.48
2024-04-13T13:30:49.559Z,2.72
2024-04-13T13:33:16.395Z,2.15
2024-04-13T13:35:43.203Z,2.00
2024-04-13T13:38:11.369Z,1.38
2024-04-13T13:40:38.055Z,2.55
2024-04-13T13:43:06.321Z,1.95
2024-04-13T13:45:33.140Z,1.60
2024-04-13T13:47:59.952Z,1.27
2024-04-13T13:50:26.807Z,1.52
2024-04-13T13:52:53.499Z,3.03
2024-04-13T13:55:20.281Z,1.90
2024-04-13T13:57:47.012Z,1.45
2024-04-13T14:00:14.118Z,1.80
2024-04-13T14:02:40.815Z,2.15
2024-04-13T14:05:07.727Z,1.63
2024-04-13T14:07:34.510Z,1.70
2024-04-13T14:10:01.424Z,1.10
2024-04-13T14:12:28.090Z,1.60
2024-04-13T14:14:56.235Z,1.25
2024-04-13T14:17:23.110Z,1.70
2024-04-13T14:19:49.805Z,2.28
2024-04-13T14:22:16.471Z,1.58
2024-04-13T14:24:43.253Z,2.72
2024-04-13T14:27:09.876Z,3.35
2024-04-13T14:29:37.337Z,3.72
2024-04-13T14:32:04.368Z,2.70
2024-04-13T14:34:31.126Z,1.70
2024-04-13T14:36:58.888Z,2.08
2024-04-13T14:39:25.751Z,1.38
2024-04-13T14:41:52.791Z,3.15
2024-04-13T14:44:20.422Z,2.08
2024-04-13T14:46:48.479Z,2.40
2024-04-13T14:49:15.269Z,2.95
2024-04-13T14:51:41.927Z,1.20
2024-04-13T14:54:08.913Z,1.55
2024-04-13T14:56:35.627Z,1.85
2024-04-13T14:59:02.304Z,2.50
2024-04-13T15:01:29.077Z,2.38
2024-04-13T15:03:56.167Z,3.28
2024-04-13T15:06:24.739Z,1.60
2024-04-13T15:08:51.817Z,2.92
2024-04-13T15:11:18.612Z,2.90
2024-04-13T15:13:45.386Z,1.92
2024-04-13T15:16:12.057Z,1.38
2024-04-13T15:35:37.156Z,2.40
2024-04-13T15:38:04.426Z,4.13
2024-04-13T15:40:32.489Z,3.22
2024-04-13T15:43:05.676Z,3.22
2024-04-13T15:45:33.006Z,2.15
2024-04-13T15:48:02.932Z,2.13
2024-04-13T15:50:30.735Z,2.72
2024-04-13T15:53:00.014Z,5.07
2024-04-13T15:55:28.435Z,2.35
2024-04-13T15:57:55.827Z,2.35
2024-04-13T16:00:23.234Z,2.47
2024-04-13T16:02:50.634Z,2.95
2024-04-13T16:05:17.907Z,1.75
2024-04-13T16:07:45.135Z,2.30
2024-04-13T16:10:12.544Z,2.60
2024-04-13T16:12:39.928Z,3.35
2024-04-13T16:15:10.059Z,3.67
2024-04-13T16:17:37.352Z,4.00
2024-04-13T16:20:04.903Z,3.70
2024-04-13T16:22:31.564Z,2.75
2024-04-13T16:24:58.495Z,2.03
2024-04-13T16:27:25.281Z,3.88
2024-04-13T16:29:51.957Z,2.03
2024-04-13T16:32:18.627Z,3.70
2024-04-13T16:34:45.346Z,2.20
2024-04-13T16:37:12.136Z,3.22
2024-04-13T16:39:38.843Z,3.47
2024-04-13T16:42:05.902Z,2.55
2024-04-13T16:44:32.517Z,4.07
2024-04-13T16:47:00.949Z,2.72
2024-04-13T16:49:27.671Z,3.22
2024-04-13T16:51:54.469Z,2.67
2024-04-13T16:54:22.428Z,2.90
2024-04-13T16:56:49.466Z,2.72
2024-04-13T16:59:16.136Z,3.17
2024-04-13T17:01:42.839Z,4.47
2024-04-13T17:04:09.709Z,2.65
2024-04-13T17:06:36.813Z,2.83
2024-04-13T17:09:04.242Z,4.07
2024-04-13T17:11:31.003Z,3.30
2024-04-13T17:13:57.767Z,4.70
2024-04-13T17:16:24.805Z,3.70
2024-04-13T17:18:51.751Z,3.13
2024-04-13T17:21:18.566Z,3.42
2024-04-13T17:23:45.688Z,2.20
2024-04-13T17:26:12.472Z,3.10
2024-04-13T17:28:39.128Z,5.32
2024-04-13T17:31:06.401Z,2.70
2024-04-13T17:33:33.101Z,4.45
2024-04-13T17:35:59.759Z,5.07
2024-04-13T17:38:26.393Z,4.20
2024-04-13T17:41:00.486Z,4.82
2024-04-13T17:43:28.541Z,5.32
2024-04-13T17:45:55.659Z,8.63
2024-04-13T17:48:23.602Z,5.90
2024-04-13T17:50:53.766Z,5.88
2024-04-13T17:53:21.450Z,4.68
2024-04-13T17:55:48.206Z,6.55
2024-04-13T17:58:14.895Z,6.32
2024-04-13T18:00:41.754Z,8.00
2024-04-13T18:03:09.049Z,6.50
2024-04-13T18:05:36.478Z,9.07
2024-04-13T18:08:05.754Z,12.32
2024-04-13T18:10:32.690Z,12.85
2024-04-13T18:12:59.480Z,11.90
2024-04-13T18:15:26.933Z,11.93
2024-04-13T18:17:55.078Z,13.43
2024-04-13T18:20:22.300Z,10.68
2024-04-13T18:22:49.143Z,7.70
2024-04-13T18:25:16.485Z,8.88
2024-04-13T18:27:43.291Z,7.03
2024-04-13T18:30:10.685Z,8.23
2024-04-13T18:32:37.488Z,9.52
2024-04-13T18:35:04.939Z,6.82
2024-04-13T18:37:31.666Z,10.05
2024-04-13T18:40:01.829Z,7.57
2024-04-13T18:42:31.650Z,7.28
2024-04-13T18:44:58.794Z,7.45
2024-04-13T18:47:25.531Z,6.32
2024-04-13T18:49:54.976Z,9.25
2024-04-13T18:52:25.329Z,8.43
2024-04-13T18:54:52.149Z,11.27
2024-04-13T18:57:18.920Z,9.13
2024-04-13T18:59:47.063Z,23.10
2024-04-13T19:02:13.791Z,18.30
2024-04-13T19:04:40.433Z,13.07
2024-04-13T19:07:07.067Z,13.20
2024-04-13T19:09:33.842Z,10.68
2024-04-13T19:12:00.904Z,10.57
2024-04-13T19:14:27.603Z,17.38
2024-04-13T19:16:55.797Z,26.33
2024-04-13T19:19:22.651Z,32.17
2024-04-13T19:21:51.155Z,26.17
2024-04-13T19:24:20.535Z,19.17
2024-04-13T19:26:47.484Z,15.38
2024-04-13T19:29:15.899Z,15.60
2024-04-13T19:31:42.827Z,14.93
2024-04-13T19:34:10.290Z,12.90
2024-04-13T19:36:37.291Z,14.88
2024-04-13T19:39:04.099Z,15.27
2024-04-13T19:41:30.825Z,14.95
2024-04-13T19:43:57.531Z,15.88
2024-04-13T19:46:24.295Z,16.83
2024-04-13T19:48:51.057Z,17.95
2024-04-13T19:51:17.972Z,15.63
2024-04-13T19:53:48.059Z,17.17
2024-04-13T19:56:15.480Z,17.23
2024-04-13T19:58:42.175Z,19.48
2024-04-13T20:01:09.903Z,18.70
2024-04-13T20:03:37.508Z,18.08
2024-04-13T20:06:04.575Z,19.58
2024-04-13T20:08:31.218Z,19.83
2024-04-13T20:11:10.478Z,17.98
2024-04-13T20:13:37.618Z,17.80
2024-04-13T20:16:22.908Z,15.30
2024-04-13T20:18:50.409Z,14.52
2024-04-13T20:21:17.246Z,12.68
2024-04-13T20:23:43.945Z,9.88
2024-04-13T20:26:10.719Z,11.90
2024-04-13T20:28:37.378Z,9.00
2024-04-13T20:31:04.386Z,8.10
2024-04-13T20:33:31.788Z,7.50
2024-04-13T20:35:59.698Z,8.48
2024-04-13T20:38:27.103Z,7.95
2024-04-13T20:40:55.368Z,7.63
2024-04-13T20:43:22.190Z,8.07
2024-04-13T20:45:48.978Z,8.43
2024-04-13T20:48:16.057Z,9.70
2024-04-13T20:50:42.908Z,8.02
2024-04-13T20:53:09.811Z,8.85
2024-04-13T20:55:36.578Z,13.23
2024-04-13T20:58:05.861Z,9.40
2024-04-13T21:00:33.177Z,9.52
2024-04-13T21:03:07.342Z,9.30
2024-04-13T21:05:35.035Z,12.43
2024-04-13T21:08:02.667Z,9.75
2024-04-13T21:10:30.298Z,9.00
2024-04-13T21:12:57.087Z,12.05
2024-04-13T21:15:24.351Z,8.20
2024-04-13T21:17:51.013Z,10.88
2024-04-13T21:20:17.721Z,7.93
2024-04-13T21:22:44.372Z,12.38
2024-04-13T21:25:11.096Z,9.02
2024-04-13T21:27:37.759Z,10.05
2024-04-13T21:30:05.723Z,7.68
2024-04-13T21:32:32.408Z,7.90
2024-04-13T21:34:59.196Z,23.48
2024-04-13T21:37:25.877Z,18.13
2024-04-13T21:39:52.613Z,14.25
2024-04-13T21:42:19.947Z,10.70
2024-04-13T21:44:46.763Z,9.95
2024-04-13T21:47:13.368Z,6.88
2024-04-13T21:49:40.246Z,8.30
2024-04-13T21:52:07.018Z,8.32
2024-04-13T21:54:33.770Z,9.85
2024-04-13T21:57:00.439Z,10.02
2024-04-13T21:59:27.134Z,6.68
2024-04-13T22:01:54.381Z,6.38
2024-04-13T22:04:21.114Z,8.02
2024-04-13T22:06:47.814Z,7.78
2024-04-13T22:09:14.643Z,14.45
2024-04-13T22:11:42.852Z,9.52
2024-04-13T22:14:09.577Z,9.30
2024-04-13T22:16:37.028Z,9.43
2024-04-13T22:19:04.119Z,10.60
2024-04-13T22:21:30.973Z,10.50
2024-04-13T22:23:58.791Z,14.90
2024-04-13T22:26:25.642Z,9.38
2024-04-13T22:28:52.986Z,6.55
2024-04-13T22:31:19.744Z,8.27
2024-04-13T22:33:47.377Z,12.10
2024-04-13T22:36:14.370Z,7.70
2024-04-13T22:38:41.207Z,8.13
2024-04-13T22:41:07.909Z,5.85
2024-04-13T22:43:35.018Z,5.88
2024-04-13T22:46:03.328Z,4.20
2024-04-13T22:48:30.467Z,3.67
2024-04-13T22:51:01.236Z,3.55
2024-04-13T22:53:28.899Z,4.43
2024-04-13T22:55:57.846Z,3.65
2024-04-13T22:58:24.733Z,3.65
2024-04-13T23:00:55.397Z,5.10
2024-04-13T23:03:22.581Z,4.55
2024-04-13T23:06:00.594Z,5.75
2024-04-13T23:08:27.886Z,3.35
2024-04-13T23:10:55.216Z,3.35
2024-04-13T23:13:21.974Z,3.55
2024-04-13T23:15:49.664Z,4.03
2024-04-13T23:18:16.706Z,2.30
2024-04-13T23:20:49.735Z,5.72
2024-04-13T23:23:16.776Z,7.57
2024-04-13T23:25:47.085Z,5.03
2024-04-13T23:28:14.556Z,3.28
2024-04-13T23:30:41.521Z,2.85
2024-04-13T23:33:08.359Z,5.53
2024-04-13T23:35:35.172Z,3.38
2024-04-13T23:38:02.698Z,3.88
2024-04-13T23:40:30.105Z,2.58
2024-04-13T23:42:56.904Z,2.80
2024-04-13T23:45:23.624Z,2.70
2024-04-13T23:47:50.393Z,3.78
2024-04-13T23:50:21.252Z,4.05
2024-04-13T23:52:48.045Z,3.47
2024-04-13T23:55:15.372Z,2.33
2024-04-13T23:57:43.560Z,2.88
