createdAt,value
2018-09-09T00:00:35.561Z,102006.33
2018-09-09T00:03:04.432Z,102006.53
2018-09-09T00:05:33.370Z,102000.95
2018-09-09T00:08:02.096Z,102010.41
2018-09-09T00:10:30.916Z,102002.91
2018-09-09T00:12:59.697Z,102007.38
2018-09-09T00:15:28.539Z,102006.53
2018-09-09T00:17:58.241Z,102010.44
2018-09-09T00:20:27.833Z,102005.11
2018-09-09T00:22:57.404Z,102000.73
2018-09-09T00:25:27.315Z,101999.21
2018-09-09T00:27:56.971Z,102001.77
2018-09-09T00:30:25.475Z,101987.03
2018-09-09T00:32:55.015Z,101981.84
2018-09-09T00:35:24.039Z,101988.02
2018-09-09T00:37:54.029Z,101986.89
2018-09-09T00:40:23.813Z,101987.55
2018-09-09T00:42:53.696Z,101987.64
2018-09-09T00:45:22.716Z,101984.52
2018-09-09T00:47:51.719Z,101978.68
2018-09-09T00:51:27.014Z,101979.42
2018-09-09T00:53:56.004Z,101978.91
2018-09-09T00:56:25.723Z,101975.34
2018-09-09T00:58:55.567Z,101968.45
2018-09-09T01:01:24.087Z,101962.23
2018-09-09T01:03:53.272Z,101963.00
2018-09-09T01:06:22.617Z,101983.56
2018-09-09T01:08:52.623Z,101999.82
2018-09-09T01:11:23.110Z,102012.02
2018-09-09T01:13:52.138Z,102010.42
2018-09-09T01:16:23.007Z,102010.73
2018-09-09T01:18:52.550Z,102015.84
2018-09-09T01:21:22.808Z,102019.02
2018-09-09T01:23:51.640Z,102005.70
2018-09-09T01:26:22.262Z,102010.28
2018-09-09T01:28:53.292Z,102001.86
2018-09-09T01:31:22.950Z,102001.04
2018-09-09T01:33:52.057Z,102007.88
2018-09-09T01:36:21.279Z,102008.20
2018-09-09T01:38:51.717Z,102010.13
2018-09-09T01:41:20.737Z,102009.58
2018-09-09T01:43:50.736Z,102005.41
2018-09-09T01:46:21.433Z,101996.57
2018-09-09T01:48:52.618Z,102003.17
2018-09-09T01:51:24.520Z,102002.99
2018-09-09T01:53:54.257Z,102005.63
2018-09-09T01:56:24.746Z,101999.33
2018-09-09T01:58:56.935Z,102008.28
2018-09-09T02:01:26.709Z,101997.13
2018-09-09T02:03:57.497Z,101994.23
2018-09-09T02:06:27.419Z,101991.20
2018-09-09T02:08:56.766Z,101993.66
2018-09-09T02:11:26.410Z,101991.22
2018-09-09T02:13:56.450Z,101995.67
2018-09-09T02:16:28.212Z,101988.28
2018-09-09T02:18:57.247Z,101989.80
2018-09-09T02:21:26.138Z,101991.52
2018-09-09T02:23:55.180Z,101989.34
2018-09-09T02:26:25.385Z,101989.80
2018-09-09T02:28:55.306Z,101995.03
2018-09-09T02:34:08.779Z,101990.17
2018-09-09T02:36:38.451Z,101996.72
2018-09-09T02:39:09.749Z,101985.38
2018-09-09T02:41:39.850Z,101997.02
2018-09-09T02:44:10.685Z,102003.53
2018-09-09T02:46:41.472Z,101995.40
2018-09-09T02:49:10.377Z,101995.79
2018-09-09T02:51:39.294Z,102001.67
2018-09-09T02:54:08.748Z,102005.16
2018-09-09T02:56:38.056Z,102011.17
2018-09-09T02:59:08.369Z,102016.20
2018-09-09T03:01:38.687Z,102004.11
2018-09-09T03:04:10.083Z,102011.17
2018-09-09T03:06:39.448Z,102001.28
2018-09-09T03:09:09.225Z,101999.51
2018-09-09T03:11:38.844Z,102003.28
2018-09-09T03:14:07.860Z,102004.80
2018-09-09T03:16:38.212Z,102001.77
2018-09-09T03:19:10.095Z,101998.73
2018-09-09T03:21:38.848Z,102005.45
2018-09-09T03:24:07.811Z,102013.08
2018-09-09T03:26:39.768Z,102014.25
2018-09-09T03:29:09.243Z,102023.95
2018-09-09T03:31:39.918Z,102025.25
2018-09-09T03:34:09.407Z,102025.80
2018-09-09T03:36:38.711Z,102020.16
2018-09-09T03:39:09.996Z,102024.17
2018-09-09T03:41:39.005Z,102017.84
2018-09-09T03:44:07.773Z,102021.18
2018-09-09T03:46:36.281Z,102024.66
2018-09-09T03:49:05.688Z,102017.96
2018-09-09T03:51:35.358Z,102018.02
2018-09-09T03:54:04.280Z,102023.82
2018-09-09T03:56:32.996Z,102026.39
2018-09-09T03:59:02.471Z,102022.86
2018-09-09T04:01:31.911Z,102026.55
2018-09-09T04:04:00.533Z,102020.42
2018-09-09T04:06:30.235Z,102026.30
2018-09-09T04:08:58.727Z,102029.20
2018-09-09T04:11:27.231Z,102024.33
2018-09-09T04:13:55.830Z,102022.03
2018-09-09T04:16:25.092Z,102029.46
2018-09-09T04:18:56.312Z,102029.31
2018-09-09T04:21:25.028Z,102036.37
2018-09-09T04:23:57.439Z,102035.94
2018-09-09T04:26:26.614Z,102045.31
2018-09-09T04:28:55.946Z,102041.34
2018-09-09T04:31:24.747Z,102042.03
2018-09-09T04:33:54.504Z,102041.25
2018-09-09T04:36:23.086Z,102042.23
2018-09-09T04:38:53.656Z,102035.22
2018-09-09T04:41:22.602Z,102022.65
2018-09-09T04:43:52.203Z,102006.63
2018-09-09T04:46:20.815Z,101998.61
2018-09-09T04:48:50.379Z,102016.24
2018-09-09T04:51:21.204Z,102032.41
2018-09-09T04:53:52.070Z,102032.09
2018-09-09T04:56:21.022Z,102034.83
2018-09-09T04:58:49.517Z,102011.94
2018-09-09T05:01:18.146Z,102033.07
2018-09-09T05:03:47.367Z,102038.45
2018-09-09T05:06:16.074Z,102041.00
2018-09-09T05:08:45.977Z,102044.59
2018-09-09T05:11:14.626Z,102046.83
2018-09-09T05:13:44.182Z,102052.98
2018-09-09T05:16:14.968Z,102046.20
2018-09-09T05:18:45.774Z,102057.88
2018-09-09T05:21:14.792Z,102049.44
2018-09-09T05:23:44.010Z,102047.84
2018-09-09T05:26:12.600Z,102047.56
2018-09-09T05:28:41.357Z,102045.22
2018-09-09T05:31:10.983Z,102048.55
2018-09-09T05:33:39.787Z,102049.03
2018-09-09T05:36:15.540Z,102045.72
2018-09-09T05:38:51.988Z,102045.73
2018-09-09T05:41:21.571Z,102051.38
2018-09-09T05:43:53.331Z,102051.63
2018-09-09T05:46:30.448Z,102052.70
2018-09-09T05:51:49.134Z,102056.59
2018-09-09T05:54:26.423Z,102058.06
2018-09-09T05:56:58.298Z,102058.72
2018-09-09T05:59:34.921Z,102058.09
2018-09-09T06:02:11.784Z,102053.41
2018-09-09T06:04:42.845Z,102054.76
2018-09-09T06:09:59.856Z,102048.03
2018-09-09T06:12:29.352Z,102048.55
2018-09-09T06:14:59.823Z,102048.92
2018-09-09T06:17:32.593Z,102041.62
2018-09-09T06:20:17.589Z,102049.76
2018-09-09T06:22:49.904Z,102053.78
2018-09-09T06:25:18.551Z,102063.58
2018-09-09T06:27:47.420Z,102057.36
2018-09-09T06:30:18.223Z,102057.55
2018-09-09T06:32:46.974Z,102061.67
2018-09-09T06:35:16.461Z,102059.36
2018-09-09T06:37:49.093Z,102063.97
2018-09-09T06:40:18.785Z,102058.48
2018-09-09T06:42:49.454Z,102052.83
2018-09-09T06:45:19.119Z,102050.67
2018-09-09T06:47:50.659Z,102048.23
2018-09-09T06:50:21.931Z,102043.95
2018-09-09T06:52:51.807Z,102043.83
2018-09-09T06:55:24.339Z,102041.94
2018-09-09T06:57:53.239Z,102044.50
2018-09-09T07:00:23.118Z,102042.86
2018-09-09T07:02:54.797Z,102046.57
2018-09-09T07:05:25.522Z,102049.99
2018-09-09T07:07:55.483Z,102055.12
2018-09-09T07:10:25.860Z,102047.92
2018-09-09T07:12:54.708Z,102044.66
2018-09-09T07:15:27.708Z,102052.85
2018-09-09T07:17:56.213Z,102049.75
2018-09-09T07:20:24.893Z,102048.70
2018-09-09T07:22:55.183Z,102046.38
2018-09-09T07:25:24.693Z,102040.96
2018-09-09T07:27:57.564Z,102053.91
2018-09-09T07:30:26.385Z,102063.69
2018-09-09T07:32:55.976Z,102069.84
2018-09-09T07:35:26.270Z,102058.49
2018-09-09T07:37:56.520Z,102064.59
2018-09-09T07:40:26.627Z,102071.15
2018-09-09T07:42:58.182Z,102075.16
2018-09-09T07:45:28.090Z,102068.89
2018-09-09T07:47:58.664Z,102065.62
2018-09-09T07:50:27.964Z,102065.19
2018-09-09T07:52:57.716Z,102065.18
2018-09-09T07:55:27.700Z,102066.03
2018-09-09T07:57:56.889Z,102067.93
2018-09-09T08:00:25.611Z,102059.36
2018-09-09T08:02:54.368Z,102056.86
2018-09-09T08:05:24.477Z,102068.22
2018-09-09T08:07:53.978Z,102069.05
2018-09-09T08:10:22.752Z,102062.71
2018-09-09T08:12:51.923Z,102065.78
2018-09-09T08:15:20.578Z,102066.43
2018-09-09T08:17:49.287Z,102071.48
2018-09-09T08:20:18.092Z,102065.17
2018-09-09T08:22:46.972Z,102071.55
2018-09-09T08:25:15.790Z,102070.97
2018-09-09T08:27:46.716Z,102066.56
2018-09-09T08:30:17.498Z,102067.40
2018-09-09T08:32:48.402Z,102059.60
2018-09-09T08:35:17.305Z,102062.45
2018-09-09T08:37:46.913Z,102067.91
2018-09-09T08:40:17.484Z,102064.00
2018-09-09T08:42:46.591Z,102059.05
2018-09-09T08:45:15.762Z,102049.70
2018-09-09T08:47:44.219Z,102049.20
2018-09-09T08:50:12.729Z,102054.00
2018-09-09T08:52:41.183Z,102053.36
2018-09-09T08:55:09.766Z,102056.58
2018-09-09T08:57:38.307Z,102045.78
2018-09-09T09:00:06.882Z,102047.25
2018-09-09T09:02:35.813Z,102052.12
2018-09-09T09:05:04.540Z,102056.86
2018-09-09T09:07:34.956Z,102052.46
2018-09-09T09:10:03.671Z,102060.03
2018-09-09T09:12:32.183Z,102061.52
2018-09-09T09:15:00.887Z,102058.73
2018-09-09T09:17:29.526Z,102048.77
2018-09-09T09:19:58.485Z,102051.75
2018-09-09T09:22:27.196Z,102061.84
2018-09-09T09:24:55.994Z,102060.55
2018-09-09T09:27:24.636Z,102056.52
2018-09-09T09:29:56.358Z,102057.34
2018-09-09T09:32:25.719Z,102057.78
2018-09-09T09:34:55.261Z,102050.86
2018-09-09T09:37:24.902Z,102070.20
2018-09-09T09:39:54.455Z,102058.00
2018-09-09T09:42:23.903Z,102059.30
2018-09-09T09:44:53.002Z,102062.80
2018-09-09T09:47:21.685Z,102059.59
2018-09-09T09:49:50.386Z,102067.20
2018-09-09T09:52:19.938Z,102058.30
2018-09-09T09:54:48.761Z,102054.91
2018-09-09T09:57:18.155Z,102059.01
2018-09-09T09:59:47.112Z,102057.05
2018-09-09T10:02:15.605Z,102063.27
2018-09-09T10:04:44.384Z,102062.27
2018-09-09T10:07:13.702Z,102060.37
2018-09-09T10:09:43.523Z,102066.70
2018-09-09T10:12:13.500Z,102062.83
2018-09-09T10:14:42.993Z,102060.55
2018-09-09T10:17:12.492Z,102059.56
2018-09-09T10:19:41.508Z,102049.29
2018-09-09T10:22:10.378Z,102049.58
2018-09-09T10:24:39.313Z,102054.03
2018-09-09T10:27:09.193Z,102057.15
2018-09-09T10:29:38.768Z,102055.94
2018-09-09T10:32:08.023Z,102060.76
2018-09-09T10:34:36.704Z,102061.45
2018-09-09T10:37:07.264Z,102061.34
2018-09-09T10:39:36.922Z,102068.84
2018-09-09T10:42:07.287Z,102066.23
2018-09-09T10:44:36.142Z,102063.05
2018-09-09T10:47:05.765Z,102049.93
2018-09-09T10:49:35.090Z,102056.23
2018-09-09T10:52:04.345Z,102052.40
2018-09-09T10:54:36.116Z,102049.75
2018-09-09T10:57:06.162Z,102037.86
2018-09-09T10:59:36.306Z,102038.22
2018-09-09T11:02:05.384Z,102042.09
2018-09-09T11:04:34.696Z,102036.14
2018-09-09T11:07:03.758Z,102040.98
2018-09-09T11:09:32.308Z,102040.36
2018-09-09T11:12:08.296Z,102037.14
2018-09-09T11:14:36.877Z,102047.66
2018-09-09T11:17:05.428Z,102042.89
2018-09-09T11:19:33.989Z,102038.81
2018-09-09T11:22:02.835Z,102043.50
2018-09-09T11:24:31.388Z,102041.59
2018-09-09T11:27:00.331Z,102036.47
2018-09-09T11:29:29.315Z,102041.98
2018-09-09T11:31:57.968Z,102040.34
2018-09-09T11:34:26.639Z,102037.20
2018-09-09T11:36:55.277Z,102034.97
2018-09-09T11:39:23.944Z,102033.70
2018-09-09T11:41:52.675Z,102031.12
2018-09-09T11:44:21.388Z,102024.06
2018-09-09T11:46:50.014Z,102023.94
2018-09-09T11:49:20.275Z,102022.22
2018-09-09T11:51:55.691Z,102023.76
2018-09-09T11:54:25.016Z,102019.91
2018-09-09T11:56:54.802Z,102024.23
2018-09-09T11:59:23.834Z,102022.75
2018-09-09T12:01:54.269Z,102020.08
2018-09-09T12:04:23.388Z,102023.76
2018-09-09T12:06:52.069Z,102021.98
2018-09-09T12:09:20.773Z,102020.67
2018-09-09T12:11:49.332Z,102025.34
2018-09-09T12:14:17.872Z,102018.03
2018-09-09T12:16:46.440Z,102024.42
2018-09-09T12:19:15.004Z,102025.05
2018-09-09T12:21:43.603Z,102016.40
2018-09-09T12:24:12.454Z,102018.53
2018-09-09T12:26:41.072Z,102013.67
2018-09-09T12:29:09.752Z,102013.64
2018-09-09T12:31:38.365Z,102018.08
2018-09-09T12:34:07.116Z,102019.75
2018-09-09T12:36:37.514Z,102013.27
2018-09-09T12:39:09.028Z,102013.80
2018-09-09T12:41:39.347Z,102015.66
2018-09-09T12:45:17.464Z,102003.23
2018-09-09T12:48:55.189Z,102008.10
2018-09-09T12:51:25.537Z,102012.62
2018-09-09T12:56:31.063Z,102017.28
2018-09-09T12:59:00.698Z,102017.48
2018-09-09T13:01:29.633Z,102020.41
2018-09-09T13:03:58.587Z,102015.73
2018-09-09T13:06:27.863Z,102013.02
2018-09-09T13:08:56.631Z,102014.47
2018-09-09T13:11:27.210Z,102006.66
2018-09-09T13:13:56.130Z,102011.77
2018-09-09T13:16:26.056Z,102002.66
2018-09-09T13:18:54.862Z,101998.14
2018-09-09T13:21:23.485Z,102006.20
2018-09-09T13:23:53.204Z,102005.70
2018-09-09T13:26:23.914Z,101998.55
2018-09-09T13:28:54.578Z,102001.75
2018-09-09T13:31:26.214Z,102002.34
2018-09-09T13:33:58.231Z,102004.44
2018-09-09T13:36:30.264Z,102007.42
2018-09-09T13:39:01.733Z,101994.76
2018-09-09T13:41:30.562Z,101986.43
2018-09-09T13:44:00.806Z,101986.28
2018-09-09T13:46:32.843Z,101996.67
2018-09-09T13:49:02.083Z,101993.53
2018-09-09T13:51:35.776Z,101993.53
2018-09-09T13:54:08.195Z,101987.21
2018-09-09T13:56:40.696Z,101989.56
2018-09-09T13:59:11.541Z,101987.59
2018-09-09T14:01:42.204Z,101991.05
2018-09-09T14:04:13.795Z,101985.13
2018-09-09T14:06:46.063Z,101980.45
2018-09-09T14:09:17.671Z,101977.98
2018-09-09T14:11:47.834Z,101982.36
2018-09-09T14:14:19.745Z,101970.06
2018-09-09T14:16:50.890Z,101971.75
2018-09-09T14:22:06.677Z,101969.90
2018-09-09T14:24:35.888Z,101961.46
2018-09-09T14:27:05.912Z,101961.17
2018-09-09T14:29:35.706Z,101965.95
2018-09-09T14:32:09.574Z,101956.25
2018-09-09T14:34:38.398Z,101951.13
2018-09-09T14:37:07.748Z,101957.88
2018-09-09T14:39:36.423Z,101962.61
2018-09-09T14:42:05.932Z,101950.53
2018-09-09T14:44:34.903Z,101952.98
2018-09-09T14:47:03.774Z,101951.47
2018-09-09T14:49:32.760Z,101948.28
2018-09-09T14:52:02.295Z,101948.49
2018-09-09T14:54:31.063Z,101952.80
2018-09-09T14:57:02.530Z,101950.27
2018-09-09T14:59:33.442Z,101940.74
2018-09-09T15:02:02.786Z,101945.59
2018-09-09T15:04:34.087Z,101949.06
2018-09-09T15:07:03.547Z,101947.14
2018-09-09T15:09:33.543Z,101950.12
2018-09-09T15:12:02.482Z,101946.81
2018-09-09T15:14:31.812Z,101945.70
2018-09-09T15:17:00.490Z,101953.16
2018-09-09T15:19:29.313Z,101945.62
2018-09-09T15:21:59.635Z,101950.70
2018-09-09T15:24:28.267Z,101951.03
2018-09-09T15:26:57.541Z,101950.93
2018-09-09T15:29:26.095Z,101941.07
2018-09-09T15:31:54.749Z,101944.06
2018-09-09T15:34:23.235Z,101931.55
2018-09-09T15:36:51.816Z,101938.91
2018-09-09T15:39:20.846Z,101932.20
2018-09-09T15:41:50.848Z,101936.66
2018-09-09T15:44:20.424Z,101934.33
2018-09-09T15:46:48.981Z,101925.80
2018-09-09T15:49:17.818Z,101935.29
2018-09-09T15:51:48.307Z,101928.74
2018-09-09T15:54:17.962Z,101935.61
2018-09-09T15:56:48.187Z,101926.34
2018-09-09T15:59:16.807Z,101926.01
2018-09-09T16:01:48.789Z,101929.00
2018-09-09T16:04:17.413Z,101926.34
2018-09-09T16:06:46.038Z,101923.71
2018-09-09T16:09:15.064Z,101921.27
2018-09-09T16:11:44.175Z,101918.48
2018-09-09T16:14:12.824Z,101920.02
2018-09-09T16:16:41.834Z,101913.95
2018-09-09T16:19:13.945Z,101912.79
2018-09-09T16:21:43.448Z,101919.80
2018-09-09T16:24:13.879Z,101909.02
2018-09-09T16:26:45.713Z,101912.05
2018-09-09T16:29:15.385Z,101914.77
2018-09-09T16:31:45.755Z,101913.28
2018-09-09T16:34:15.685Z,101912.11
2018-09-09T16:36:49.731Z,101911.87
2018-09-09T16:39:19.789Z,101907.72
2018-09-09T16:41:50.471Z,101903.87
2018-09-09T16:44:20.120Z,101910.09
2018-09-09T16:49:28.807Z,101904.84
2018-09-09T16:52:00.247Z,101902.82
2018-09-09T16:54:33.675Z,101897.23
2018-09-09T16:57:08.834Z,101909.78
2018-09-09T16:59:39.785Z,101905.27
2018-09-09T17:02:12.918Z,101905.33
2018-09-09T17:04:49.735Z,101907.92
2018-09-09T17:07:21.376Z,101907.56
2018-09-09T17:09:52.826Z,101907.07
2018-09-09T17:12:24.596Z,101907.97
2018-09-09T17:14:57.194Z,101910.33
2018-09-09T17:17:28.816Z,101910.27
2018-09-09T17:20:06.038Z,101910.16
2018-09-09T17:22:37.712Z,101910.39
2018-09-09T17:25:10.162Z,101914.97
2018-09-09T17:27:44.144Z,101911.41
2018-09-09T17:30:12.807Z,101910.63
2018-09-09T17:32:41.536Z,101918.18
2018-09-09T17:35:10.414Z,101856.70
2018-09-09T17:37:39.492Z,101919.03
2018-09-09T17:40:08.163Z,101917.14
2018-09-09T17:42:37.267Z,101922.47
2018-09-09T17:45:07.296Z,101925.58
2018-09-09T17:47:36.161Z,101924.55
2018-09-09T17:50:05.651Z,101919.91
2018-09-09T17:52:34.685Z,101918.37
2018-09-09T17:55:04.815Z,101918.23
2018-09-09T17:57:33.474Z,101921.83
2018-09-09T18:00:02.229Z,101920.48
2018-09-09T18:02:31.439Z,101919.48
2018-09-09T18:05:00.442Z,101924.56
2018-09-09T18:07:29.135Z,101922.97
2018-09-09T18:09:58.389Z,101925.83
2018-09-09T18:12:27.050Z,101922.07
2018-09-09T18:14:55.739Z,101917.94
2018-09-09T18:17:24.625Z,101919.67
2018-09-09T18:19:53.359Z,101919.59
2018-09-09T18:22:22.098Z,101920.48
2018-09-09T18:24:50.749Z,101916.97
2018-09-09T18:27:19.344Z,101918.22
2018-09-09T18:29:48.335Z,101920.54
2018-09-09T18:32:17.653Z,101922.39
2018-09-09T18:34:46.069Z,101922.77
2018-09-09T18:37:14.666Z,101923.98
2018-09-09T18:39:43.556Z,101924.46
2018-09-09T18:42:12.396Z,101929.06
2018-09-09T18:44:41.095Z,101928.58
2018-09-09T18:47:09.774Z,101930.42
2018-09-09T18:49:38.451Z,101932.60
2018-09-09T18:52:07.153Z,101924.25
2018-09-09T18:54:36.175Z,101926.79
2018-09-09T18:57:04.914Z,101928.48
2018-09-09T18:59:34.192Z,101927.87
2018-09-09T19:02:03.870Z,101932.11
2018-09-09T19:04:32.338Z,101937.31
2018-09-09T19:07:00.763Z,101933.56
2018-09-09T19:09:31.803Z,101938.17
2018-09-09T19:12:00.436Z,101939.38
2018-09-09T19:14:28.961Z,101945.08
2018-09-09T19:16:57.449Z,101948.21
2018-09-09T19:19:26.019Z,101942.05
2018-09-09T19:21:55.451Z,101945.09
2018-09-09T19:24:24.213Z,101951.38
2018-09-09T19:26:52.861Z,101951.50
2018-09-09T19:29:21.656Z,101951.62
2018-09-09T19:31:57.118Z,101947.97
2018-09-09T19:34:26.019Z,101955.25
2018-09-09T19:36:54.856Z,101966.03
2018-09-09T19:39:24.007Z,101980.27
2018-09-09T19:41:52.898Z,101970.45
2018-09-09T19:44:21.216Z,101984.13
2018-09-09T19:46:49.743Z,101975.32
2018-09-09T19:49:18.203Z,101974.37
2018-09-09T19:51:46.743Z,101973.53
2018-09-09T19:54:15.159Z,101972.20
2018-09-09T19:56:44.026Z,101982.98
2018-09-09T19:59:13.528Z,101980.70
2018-09-09T20:01:41.986Z,101981.42
2018-09-09T20:04:10.492Z,101976.81
2018-09-09T20:06:39.086Z,101982.48
2018-09-09T20:09:08.182Z,101978.28
2018-09-09T20:11:37.603Z,101980.20
2018-09-09T20:14:06.910Z,101977.91
2018-09-09T20:16:35.911Z,101977.89
2018-09-09T20:19:07.030Z,101976.56
2018-09-09T20:21:35.577Z,101973.89
2018-09-09T20:24:04.005Z,101977.52
2018-09-09T20:26:32.642Z,101979.63
2018-09-09T20:29:03.284Z,101975.58
2018-09-09T20:31:33.144Z,101981.42
2018-09-09T20:34:03.756Z,101981.53
2018-09-09T20:36:36.410Z,101981.17
2018-09-09T20:39:09.279Z,101981.91
2018-09-09T20:41:38.078Z,101980.30
2018-09-09T20:44:07.352Z,101981.42
2018-09-09T20:46:36.906Z,101979.97
2018-09-09T20:49:06.096Z,101980.06
2018-09-09T20:51:34.790Z,101983.35
2018-09-09T20:54:03.438Z,101979.48
2018-09-09T20:56:32.248Z,101975.83
2018-09-09T20:59:01.672Z,101982.73
2018-09-09T21:01:30.343Z,101990.47
2018-09-09T21:03:59.051Z,101997.27
2018-09-09T21:06:28.193Z,102000.06
2018-09-09T21:08:57.418Z,102006.14
2018-09-09T21:11:26.134Z,102005.77
2018-09-09T21:13:55.359Z,102004.50
2018-09-09T21:16:24.197Z,102013.73
2018-09-09T21:18:54.861Z,102010.70
2018-09-09T21:21:24.118Z,102012.47
2018-09-09T21:26:28.127Z,102009.83
2018-09-09T21:28:57.556Z,102009.68
2018-09-09T21:31:26.300Z,102007.29
2018-09-09T21:33:55.862Z,102005.89
2018-09-09T21:36:24.616Z,102003.00
2018-09-09T21:38:54.649Z,102004.61
2018-09-09T21:41:23.637Z,102004.14
2018-09-09T21:43:52.512Z,102002.39
2018-09-09T21:46:21.374Z,102002.20
2018-09-09T21:48:50.677Z,101996.14
2018-09-09T21:51:20.201Z,101995.16
2018-09-09T21:53:48.895Z,101996.33
2018-09-09T21:56:18.939Z,101990.09
2018-09-09T21:58:47.616Z,101995.48
2018-09-09T22:01:23.035Z,102001.69
2018-09-09T22:03:56.871Z,102002.30
2018-09-09T22:06:26.625Z,101997.67
2018-09-09T22:08:56.970Z,102006.43
2018-09-09T22:11:26.999Z,102006.27
2018-09-09T22:27:06.488Z,102009.37
2018-09-09T22:29:35.431Z,102007.42
2018-09-09T22:32:05.255Z,102003.41
2018-09-09T22:34:34.989Z,102008.70
2018-09-09T22:37:11.026Z,102018.23
2018-09-09T22:39:41.815Z,102008.35
2018-09-09T22:42:10.737Z,102014.77
2018-09-09T22:44:40.429Z,102010.34
2018-09-09T22:47:10.469Z,102010.54
2018-09-09T22:49:39.545Z,102010.73
2018-09-09T22:52:08.409Z,102019.16
2018-09-09T22:54:38.026Z,102013.01
2018-09-09T22:57:06.953Z,102017.03
2018-09-09T22:59:35.678Z,102014.33
2018-09-09T23:02:05.341Z,102016.98
2018-09-09T23:04:34.812Z,102017.14
2018-09-09T23:07:04.448Z,102021.39
2018-09-09T23:09:35.450Z,102021.05
2018-09-09T23:12:07.233Z,102019.53
2018-09-09T23:14:36.707Z,102016.56
2018-09-09T23:17:06.582Z,102020.13
2018-09-09T23:19:39.089Z,102017.48
2018-09-09T23:22:09.022Z,102019.34
2018-09-09T23:24:38.792Z,102019.69
2018-09-09T23:27:07.564Z,102021.16
2018-09-09T23:29:36.784Z,102023.52
2018-09-09T23:32:05.796Z,102025.75
2018-09-09T23:34:34.901Z,102027.99
2018-09-09T23:39:44.179Z,102022.02
2018-09-09T23:42:13.127Z,102021.39
2018-09-09T23:47:13.755Z,102026.48
2018-09-09T23:49:42.734Z,102029.97
2018-09-09T23:52:11.519Z,102026.16
2018-09-09T23:54:40.567Z,102029.64
2018-09-09T23:57:10.023Z,102033.41
2018-09-09T23:59:39.380Z,102030.13
