createdAt,value
2022-09-11T00:01:29.455Z,76.20
2022-09-11T00:04:33.325Z,77.80
2022-09-11T00:07:36.710Z,76.20
2022-09-11T00:10:43.051Z,76.90
2022-09-11T00:13:51.393Z,76.80
2022-09-11T00:16:54.491Z,77.20
2022-09-11T00:19:57.701Z,77.20
2022-09-11T00:23:05.018Z,77.80
2022-09-11T00:26:08.306Z,77.40
2022-09-11T00:29:12.917Z,77.50
2022-09-11T00:32:16.725Z,77.40
2022-09-11T00:35:19.913Z,77.30
2022-09-11T00:38:23.226Z,77.40
2022-09-11T00:41:30.581Z,78.20
2022-09-11T00:45:02.496Z,77.50
2022-09-11T00:48:06.792Z,77.40
2022-09-11T00:51:12.221Z,76.00
2022-09-11T00:54:23.364Z,76.80
2022-09-11T00:57:31.464Z,77.40
2022-09-11T01:00:37.016Z,77.80
2022-09-11T01:03:40.619Z,77.00
2022-09-11T01:06:46.571Z,77.50
2022-09-11T01:09:51.109Z,76.10
2022-09-11T01:13:06.957Z,77.60
2022-09-11T01:16:20.762Z,78.10
2022-09-11T01:19:42.455Z,75.90
2022-09-11T01:23:31.104Z,77.60
2022-09-11T01:26:50.098Z,77.70
2022-09-11T01:30:03.342Z,77.60
2022-09-11T01:33:17.684Z,77.60
2022-09-11T01:36:29.816Z,77.60
2022-09-11T01:39:41.527Z,77.60
2022-09-11T01:42:52.240Z,77.60
2022-09-11T01:46:00.457Z,77.60
2022-09-11T01:49:11.397Z,77.70
2022-09-11T01:52:21.670Z,78.60
2022-09-11T01:55:31.910Z,77.90
2022-09-11T01:58:38.686Z,78.10
2022-09-11T02:01:52.275Z,78.20
2022-09-11T02:05:05.016Z,78.60
2022-09-11T02:08:16.605Z,78.60
2022-09-11T02:11:21.048Z,78.70
2022-09-11T02:14:30.571Z,78.80
2022-09-11T02:17:49.896Z,78.90
2022-09-11T02:20:53.489Z,79.00
2022-09-11T02:23:57.953Z,79.20
2022-09-11T02:27:06.454Z,79.20
2022-09-11T02:30:11.970Z,79.30
2022-09-11T02:33:32.668Z,79.40
2022-09-11T02:36:57.343Z,79.60
2022-09-11T02:40:13.212Z,79.50
2022-09-11T02:43:48.014Z,79.60
2022-09-11T02:47:09.641Z,79.30
2022-09-11T02:50:29.684Z,78.80
2022-09-11T02:53:47.868Z,78.90
2022-09-11T02:57:03.379Z,78.80
2022-09-11T03:00:10.191Z,80.10
2022-09-11T03:03:13.394Z,78.70
2022-09-11T03:06:21.724Z,78.80
2022-09-11T03:09:25.328Z,78.80
2022-09-11T03:12:28.773Z,78.70
2022-09-11T03:15:32.867Z,78.80
2022-09-11T03:18:36.094Z,78.80
2022-09-11T03:21:41.529Z,79.70
2022-09-11T03:24:45.064Z,78.70
2022-09-11T03:27:48.482Z,78.30
2022-09-11T03:30:53.592Z,79.00
2022-09-11T03:33:57.697Z,79.00
2022-09-11T03:37:02.251Z,78.90
2022-09-11T03:40:06.741Z,78.80
2022-09-11T03:43:12.507Z,78.50
2022-09-11T03:46:15.745Z,78.70
2022-09-11T03:49:19.833Z,78.80
2022-09-11T03:52:24.321Z,78.40
2022-09-11T03:55:27.625Z,79.10
2022-09-11T03:58:30.994Z,78.90
2022-09-11T04:01:35.581Z,79.40
2022-09-11T04:04:38.830Z,79.10
2022-09-11T04:07:43.619Z,79.20
2022-09-11T04:10:46.947Z,79.20
2022-09-11T04:13:51.078Z,79.10
2022-09-11T04:16:54.937Z,79.20
2022-09-11T04:19:58.957Z,79.40
2022-09-11T04:23:04.576Z,79.50
2022-09-11T04:26:16.478Z,79.90
2022-09-11T04:29:20.347Z,80.00
2022-09-11T04:32:23.548Z,80.20
2022-09-11T04:35:27.086Z,79.10
2022-09-11T04:38:31.577Z,79.60
2022-09-11T04:41:34.892Z,80.90
2022-09-11T04:44:39.134Z,81.50
2022-09-11T04:47:43.550Z,81.00
2022-09-11T04:50:48.235Z,80.40
2022-09-11T04:53:57.351Z,81.10
2022-09-11T04:57:01.833Z,81.30
2022-09-11T05:00:07.734Z,81.40
2022-09-11T05:03:11.363Z,81.30
2022-09-11T05:06:16.332Z,79.90
2022-09-11T05:09:20.965Z,80.90
2022-09-11T05:12:24.134Z,81.70
2022-09-11T05:15:27.306Z,81.60
2022-09-11T05:18:30.629Z,81.80
2022-09-11T05:21:35.133Z,81.90
2022-09-11T05:24:40.331Z,81.50
2022-09-11T05:27:43.497Z,82.10
2022-09-11T05:30:46.763Z,83.60
2022-09-11T05:33:50.265Z,82.10
2022-09-11T05:36:53.979Z,82.70
2022-09-11T05:39:58.735Z,82.00
2022-09-11T05:43:02.256Z,82.00
2022-09-11T05:46:07.315Z,82.00
2022-09-11T05:49:10.543Z,82.00
2022-09-11T05:52:14.174Z,81.40
2022-09-11T05:55:18.914Z,82.00
2022-09-11T05:58:22.816Z,81.90
2022-09-11T06:01:28.693Z,82.40
2022-09-11T06:04:32.038Z,82.30
2022-09-11T06:07:35.337Z,81.60
2022-09-11T06:10:47.482Z,81.00
2022-09-11T06:13:51.126Z,80.10
2022-09-11T06:16:56.524Z,81.10
2022-09-11T06:20:00.074Z,80.60
2022-09-11T06:23:06.154Z,80.50
2022-09-11T06:26:16.317Z,81.60
2022-09-11T06:29:19.740Z,79.90
2022-09-11T06:32:22.906Z,80.10
2022-09-11T06:35:26.357Z,79.20
2022-09-11T06:38:30.083Z,78.10
2022-09-11T06:41:34.868Z,77.10
2022-09-11T06:44:38.303Z,75.90
2022-09-11T06:47:41.445Z,74.80
2022-09-11T06:50:44.652Z,74.50
2022-09-11T06:53:48.882Z,73.70
2022-09-11T06:56:53.453Z,73.90
2022-09-11T06:59:57.602Z,72.00
2022-09-11T07:03:02.356Z,73.80
2022-09-11T07:06:08.112Z,70.90
2022-09-11T07:09:13.065Z,69.60
2022-09-11T07:12:20.351Z,70.00
2022-09-11T07:15:23.532Z,70.00
2022-09-11T07:18:26.699Z,70.40
2022-09-11T07:21:30.108Z,70.90
2022-09-11T07:24:33.388Z,70.70
2022-09-11T07:27:38.067Z,70.30
2022-09-11T07:30:41.543Z,68.10
2022-09-11T07:33:48.644Z,69.20
2022-09-11T07:36:52.932Z,69.00
2022-09-11T07:39:56.266Z,67.70
2022-09-11T07:43:00.783Z,69.00
2022-09-11T07:46:05.614Z,69.10
2022-09-11T07:49:10.101Z,68.50
2022-09-11T07:52:16.697Z,67.00
2022-09-11T07:55:20.118Z,68.20
2022-09-11T07:58:24.964Z,69.40
2022-09-11T08:01:31.434Z,68.10
2022-09-11T08:04:34.646Z,67.50
2022-09-11T08:07:37.835Z,68.10
2022-09-11T08:10:41.012Z,68.30
2022-09-11T08:13:51.095Z,67.50
2022-09-11T08:16:54.529Z,65.80
2022-09-11T08:19:58.238Z,64.70
2022-09-11T08:23:01.494Z,66.90
2022-09-11T08:26:06.617Z,66.20
2022-09-11T08:29:11.484Z,65.50
2022-09-11T08:32:14.807Z,64.70
2022-09-11T08:35:17.969Z,64.20
2022-09-11T08:38:21.354Z,63.90
2022-09-11T08:41:42.318Z,64.50
2022-09-11T08:44:51.453Z,61.60
2022-09-11T08:47:58.281Z,62.80
2022-09-11T08:51:02.011Z,63.20
2022-09-11T08:54:06.569Z,64.90
2022-09-11T08:57:22.687Z,64.20
2022-09-11T09:00:39.085Z,62.10
2022-09-11T09:04:08.664Z,61.50
2022-09-11T09:07:22.792Z,60.90
2022-09-11T09:10:48.204Z,61.60
2022-09-11T09:14:32.366Z,60.90
2022-09-11T09:17:46.301Z,60.30
2022-09-11T09:21:02.936Z,60.90
2022-09-11T09:24:19.355Z,60.50
2022-09-11T09:27:32.473Z,58.60
2022-09-11T09:30:51.896Z,59.80
2022-09-11T09:34:02.579Z,58.40
2022-09-11T09:37:16.285Z,59.80
2022-09-11T09:40:20.781Z,60.10
2022-09-11T09:43:44.734Z,60.50
2022-09-11T09:47:04.994Z,59.30
2022-09-11T09:50:28.611Z,57.50
2022-09-11T09:53:43.325Z,58.30
2022-09-11T09:57:02.478Z,59.10
2022-09-11T10:00:19.344Z,58.50
2022-09-11T10:03:28.036Z,58.50
2022-09-11T10:06:39.993Z,58.80
2022-09-11T10:09:49.407Z,58.00
2022-09-11T10:13:03.562Z,58.70
2022-09-11T10:16:25.938Z,59.50
2022-09-11T10:19:45.624Z,58.60
2022-09-11T10:22:52.982Z,58.00
2022-09-11T10:25:58.007Z,59.40
2022-09-11T10:29:10.265Z,58.80
2022-09-11T10:32:19.186Z,59.30
2022-09-11T10:35:25.894Z,58.70
2022-09-11T10:38:41.509Z,59.00
2022-09-11T10:41:54.366Z,56.40
2022-09-11T10:45:10.370Z,59.00
2022-09-11T10:48:22.445Z,58.40
2022-09-11T10:51:29.887Z,58.40
2022-09-11T10:55:01.530Z,58.70
2022-09-11T10:58:13.824Z,57.50
2022-09-11T11:01:17.391Z,58.90
2022-09-11T11:04:21.620Z,59.20
2022-09-11T11:07:55.744Z,57.50
2022-09-11T11:11:27.452Z,57.60
2022-09-11T11:14:59.259Z,57.70
2022-09-11T11:18:38.852Z,58.80
2022-09-11T11:21:58.481Z,57.90
2022-09-11T11:25:18.005Z,58.50
2022-09-11T11:28:44.987Z,58.70
2022-09-11T11:32:12.444Z,58.70
2022-09-11T11:35:26.491Z,58.60
2022-09-11T11:38:41.188Z,59.40
2022-09-11T11:41:59.026Z,59.90
2022-09-11T11:45:19.030Z,59.50
2022-09-11T11:48:30.122Z,59.00
2022-09-11T11:51:48.457Z,59.80
2022-09-11T11:55:03.918Z,60.20
2022-09-11T11:58:24.249Z,59.80
2022-09-11T12:01:40.624Z,59.60
2022-09-11T12:04:54.536Z,59.60
2022-09-11T12:07:58.329Z,59.90
2022-09-11T12:11:09.257Z,60.70
2022-09-11T12:14:29.136Z,60.50
2022-09-11T12:17:36.393Z,59.90
2022-09-11T12:20:41.763Z,60.10
2022-09-11T12:24:21.238Z,61.10
2022-09-11T12:28:09.684Z,58.90
2022-09-11T12:31:15.386Z,58.30
2022-09-11T12:34:26.319Z,58.80
2022-09-11T12:37:38.662Z,59.30
2022-09-11T12:40:54.051Z,59.20
2022-09-11T12:43:58.476Z,60.20
2022-09-11T12:47:17.516Z,59.30
2022-09-11T12:50:27.401Z,57.50
2022-09-11T12:53:36.393Z,57.90
2022-09-11T12:56:50.453Z,58.70
2022-09-11T12:59:59.373Z,58.00
2022-09-11T13:03:04.942Z,58.30
2022-09-11T13:06:13.625Z,58.60
2022-09-11T13:09:23.831Z,56.90
2022-09-11T13:12:51.837Z,57.30
2022-09-11T13:15:57.875Z,54.30
2022-09-11T13:19:08.778Z,57.10
2022-09-11T13:22:31.718Z,56.50
2022-09-11T13:25:35.343Z,54.30
2022-09-11T13:28:52.227Z,55.80
2022-09-11T13:31:57.674Z,54.80
2022-09-11T13:35:16.991Z,55.80
2022-09-11T13:38:27.554Z,54.00
2022-09-11T13:41:39.791Z,55.00
2022-09-11T13:44:51.982Z,54.00
2022-09-11T13:47:55.791Z,54.80
2022-09-11T13:51:04.963Z,53.70
2022-09-11T13:54:18.217Z,53.90
2022-09-11T13:57:28.113Z,54.10
2022-09-11T14:00:41.571Z,54.10
2022-09-11T14:03:48.909Z,53.70
2022-09-11T14:06:52.574Z,54.80
2022-09-11T14:10:18.110Z,54.80
2022-09-11T14:13:33.039Z,53.30
2022-09-11T14:16:47.822Z,54.00
2022-09-11T14:20:11.615Z,53.70
2022-09-11T14:23:24.931Z,52.50
2022-09-11T14:26:43.130Z,53.80
2022-09-11T14:29:55.625Z,53.40
2022-09-11T14:33:26.636Z,53.90
2022-09-11T14:36:30.469Z,53.80
2022-09-11T14:39:41.134Z,55.10
2022-09-11T14:42:46.926Z,55.10
2022-09-11T14:45:54.543Z,55.60
2022-09-11T14:48:57.869Z,56.20
2022-09-11T14:52:02.193Z,56.40
2022-09-11T14:55:06.618Z,56.30
2022-09-11T14:58:11.349Z,56.20
2022-09-11T15:01:15.346Z,56.20
2022-09-11T15:04:21.195Z,56.60
2022-09-11T15:07:25.909Z,55.20
2022-09-11T15:10:29.103Z,57.20
2022-09-11T15:13:33.809Z,56.10
2022-09-11T15:16:37.057Z,55.90
2022-09-11T15:19:40.865Z,55.90
2022-09-11T15:22:44.677Z,56.10
2022-09-11T15:25:48.104Z,56.00
2022-09-11T15:28:53.318Z,56.00
2022-09-11T15:31:56.689Z,56.20
2022-09-11T15:35:00.696Z,56.40
2022-09-11T15:38:05.584Z,56.20
2022-09-11T15:41:12.994Z,56.60
2022-09-11T15:44:23.377Z,56.70
2022-09-11T15:47:32.045Z,56.20
2022-09-11T15:50:35.277Z,57.00
2022-09-11T15:53:55.516Z,57.20
2022-09-11T15:57:00.548Z,56.80
2022-09-11T16:00:06.713Z,56.80
2022-09-11T16:03:11.904Z,58.30
2022-09-11T16:06:22.548Z,57.80
2022-09-11T16:09:51.467Z,57.60
2022-09-11T16:12:59.085Z,57.20
2022-09-11T16:16:10.502Z,57.90
2022-09-11T16:19:22.933Z,58.10
2022-09-11T16:22:31.308Z,58.20
2022-09-11T16:25:40.311Z,57.40
2022-09-11T16:28:43.579Z,58.10
2022-09-11T16:31:49.535Z,58.70
2022-09-11T16:34:53.584Z,57.50
2022-09-11T16:37:56.725Z,58.80
2022-09-11T16:41:21.955Z,59.50
2022-09-11T16:44:53.727Z,58.90
2022-09-11T16:48:02.879Z,59.20
2022-09-11T16:51:07.264Z,59.50
2022-09-11T16:54:10.624Z,59.90
2022-09-11T16:57:27.470Z,60.10
2022-09-11T17:00:31.793Z,60.20
2022-09-11T17:03:41.235Z,60.60
2022-09-11T17:06:44.846Z,60.40
2022-09-11T17:09:48.777Z,61.10
2022-09-11T17:12:52.406Z,61.30
2022-09-11T17:16:01.723Z,61.40
2022-09-11T17:19:07.148Z,60.30
2022-09-11T17:22:10.766Z,61.80
2022-09-11T17:25:14.602Z,62.20
2022-09-11T17:28:20.314Z,62.50
2022-09-11T17:31:23.667Z,62.70
2022-09-11T17:34:29.825Z,64.10
2022-09-11T17:37:33.062Z,63.20
2022-09-11T17:40:38.975Z,63.40
2022-09-11T17:43:43.103Z,63.60
2022-09-11T17:46:46.432Z,63.70
2022-09-11T17:49:51.173Z,63.90
2022-09-11T17:52:54.851Z,64.30
2022-09-11T17:56:02.514Z,64.50
2022-09-11T17:59:05.630Z,64.70
2022-09-11T18:02:11.875Z,64.90
2022-09-11T18:05:18.389Z,65.60
2022-09-11T18:08:22.942Z,65.40
2022-09-11T18:11:26.982Z,65.80
2022-09-11T18:14:31.144Z,66.70
2022-09-11T18:17:34.492Z,65.80
2022-09-11T18:20:39.181Z,67.30
2022-09-11T18:23:46.241Z,66.50
2022-09-11T18:27:00.540Z,66.50
2022-09-11T18:30:07.303Z,66.80
2022-09-11T18:33:16.539Z,67.60
2022-09-11T18:36:23.408Z,67.10
2022-09-11T18:39:26.869Z,67.10
2022-09-11T18:42:30.332Z,67.20
2022-09-11T18:45:36.805Z,67.00
2022-09-11T18:48:42.961Z,67.20
2022-09-11T18:51:47.912Z,67.10
2022-09-11T18:54:51.344Z,67.70
2022-09-11T18:57:54.460Z,67.70
2022-09-11T19:01:00.322Z,68.70
2022-09-11T19:04:10.103Z,68.20
2022-09-11T19:07:17.847Z,68.00
2022-09-11T19:10:21.467Z,68.60
2022-09-11T19:13:27.100Z,68.50
2022-09-11T19:16:31.223Z,68.60
2022-09-11T19:19:35.552Z,69.20
2022-09-11T19:22:40.421Z,68.60
2022-09-11T19:25:43.805Z,68.70
2022-09-11T19:28:49.236Z,68.10
2022-09-11T19:31:54.657Z,68.60
2022-09-11T19:34:58.012Z,68.60
2022-09-11T19:38:02.804Z,68.20
2022-09-11T19:41:07.648Z,69.70
2022-09-11T19:44:14.864Z,69.40
2022-09-11T19:47:19.446Z,69.70
2022-09-11T19:50:22.927Z,69.80
2022-09-11T19:53:30.127Z,71.00
2022-09-11T19:56:36.500Z,70.00
2022-09-11T19:59:39.732Z,69.90
2022-09-11T20:02:45.365Z,70.20
2022-09-11T20:05:49.815Z,71.20
2022-09-11T20:09:08.027Z,70.20
2022-09-11T20:12:18.908Z,71.50
2022-09-11T20:15:22.198Z,70.20
2022-09-11T20:18:25.459Z,70.90
2022-09-11T20:21:28.669Z,70.10
2022-09-11T20:24:33.401Z,70.40
2022-09-11T20:27:36.523Z,71.40
2022-09-11T20:30:39.926Z,70.00
2022-09-11T20:33:44.312Z,70.50
2022-09-11T20:36:48.280Z,70.50
2022-09-11T20:39:53.034Z,70.50
2022-09-11T20:42:56.407Z,70.70
2022-09-11T20:46:00.531Z,70.70
2022-09-11T20:49:05.723Z,70.90
2022-09-11T20:52:11.500Z,71.60
2022-09-11T20:55:16.225Z,72.10
2022-09-11T20:58:19.613Z,71.40
2022-09-11T21:01:26.302Z,71.60
2022-09-11T21:04:29.662Z,71.80
2022-09-11T21:07:33.236Z,72.20
2022-09-11T21:10:38.392Z,72.40
2022-09-11T21:13:43.385Z,72.30
2022-09-11T21:16:46.487Z,72.30
2022-09-11T21:19:52.230Z,72.40
2022-09-11T21:22:57.876Z,72.30
2022-09-11T21:26:03.149Z,72.40
2022-09-11T21:29:09.314Z,72.20
2022-09-11T21:32:12.660Z,72.90
2022-09-11T21:35:21.377Z,73.00
2022-09-11T21:38:29.461Z,73.30
2022-09-11T21:44:37.499Z,71.60
2022-09-11T21:50:44.334Z,72.80
2022-09-11T21:53:49.975Z,73.50
2022-09-11T21:56:54.442Z,74.10
2022-09-11T21:59:58.111Z,73.60
2022-09-11T22:03:01.653Z,73.70
2022-09-11T22:06:07.576Z,73.70
2022-09-11T22:09:11.236Z,73.60
2022-09-11T22:12:16.426Z,73.50
2022-09-11T22:15:19.749Z,73.60
2022-09-11T22:18:23.081Z,73.70
2022-09-11T22:21:26.321Z,73.70
2022-09-11T22:24:31.434Z,73.90
2022-09-11T22:27:36.427Z,73.70
2022-09-11T22:30:43.032Z,73.80
2022-09-11T22:33:46.833Z,73.80
2022-09-11T22:36:50.333Z,74.10
2022-09-11T22:39:53.609Z,73.70
2022-09-11T22:42:58.112Z,74.80
2022-09-11T22:46:01.625Z,75.40
2022-09-11T22:49:05.018Z,74.20
2022-09-11T22:52:08.419Z,74.30
2022-09-11T22:55:11.906Z,74.40
2022-09-11T22:58:17.431Z,74.50
2022-09-11T23:01:22.671Z,74.80
2022-09-11T23:04:26.009Z,74.70
2022-09-11T23:07:28.252Z,74.60
2022-09-11T23:10:31.405Z,74.50
2022-09-11T23:13:37.658Z,74.30
2022-09-11T23:16:40.981Z,73.80
2022-09-11T23:19:44.303Z,74.00
2022-09-11T23:22:47.594Z,73.80
2022-09-11T23:25:51.596Z,73.70
2022-09-11T23:28:56.178Z,75.20
2022-09-11T23:31:59.665Z,74.10
2022-09-11T23:35:02.884Z,74.20
2022-09-11T23:38:06.145Z,74.50
2022-09-11T23:41:09.404Z,75.00
2022-09-11T23:44:13.937Z,74.60
2022-09-11T23:47:17.123Z,73.10
2022-09-11T23:50:20.727Z,74.80
2022-09-11T23:53:23.993Z,74.80
2022-09-11T23:56:27.370Z,74.30
2022-09-11T23:59:35.835Z,74.80
