createdAt,value
2023-03-29T00:00:51.174Z,0.90
2023-03-29T00:03:39.496Z,1.10
2023-03-29T00:06:25.899Z,1.07
2023-03-29T00:09:13.624Z,1.10
2023-03-29T00:12:00.199Z,0.93
2023-03-29T00:14:46.268Z,0.90
2023-03-29T00:17:32.669Z,1.10
2023-03-29T00:20:20.808Z,1.00
2023-03-29T00:23:07.492Z,0.90
2023-03-29T00:25:55.430Z,1.00
2023-03-29T00:28:41.950Z,1.67
2023-03-29T00:31:28.693Z,0.80
2023-03-29T00:34:15.020Z,1.03
2023-03-29T00:37:01.317Z,1.33
2023-03-29T00:39:48.307Z,1.33
2023-03-29T00:42:36.096Z,1.20
2023-03-29T00:45:23.532Z,1.40
2023-03-29T00:48:12.271Z,0.97
2023-03-29T00:51:01.776Z,1.17
2023-03-29T00:53:50.205Z,1.17
2023-03-29T00:56:38.725Z,1.90
2023-03-29T00:59:29.055Z,0.90
2023-03-29T01:02:18.026Z,1.00
2023-03-29T01:05:07.205Z,1.13
2023-03-29T01:07:58.312Z,1.83
2023-03-29T01:10:46.022Z,1.73
2023-03-29T01:13:37.150Z,1.00
2023-03-29T01:16:25.935Z,1.20
2023-03-29T01:19:15.481Z,0.83
2023-03-29T01:22:08.270Z,1.10
2023-03-29T01:24:59.865Z,1.20
2023-03-29T01:27:54.560Z,0.73
2023-03-29T01:30:43.852Z,1.10
2023-03-29T01:33:32.803Z,0.90
2023-03-29T01:36:22.195Z,0.93
2023-03-29T01:39:08.888Z,1.17
2023-03-29T01:42:02.654Z,0.90
2023-03-29T01:44:53.589Z,1.03
2023-03-29T01:47:45.618Z,1.20
2023-03-29T01:50:37.114Z,1.00
2023-03-29T01:53:26.301Z,1.33
2023-03-29T01:56:14.937Z,1.30
2023-03-29T01:59:03.970Z,1.23
2023-03-29T02:01:53.694Z,1.03
2023-03-29T02:04:44.861Z,0.93
2023-03-29T02:07:32.471Z,0.90
2023-03-29T02:10:19.927Z,1.47
2023-03-29T02:13:06.665Z,1.23
2023-03-29T02:15:53.114Z,1.80
2023-03-29T02:18:41.948Z,0.93
2023-03-29T02:21:31.649Z,1.13
2023-03-29T02:24:19.326Z,1.80
2023-03-29T02:27:06.208Z,1.53
2023-03-29T02:29:52.672Z,1.00
2023-03-29T02:32:44.670Z,1.00
2023-03-29T02:35:35.133Z,1.20
2023-03-29T02:38:22.043Z,1.10
2023-03-29T02:41:10.625Z,1.90
2023-03-29T02:43:58.441Z,1.40
2023-03-29T02:46:45.602Z,1.00
2023-03-29T02:49:32.288Z,1.30
2023-03-29T02:52:23.345Z,1.20
2023-03-29T02:55:14.749Z,1.30
2023-03-29T02:58:03.518Z,1.10
2023-03-29T03:00:50.411Z,1.00
2023-03-29T03:03:36.866Z,6.10
2023-03-29T03:06:24.107Z,1.10
2023-03-29T03:09:11.820Z,1.23
2023-03-29T03:11:58.226Z,1.63
2023-03-29T03:14:44.728Z,1.20
2023-03-29T03:17:33.196Z,1.60
2023-03-29T03:20:22.191Z,1.63
2023-03-29T03:23:09.726Z,1.40
2023-03-29T03:25:58.236Z,1.90
2023-03-29T03:28:45.690Z,1.47
2023-03-29T03:31:33.648Z,1.03
2023-03-29T03:34:20.516Z,3.60
2023-03-29T03:37:07.132Z,2.03
2023-03-29T03:39:53.711Z,1.40
2023-03-29T03:42:41.833Z,1.20
2023-03-29T03:45:28.673Z,1.90
2023-03-29T03:48:15.302Z,1.43
2023-03-29T03:51:01.738Z,3.47
2023-03-29T03:53:48.466Z,1.93
2023-03-29T03:56:34.786Z,2.80
2023-03-29T03:59:22.738Z,2.03
2023-03-29T04:02:09.479Z,2.33
2023-03-29T04:04:56.170Z,1.03
2023-03-29T04:07:42.770Z,5.73
2023-03-29T04:10:29.615Z,1.50
2023-03-29T04:13:15.945Z,1.07
2023-03-29T04:16:03.936Z,1.93
2023-03-29T04:18:50.335Z,1.83
2023-03-29T04:21:36.441Z,4.00
2023-03-29T04:24:24.258Z,1.70
2023-03-29T04:27:10.883Z,2.03
2023-03-29T04:29:57.343Z,1.40
2023-03-29T04:32:45.428Z,2.00
2023-03-29T04:35:32.524Z,1.97
2023-03-29T04:38:23.280Z,1.60
2023-03-29T04:41:10.204Z,1.83
2023-03-29T04:43:56.406Z,1.20
2023-03-29T04:46:43.164Z,2.00
2023-03-29T04:49:31.292Z,1.47
2023-03-29T04:52:17.814Z,1.20
2023-03-29T04:55:05.784Z,1.37
2023-03-29T04:57:53.393Z,2.30
2023-03-29T05:00:39.487Z,2.13
2023-03-29T05:03:25.628Z,2.17
2023-03-29T05:06:13.602Z,38.13
2023-03-29T05:09:01.184Z,4.17
2023-03-29T05:11:47.423Z,2.27
2023-03-29T05:14:33.822Z,2.80
2023-03-29T05:17:20.459Z,2.83
2023-03-29T05:20:11.362Z,2.20
2023-03-29T05:22:59.789Z,2.57
2023-03-29T05:25:46.272Z,2.80
2023-03-29T05:28:33.788Z,3.37
2023-03-29T05:31:20.220Z,3.07
2023-03-29T05:34:07.276Z,2.60
2023-03-29T05:36:54.615Z,2.47
2023-03-29T05:39:43.170Z,2.30
2023-03-29T05:42:30.689Z,2.07
2023-03-29T05:45:16.923Z,1.77
2023-03-29T06:28:09.096Z,2.93
2023-03-29T06:30:56.559Z,1.10
2023-03-29T06:33:44.025Z,2.03
2023-03-29T06:36:30.452Z,3.17
2023-03-29T06:39:16.657Z,2.50
2023-03-29T06:42:12.953Z,1.50
2023-03-29T06:45:08.806Z,3.07
2023-03-29T06:47:59.024Z,2.70
2023-03-29T06:50:46.284Z,1.57
2023-03-29T06:53:32.732Z,1.57
2023-03-29T06:56:18.938Z,1.77
2023-03-29T06:59:05.282Z,3.30
2023-03-29T07:01:54.133Z,2.40
2023-03-29T07:04:41.981Z,1.67
2023-03-29T07:07:37.518Z,2.20
2023-03-29T07:10:25.068Z,1.53
2023-03-29T07:13:13.342Z,1.30
2023-03-29T07:15:59.783Z,1.47
2023-03-29T07:18:47.675Z,1.07
2023-03-29T07:21:36.706Z,1.67
2023-03-29T07:24:24.311Z,1.50
2023-03-29T07:27:10.608Z,1.80
2023-03-29T07:29:58.210Z,1.70
2023-03-29T07:32:45.680Z,4.00
2023-03-29T07:35:33.514Z,1.63
2023-03-29T07:38:20.561Z,2.27
2023-03-29T07:41:08.082Z,3.40
2023-03-29T07:43:54.328Z,1.23
2023-03-29T07:46:42.873Z,2.23
2023-03-29T07:49:29.405Z,1.47
2023-03-29T07:52:17.434Z,1.50
2023-03-29T07:55:03.913Z,3.47
2023-03-29T07:57:50.099Z,1.50
2023-03-29T08:00:36.214Z,3.60
2023-03-29T08:03:22.895Z,1.57
2023-03-29T08:06:09.395Z,1.33
2023-03-29T08:08:56.898Z,1.43
2023-03-29T08:11:43.485Z,1.70
2023-03-29T08:14:30.142Z,1.57
2023-03-29T08:17:16.439Z,1.33
2023-03-29T08:20:02.813Z,1.73
2023-03-29T08:22:49.124Z,1.60
2023-03-29T08:25:36.687Z,3.37
2023-03-29T08:28:24.393Z,1.50
2023-03-29T08:31:11.295Z,1.40
2023-03-29T08:33:57.769Z,1.60
2023-03-29T08:36:44.308Z,1.83
2023-03-29T08:39:31.663Z,1.47
2023-03-29T08:42:38.794Z,1.43
2023-03-29T08:45:30.434Z,1.40
2023-03-29T08:48:18.804Z,1.80
2023-03-29T08:51:08.629Z,1.30
2023-03-29T08:53:59.669Z,2.77
2023-03-29T08:56:47.495Z,2.57
2023-03-29T08:59:34.741Z,1.90
2023-03-29T09:02:26.684Z,1.77
2023-03-29T09:05:20.545Z,1.47
2023-03-29T09:08:10.504Z,1.00
2023-03-29T09:11:12.561Z,2.03
2023-03-29T09:14:02.280Z,1.10
2023-03-29T09:16:54.678Z,3.07
2023-03-29T09:19:44.536Z,1.97
2023-03-29T09:22:34.336Z,3.20
2023-03-29T09:25:24.324Z,1.47
2023-03-29T09:28:14.860Z,1.30
2023-03-29T09:31:05.236Z,1.10
2023-03-29T09:33:55.557Z,1.30
2023-03-29T09:36:46.422Z,1.30
2023-03-29T09:39:32.572Z,1.40
2023-03-29T09:42:19.825Z,1.53
2023-03-29T09:45:08.634Z,1.57
2023-03-29T09:47:57.827Z,1.27
2023-03-29T09:50:46.124Z,1.43
2023-03-29T09:53:33.999Z,1.23
2023-03-29T09:56:20.528Z,1.33
2023-03-29T09:59:06.593Z,1.50
2023-03-29T10:01:53.177Z,1.73
2023-03-29T10:04:39.706Z,2.40
2023-03-29T10:07:35.487Z,1.60
2023-03-29T10:10:24.340Z,1.40
2023-03-29T10:13:14.496Z,7.20
2023-03-29T10:16:05.153Z,2.17
2023-03-29T10:18:52.033Z,3.73
2023-03-29T10:21:38.450Z,3.33
2023-03-29T10:24:25.752Z,2.57
2023-03-29T10:27:13.669Z,1.90
2023-03-29T10:30:01.281Z,1.80
2023-03-29T10:32:48.239Z,3.00
2023-03-29T10:35:35.934Z,1.57
2023-03-29T10:38:24.101Z,3.07
2023-03-29T10:41:11.779Z,1.73
2023-03-29T10:44:00.119Z,1.50
2023-03-29T10:46:46.698Z,2.93
2023-03-29T10:49:40.863Z,2.00
2023-03-29T10:52:27.409Z,3.07
2023-03-29T10:55:14.273Z,1.10
2023-03-29T10:58:05.143Z,1.40
2023-03-29T11:00:55.514Z,1.40
2023-03-29T11:03:54.774Z,1.43
2023-03-29T11:06:47.394Z,1.60
2023-03-29T11:09:42.601Z,1.53
2023-03-29T11:12:33.048Z,2.03
2023-03-29T11:15:30.025Z,3.53
2023-03-29T11:18:42.888Z,1.90
2023-03-29T11:21:33.470Z,1.60
2023-03-29T11:24:36.312Z,1.93
2023-03-29T11:27:28.743Z,1.60
2023-03-29T11:30:20.106Z,1.43
2023-03-29T11:33:11.421Z,1.47
2023-03-29T11:36:01.759Z,1.53
2023-03-29T11:38:53.715Z,1.63
2023-03-29T11:41:42.492Z,1.40
2023-03-29T11:44:31.023Z,1.23
2023-03-29T11:47:19.172Z,1.93
2023-03-29T11:50:08.439Z,1.60
2023-03-29T11:52:57.539Z,1.63
2023-03-29T11:55:44.838Z,1.53
2023-03-29T11:58:32.599Z,1.50
2023-03-29T12:01:22.176Z,1.37
2023-03-29T12:04:12.108Z,3.73
2023-03-29T12:07:04.755Z,1.73
2023-03-29T12:09:54.301Z,1.70
2023-03-29T12:12:44.097Z,2.17
2023-03-29T12:15:32.730Z,1.60
2023-03-29T12:18:20.674Z,1.60
2023-03-29T12:21:11.665Z,2.23
2023-03-29T12:23:58.445Z,3.07
2023-03-29T12:26:59.913Z,1.30
2023-03-29T12:29:55.467Z,1.60
2023-03-29T12:32:47.421Z,2.90
2023-03-29T12:35:36.354Z,1.20
2023-03-29T12:38:23.912Z,1.60
2023-03-29T12:41:13.556Z,2.17
2023-03-29T12:44:04.686Z,3.17
2023-03-29T12:46:53.231Z,2.20
2023-03-29T12:49:40.154Z,1.30
2023-03-29T12:52:28.278Z,1.43
2023-03-29T12:55:22.376Z,1.80
2023-03-29T12:58:11.959Z,1.43
2023-03-29T13:01:06.246Z,1.70
2023-03-29T13:03:53.473Z,2.30
2023-03-29T13:06:56.309Z,1.40
2023-03-29T13:09:49.764Z,1.00
2023-03-29T13:12:37.626Z,2.00
2023-03-29T13:15:25.285Z,1.67
2023-03-29T13:18:16.947Z,3.47
2023-03-29T13:21:07.205Z,1.40
2023-03-29T13:23:58.671Z,2.80
2023-03-29T13:26:49.291Z,2.17
2023-03-29T13:29:42.785Z,2.40
2023-03-29T13:32:37.010Z,1.10
2023-03-29T13:35:28.982Z,9.03
2023-03-29T13:38:19.777Z,1.80
2023-03-29T13:41:08.339Z,2.37
2023-03-29T13:43:55.461Z,4.77
2023-03-29T13:46:42.537Z,1.63
2023-03-29T13:49:30.592Z,3.07
2023-03-29T13:52:22.548Z,2.10
2023-03-29T13:55:12.775Z,2.50
2023-03-29T13:58:02.178Z,1.53
2023-03-29T14:00:51.019Z,1.40
2023-03-29T14:03:41.843Z,3.60
2023-03-29T14:06:30.450Z,1.90
2023-03-29T14:09:19.579Z,2.50
2023-03-29T14:12:06.856Z,1.47
2023-03-29T14:14:59.236Z,2.30
2023-03-29T14:17:46.276Z,1.80
2023-03-29T14:20:32.615Z,1.70
2023-03-29T14:23:20.953Z,1.90
2023-03-29T14:26:10.627Z,1.90
2023-03-29T14:28:57.736Z,2.13
2023-03-29T14:31:44.131Z,1.60
2023-03-29T14:34:31.664Z,1.77
2023-03-29T14:37:19.992Z,4.73
2023-03-29T14:40:12.077Z,2.23
2023-03-29T14:43:01.264Z,2.23
2023-03-29T14:45:47.664Z,2.50
2023-03-29T14:48:35.737Z,1.73
2023-03-29T14:51:23.397Z,1.50
2023-03-29T14:54:11.434Z,1.40
2023-03-29T14:56:58.059Z,1.57
2023-03-29T14:59:51.108Z,1.70
2023-03-29T15:02:37.568Z,2.07
2023-03-29T15:05:26.423Z,1.70
2023-03-29T15:08:16.663Z,2.03
2023-03-29T15:11:04.146Z,2.17
2023-03-29T15:13:51.950Z,4.80
2023-03-29T15:16:41.800Z,1.50
2023-03-29T15:19:28.195Z,2.33
2023-03-29T15:22:14.636Z,3.47
2023-03-29T15:25:01.761Z,1.57
2023-03-29T15:27:50.158Z,2.27
2023-03-29T15:30:37.015Z,1.73
2023-03-29T15:33:28.491Z,1.60
2023-03-29T15:36:16.515Z,1.47
2023-03-29T15:39:03.270Z,1.60
2023-03-29T15:41:50.048Z,1.90
2023-03-29T15:44:38.746Z,1.70
2023-03-29T15:47:25.216Z,1.33
2023-03-29T15:50:14.826Z,2.93
2023-03-29T15:53:14.197Z,2.07
2023-03-29T15:56:04.027Z,2.73
2023-03-29T15:58:51.007Z,2.53
2023-03-29T16:01:47.646Z,3.80
2023-03-29T16:04:34.159Z,1.80
2023-03-29T16:07:22.063Z,1.50
2023-03-29T16:10:09.243Z,1.87
2023-03-29T16:12:55.924Z,21.30
2023-03-29T16:15:43.349Z,9.57
2023-03-29T16:18:29.697Z,4.87
2023-03-29T16:21:16.520Z,2.50
2023-03-29T16:24:04.426Z,3.27
2023-03-29T16:26:53.370Z,4.63
2023-03-29T16:29:41.608Z,2.57
2023-03-29T16:32:28.227Z,2.43
2023-03-29T16:35:26.531Z,2.80
2023-03-29T16:38:13.743Z,3.07
2023-03-29T16:41:01.846Z,1.30
2023-03-29T16:43:48.552Z,1.97
2023-03-29T16:46:35.494Z,2.33
2023-03-29T16:49:22.582Z,4.37
2023-03-29T16:52:08.956Z,4.03
2023-03-29T16:54:55.352Z,2.47
2023-03-29T16:57:43.190Z,2.43
2023-03-29T17:00:29.513Z,12.80
2023-03-29T17:03:16.368Z,3.70
2023-03-29T17:06:03.625Z,3.10
2023-03-29T17:08:50.540Z,14.27
2023-03-29T17:11:36.945Z,21.33
2023-03-29T17:14:25.499Z,10.27
2023-03-29T17:17:12.161Z,7.63
2023-03-29T17:19:58.371Z,3.90
2023-03-29T17:22:44.542Z,3.03
2023-03-29T17:25:31.237Z,5.97
2023-03-29T17:28:17.732Z,7.17
2023-03-29T17:31:07.590Z,17.37
2023-03-29T17:33:53.987Z,4.40
2023-03-29T17:36:41.257Z,3.23
2023-03-29T17:39:28.492Z,14.03
2023-03-29T17:42:16.095Z,2.03
2023-03-29T17:45:02.239Z,10.10
2023-03-29T17:47:50.386Z,21.40
2023-03-29T17:50:36.854Z,14.17
2023-03-29T17:53:23.163Z,16.83
2023-03-29T17:56:10.120Z,8.03
2023-03-29T17:58:56.725Z,4.03
2023-03-29T18:01:43.339Z,9.30
2023-03-29T18:04:31.035Z,8.60
2023-03-29T18:07:17.699Z,3.93
2023-03-29T18:10:04.019Z,2.63
2023-03-29T18:12:50.619Z,2.37
2023-03-29T18:15:37.318Z,3.80
2023-03-29T18:18:24.053Z,3.60
2023-03-29T18:21:11.831Z,4.97
2023-03-29T18:23:59.264Z,16.63
2023-03-29T18:26:45.807Z,9.77
2023-03-29T18:29:32.245Z,6.67
2023-03-29T18:32:19.287Z,5.07
2023-03-29T18:35:06.294Z,5.90
2023-03-29T18:37:53.949Z,5.17
2023-03-29T18:40:40.382Z,6.27
2023-03-29T18:43:27.142Z,7.57
2023-03-29T18:46:13.642Z,7.53
2023-03-29T18:49:00.648Z,6.30
2023-03-29T18:51:48.774Z,10.53
2023-03-29T18:54:37.025Z,12.47
2023-03-29T18:57:23.402Z,9.23
2023-03-29T19:00:12.610Z,6.33
2023-03-29T19:02:59.103Z,13.50
2023-03-29T19:05:45.677Z,15.30
2023-03-29T19:08:32.938Z,13.43
2023-03-29T19:11:21.343Z,10.37
2023-03-29T19:14:09.435Z,8.17
2023-03-29T19:16:55.740Z,11.53
2023-03-29T19:19:41.878Z,8.33
2023-03-29T19:22:28.369Z,6.70
2023-03-29T19:25:14.706Z,10.00
2023-03-29T19:28:03.594Z,21.40
2023-03-29T19:30:50.188Z,15.50
2023-03-29T19:33:36.858Z,13.33
2023-03-29T19:36:23.389Z,11.70
2023-03-29T19:39:09.808Z,17.03
2023-03-29T19:41:56.599Z,20.07
2023-03-29T19:44:44.474Z,26.67
2023-03-29T19:47:31.259Z,26.87
2023-03-29T19:50:19.051Z,17.90
2023-03-29T19:53:05.234Z,16.67
2023-03-29T19:55:52.486Z,10.50
2023-03-29T19:58:38.836Z,12.03
2023-03-29T20:01:27.266Z,20.40
2023-03-29T20:04:13.977Z,13.47
2023-03-29T20:07:00.576Z,12.50
2023-03-29T20:09:47.428Z,18.93
2023-03-29T20:12:33.821Z,21.50
2023-03-29T20:15:20.255Z,13.37
2023-03-29T20:18:08.402Z,22.97
2023-03-29T20:20:54.828Z,22.57
2023-03-29T20:23:41.216Z,14.13
2023-03-29T20:26:28.189Z,9.50
2023-03-29T20:29:15.271Z,9.73
2023-03-29T20:32:01.685Z,7.87
2023-03-29T20:34:49.668Z,5.00
2023-03-29T20:37:36.055Z,4.17
2023-03-29T20:40:23.053Z,5.13
2023-03-29T20:43:13.341Z,4.53
2023-03-29T20:46:00.332Z,2.73
2023-03-29T20:48:53.329Z,2.80
2023-03-29T20:51:42.577Z,2.53
2023-03-29T20:54:29.117Z,2.63
2023-03-29T20:57:16.458Z,2.00
2023-03-29T21:00:12.026Z,3.90
2023-03-29T21:02:59.193Z,4.20
2023-03-29T21:05:45.373Z,6.77
2023-03-29T21:08:33.658Z,5.53
2023-03-29T21:11:21.065Z,4.50
2023-03-29T21:14:09.349Z,4.77
2023-03-29T21:16:55.994Z,3.80
2023-03-29T21:19:42.623Z,5.27
2023-03-29T21:22:29.471Z,3.20
2023-03-29T21:25:17.251Z,4.00
2023-03-29T21:28:03.764Z,3.40
2023-03-29T21:30:50.088Z,2.20
2023-03-29T21:33:36.749Z,2.10
2023-03-29T21:36:23.088Z,1.53
2023-03-29T21:39:09.656Z,3.73
2023-03-29T21:41:59.178Z,4.97
2023-03-29T21:44:45.443Z,8.73
2023-03-29T21:47:31.801Z,5.60
2023-03-29T21:50:18.178Z,4.77
2023-03-29T21:53:04.310Z,4.10
2023-03-29T21:55:51.454Z,2.53
2023-03-29T21:58:39.509Z,1.80
2023-03-29T22:01:26.147Z,2.93
2023-03-29T22:04:15.697Z,3.53
2023-03-29T22:07:06.621Z,2.63
2023-03-29T22:09:53.148Z,2.03
2023-03-29T22:12:39.879Z,2.87
2023-03-29T22:15:29.373Z,1.73
2023-03-29T22:18:15.581Z,3.70
2023-03-29T22:21:01.848Z,7.33
2023-03-29T22:23:49.895Z,4.27
2023-03-29T22:26:36.266Z,9.07
2023-03-29T22:29:23.165Z,5.13
2023-03-29T22:32:11.315Z,4.20
2023-03-29T22:34:57.742Z,5.80
2023-03-29T22:37:44.316Z,12.43
2023-03-29T22:40:33.295Z,7.57
2023-03-29T22:43:19.824Z,4.50
2023-03-29T22:46:06.510Z,3.30
2023-03-29T22:48:54.556Z,4.43
2023-03-29T22:51:40.970Z,7.37
2023-03-29T22:54:28.356Z,9.03
2023-03-29T22:57:14.555Z,8.70
2023-03-29T23:00:01.253Z,4.97
2023-03-29T23:02:47.679Z,2.63
2023-03-29T23:05:36.273Z,2.40
2023-03-29T23:08:23.041Z,3.00
2023-03-29T23:11:09.219Z,2.90
2023-03-29T23:13:55.315Z,3.60
2023-03-29T23:16:41.594Z,3.83
2023-03-29T23:19:28.090Z,3.33
2023-03-29T23:22:16.033Z,5.00
2023-03-29T23:25:02.138Z,4.23
2023-03-29T23:27:48.472Z,4.83
2023-03-29T23:30:35.893Z,5.53
2023-03-29T23:33:22.294Z,3.43
2023-03-29T23:36:10.058Z,10.07
2023-03-29T23:38:58.849Z,6.30
2023-03-29T23:41:45.700Z,5.50
2023-03-29T23:44:32.245Z,2.67
2023-03-29T23:47:18.686Z,2.33
2023-03-29T23:50:05.575Z,2.50
2023-03-29T23:52:52.206Z,4.53
2023-03-29T23:55:39.939Z,2.70
2023-03-29T23:58:26.601Z,8.10
