createdAt,value
2023-04-30T00:00:49.285Z,100652.38
2023-04-30T00:03:39.366Z,100654.41
2023-04-30T00:06:28.557Z,100654.00
2023-04-30T00:09:17.449Z,100655.88
2023-04-30T00:12:06.460Z,100655.81
2023-04-30T00:14:56.281Z,100665.50
2023-04-30T00:17:44.898Z,100662.19
2023-04-30T00:20:35.715Z,100662.03
2023-04-30T00:23:24.471Z,100671.28
2023-04-30T00:26:13.036Z,100665.97
2023-04-30T00:29:01.759Z,100665.13
2023-04-30T00:31:50.631Z,100673.75
2023-04-30T00:34:39.237Z,100670.88
2023-04-30T00:37:29.214Z,100677.47
2023-04-30T00:40:18.107Z,100676.84
2023-04-30T00:43:06.660Z,100680.69
2023-04-30T00:45:55.487Z,100680.91
2023-04-30T00:48:44.178Z,100689.13
2023-04-30T00:51:33.869Z,100690.53
2023-04-30T00:54:24.949Z,100700.03
2023-04-30T00:57:14.774Z,100693.66
2023-04-30T01:00:03.895Z,100693.03
2023-04-30T01:02:52.558Z,100697.53
2023-04-30T01:05:41.232Z,100704.56
2023-04-30T01:08:30.334Z,100706.41
2023-04-30T01:11:30.218Z,100713.41
2023-04-30T01:14:27.195Z,100715.72
2023-04-30T01:17:23.548Z,100716.50
2023-04-30T01:20:13.313Z,100720.22
2023-04-30T01:23:13.452Z,100716.88
2023-04-30T01:26:15.025Z,100719.31
2023-04-30T01:29:07.016Z,100721.06
2023-04-30T01:31:55.645Z,100734.06
2023-04-30T01:34:44.338Z,100733.59
2023-04-30T01:37:41.190Z,100738.56
2023-04-30T01:40:38.741Z,100737.72
2023-04-30T01:43:40.314Z,100739.16
2023-04-30T01:46:31.772Z,100739.41
2023-04-30T01:49:28.659Z,100746.78
2023-04-30T01:52:22.278Z,100748.41
2023-04-30T01:55:15.798Z,100754.16
2023-04-30T01:58:07.100Z,100762.25
2023-04-30T02:00:55.900Z,100763.38
2023-04-30T02:03:45.847Z,100777.94
2023-04-30T02:06:34.797Z,100776.84
2023-04-30T02:09:24.160Z,100777.59
2023-04-30T02:12:12.802Z,100786.41
2023-04-30T02:15:01.581Z,100786.41
2023-04-30T02:17:50.261Z,100802.78
2023-04-30T02:20:40.284Z,100805.13
2023-04-30T02:23:29.110Z,100815.38
2023-04-30T02:26:17.776Z,100816.59
2023-04-30T02:29:06.393Z,100822.50
2023-04-30T02:31:55.032Z,100819.38
2023-04-30T02:34:44.181Z,100825.56
2023-04-30T02:37:34.119Z,100826.44
2023-04-30T02:40:22.729Z,100827.41
2023-04-30T02:43:11.347Z,100829.44
2023-04-30T02:45:59.964Z,100832.91
2023-04-30T02:48:48.568Z,100837.97
2023-04-30T02:51:37.148Z,100839.97
2023-04-30T02:54:27.366Z,100835.03
2023-04-30T02:57:16.015Z,100841.72
2023-04-30T03:00:05.287Z,100845.78
2023-04-30T03:02:54.016Z,100850.50
2023-04-30T03:05:42.650Z,100851.13
2023-04-30T03:08:31.228Z,100861.47
2023-04-30T03:11:21.428Z,100862.19
2023-04-30T03:14:10.039Z,100868.25
2023-04-30T03:16:58.673Z,100870.47
2023-04-30T03:19:47.301Z,100859.59
2023-04-30T03:22:35.956Z,100870.47
2023-04-30T03:25:24.664Z,100872.56
2023-04-30T03:28:15.139Z,100878.69
2023-04-30T03:31:05.439Z,100881.16
2023-04-30T03:33:54.248Z,100882.75
2023-04-30T03:36:42.895Z,100886.63
2023-04-30T03:39:31.470Z,100891.34
2023-04-30T03:42:20.006Z,100892.63
2023-04-30T03:45:10.918Z,100898.34
2023-04-30T03:47:59.660Z,100900.38
2023-04-30T03:50:48.299Z,100898.34
2023-04-30T03:53:36.909Z,100914.56
2023-04-30T03:56:26.187Z,100907.38
2023-04-30T03:59:14.952Z,100909.06
2023-04-30T04:02:04.932Z,100918.19
2023-04-30T04:04:54.018Z,100914.72
2023-04-30T04:07:42.619Z,100922.19
2023-04-30T04:10:31.394Z,100920.81
2023-04-30T04:13:20.077Z,100921.38
2023-04-30T04:16:09.811Z,100921.38
2023-04-30T04:18:59.782Z,100926.44
2023-04-30T04:21:48.685Z,100930.03
2023-04-30T04:24:38.321Z,100935.38
2023-04-30T04:27:27.002Z,100942.19
2023-04-30T04:30:15.647Z,100947.81
2023-04-30T04:33:04.342Z,100951.31
2023-04-30T04:35:54.536Z,100958.16
2023-04-30T04:38:43.747Z,100958.03
2023-04-30T04:41:33.283Z,100965.88
2023-04-30T04:44:22.464Z,100969.09
2023-04-30T04:47:12.880Z,100971.13
2023-04-30T04:50:01.687Z,100972.41
2023-04-30T04:52:51.660Z,100975.91
2023-04-30T04:55:40.547Z,100979.69
2023-04-30T04:58:29.652Z,100984.00
2023-04-30T05:01:18.484Z,100984.00
2023-04-30T05:04:07.758Z,100985.75
2023-04-30T05:06:56.985Z,100992.50
2023-04-30T05:09:47.669Z,100994.97
2023-04-30T05:12:36.254Z,100990.66
2023-04-30T05:15:24.995Z,100992.69
2023-04-30T05:18:13.683Z,100998.03
2023-04-30T05:21:02.271Z,101002.56
2023-04-30T05:23:50.922Z,101009.28
2023-04-30T05:26:40.974Z,101001.16
2023-04-30T05:29:29.638Z,101013.88
2023-04-30T05:32:18.231Z,101013.25
2023-04-30T05:35:07.845Z,101018.59
2023-04-30T05:37:57.207Z,101017.28
2023-04-30T05:40:46.063Z,101018.47
2023-04-30T05:43:35.998Z,101021.91
2023-04-30T05:46:24.748Z,101017.19
2023-04-30T05:49:13.689Z,101029.53
2023-04-30T05:52:03.595Z,101035.25
2023-04-30T05:54:52.295Z,101024.19
2023-04-30T05:57:40.978Z,101020.50
2023-04-30T06:00:31.192Z,101024.28
2023-04-30T06:03:20.262Z,101026.69
2023-04-30T06:06:09.260Z,101031.97
2023-04-30T06:08:58.037Z,101034.16
2023-04-30T06:11:50.318Z,101033.31
2023-04-30T06:14:39.655Z,101032.69
2023-04-30T06:17:29.740Z,101031.50
2023-04-30T06:20:18.847Z,101045.19
2023-04-30T06:23:07.682Z,101040.22
2023-04-30T06:25:56.272Z,101030.81
2023-04-30T06:28:44.884Z,101035.91
2023-04-30T06:31:33.599Z,101041.50
2023-04-30T06:34:23.747Z,101034.88
2023-04-30T06:37:12.553Z,101043.91
2023-04-30T06:40:01.205Z,101036.16
2023-04-30T06:42:49.876Z,101039.84
2023-04-30T06:45:38.650Z,101035.72
2023-04-30T06:48:27.260Z,101035.53
2023-04-30T06:51:17.216Z,101037.47
2023-04-30T06:54:06.312Z,101042.81
2023-04-30T06:56:54.980Z,101038.03
2023-04-30T06:59:44.204Z,101038.78
2023-04-30T07:02:32.927Z,101044.13
2023-04-30T07:05:21.686Z,101037.09
2023-04-30T07:08:11.748Z,101037.75
2023-04-30T07:11:06.479Z,101038.03
2023-04-30T07:13:55.077Z,101042.56
2023-04-30T07:16:43.817Z,101042.81
2023-04-30T07:19:32.525Z,101051.50
2023-04-30T07:22:21.132Z,101050.38
2023-04-30T07:25:12.237Z,101054.16
2023-04-30T07:28:01.123Z,101048.34
2023-04-30T07:30:49.743Z,101041.16
2023-04-30T07:33:38.365Z,101047.78
2023-04-30T07:36:27.477Z,101051.28
2023-04-30T07:39:16.068Z,101053.84
2023-04-30T07:42:06.375Z,101054.53
2023-04-30T07:44:55.022Z,101054.16
2023-04-30T07:47:43.647Z,101051.59
2023-04-30T07:50:34.510Z,101055.63
2023-04-30T07:53:23.103Z,101058.94
2023-04-30T07:56:11.670Z,101059.56
2023-04-30T07:59:01.666Z,101063.09
2023-04-30T08:01:50.342Z,101064.28
2023-04-30T08:04:39.046Z,101058.22
2023-04-30T08:07:27.613Z,101062.13
2023-04-30T08:10:16.381Z,101060.97
2023-04-30T08:13:06.310Z,101064.28
2023-04-30T08:15:56.311Z,101067.31
2023-04-30T08:18:46.276Z,101061.41
2023-04-30T08:21:34.890Z,101060.59
2023-04-30T08:24:23.858Z,101064.34
2023-04-30T08:27:13.635Z,101066.81
2023-04-30T08:30:02.280Z,101071.53
2023-04-30T08:32:52.737Z,101074.22
2023-04-30T08:35:42.204Z,101067.41
2023-04-30T08:38:30.857Z,101070.19
2023-04-30T08:41:21.359Z,101080.09
2023-04-30T08:44:13.185Z,101075.63
2023-04-30T08:47:03.693Z,101080.34
2023-04-30T08:49:53.926Z,101073.13
2023-04-30T08:52:45.595Z,101082.00
2023-04-30T08:55:35.865Z,101071.78
2023-04-30T08:58:25.641Z,101072.16
2023-04-30T09:01:15.590Z,101070.19
2023-04-30T09:04:05.802Z,101070.13
2023-04-30T09:06:59.297Z,101073.38
2023-04-30T09:09:49.514Z,101075.66
2023-04-30T09:12:40.025Z,101077.53
2023-04-30T09:15:30.909Z,101072.56
2023-04-30T09:18:22.153Z,101073.44
2023-04-30T09:21:11.758Z,101078.34
2023-04-30T09:24:04.047Z,101071.72
2023-04-30T09:26:53.626Z,101078.47
2023-04-30T09:29:42.468Z,101083.31
2023-04-30T09:32:31.166Z,101076.88
2023-04-30T09:35:31.578Z,101066.81
2023-04-30T09:38:30.732Z,101071.16
2023-04-30T09:41:29.761Z,101068.78
2023-04-30T09:44:30.999Z,101059.69
2023-04-30T09:47:21.609Z,101058.91
2023-04-30T09:50:15.236Z,101065.53
2023-04-30T09:53:08.819Z,101061.44
2023-04-30T09:56:00.248Z,101053.75
2023-04-30T09:58:53.360Z,101059.19
2023-04-30T10:01:42.371Z,101054.53
2023-04-30T10:04:33.413Z,101043.69
2023-04-30T10:07:23.935Z,101051.19
2023-04-30T10:10:13.193Z,101040.22
2023-04-30T10:13:07.659Z,101031.19
2023-04-30T10:16:01.281Z,101036.16
2023-04-30T10:18:52.174Z,101040.00
2023-04-30T10:21:44.045Z,101034.50
2023-04-30T10:24:33.098Z,101032.09
2023-04-30T10:27:21.830Z,101030.81
2023-04-30T10:30:12.565Z,101032.69
2023-04-30T10:33:13.081Z,101033.72
2023-04-30T10:36:09.164Z,101031.50
2023-04-30T10:38:59.418Z,101027.16
2023-04-30T10:41:49.096Z,101023.28
2023-04-30T10:44:39.263Z,101024.13
2023-04-30T10:47:30.831Z,101021.09
2023-04-30T10:50:25.745Z,101022.75
2023-04-30T10:53:16.866Z,101021.34
2023-04-30T10:56:09.127Z,101021.69
2023-04-30T10:59:01.220Z,101011.47
2023-04-30T11:02:00.785Z,101012.88
2023-04-30T11:05:12.661Z,101010.69
2023-04-30T11:08:03.026Z,101009.19
2023-04-30T11:11:00.671Z,101012.38
2023-04-30T11:13:59.547Z,100998.59
2023-04-30T11:16:51.939Z,101006.13
2023-04-30T11:19:50.525Z,101006.91
2023-04-30T11:22:40.579Z,101000.03
2023-04-30T11:25:41.386Z,100996.31
2023-04-30T11:28:35.866Z,100986.38
2023-04-30T11:31:24.692Z,100998.81
2023-04-30T11:34:13.870Z,100990.28
2023-04-30T11:37:04.709Z,101001.19
2023-04-30T11:39:54.147Z,100993.50
2023-04-30T11:42:46.721Z,101001.53
2023-04-30T11:45:35.790Z,100995.31
2023-04-30T11:48:24.454Z,100999.88
2023-04-30T11:51:17.139Z,100997.72
2023-04-30T11:54:10.003Z,100991.50
2023-04-30T11:57:03.916Z,100991.28
2023-04-30T11:59:54.179Z,100980.97
2023-04-30T12:02:45.810Z,100984.16
2023-04-30T12:05:34.638Z,100978.38
2023-04-30T12:08:23.527Z,100974.00
2023-04-30T12:11:25.448Z,100964.25
2023-04-30T12:14:15.533Z,100963.84
2023-04-30T12:17:05.765Z,100970.19
2023-04-30T12:19:55.295Z,100964.63
2023-04-30T12:22:46.160Z,100968.56
2023-04-30T12:25:44.375Z,100970.97
2023-04-30T12:28:36.647Z,100962.97
2023-04-30T12:31:26.389Z,100962.31
2023-04-30T12:34:18.566Z,100963.19
2023-04-30T12:37:07.936Z,100959.91
2023-04-30T12:39:57.906Z,100954.53
2023-04-30T12:42:48.187Z,100957.03
2023-04-30T12:45:51.702Z,100950.09
2023-04-30T12:48:46.314Z,100946.19
2023-04-30T12:51:40.273Z,100940.75
2023-04-30T12:54:30.291Z,100945.78
2023-04-30T12:57:19.051Z,100937.31
2023-04-30T13:00:09.982Z,100930.56
2023-04-30T13:02:59.342Z,100928.94
2023-04-30T13:05:52.748Z,100929.16
2023-04-30T13:08:56.984Z,100927.75
2023-04-30T13:11:47.261Z,100925.94
2023-04-30T13:14:36.645Z,100916.84
2023-04-30T13:17:26.422Z,100916.47
2023-04-30T13:20:17.135Z,100916.28
2023-04-30T13:23:06.277Z,100923.06
2023-04-30T13:25:56.334Z,100913.34
2023-04-30T13:28:45.170Z,100913.47
2023-04-30T13:31:33.918Z,100911.03
2023-04-30T13:34:22.802Z,100908.28
2023-04-30T13:37:12.115Z,100909.13
2023-04-30T13:40:01.449Z,100904.56
2023-04-30T13:42:51.427Z,100891.06
2023-04-30T13:45:40.081Z,100897.59
2023-04-30T13:48:28.719Z,100894.94
2023-04-30T13:51:17.306Z,100889.72
2023-04-30T13:54:06.148Z,100895.19
2023-04-30T13:56:55.493Z,100894.81
2023-04-30T13:59:45.638Z,100887.81
2023-04-30T14:02:34.300Z,100883.13
2023-04-30T14:05:22.969Z,100878.78
2023-04-30T14:08:12.727Z,100882.09
2023-04-30T14:11:01.646Z,100884.91
2023-04-30T14:13:50.323Z,100879.88
2023-04-30T14:16:40.589Z,100881.22
2023-04-30T14:19:29.215Z,100876.50
2023-04-30T14:22:17.912Z,100870.47
2023-04-30T14:25:07.470Z,100874.72
2023-04-30T14:27:56.227Z,100865.41
2023-04-30T14:30:46.135Z,100875.03
2023-04-30T14:33:36.183Z,100869.50
2023-04-30T14:36:25.048Z,100864.13
2023-04-30T14:39:14.161Z,100865.41
2023-04-30T14:42:03.382Z,100862.16
2023-04-30T14:44:53.131Z,100864.13
2023-04-30T14:47:42.334Z,100859.16
2023-04-30T14:50:32.467Z,100855.81
2023-04-30T14:53:21.202Z,100860.06
2023-04-30T14:56:10.414Z,100859.25
2023-04-30T14:58:59.110Z,100852.22
2023-04-30T15:01:58.863Z,100850.19
2023-04-30T15:04:47.619Z,100848.06
2023-04-30T15:07:37.775Z,100847.69
2023-04-30T15:10:26.517Z,100842.16
2023-04-30T15:13:15.192Z,100848.56
2023-04-30T15:16:04.012Z,100853.16
2023-04-30T15:18:52.810Z,100845.31
2023-04-30T15:21:41.436Z,100842.84
2023-04-30T15:24:31.536Z,100833.78
2023-04-30T15:27:20.187Z,100839.97
2023-04-30T15:30:10.342Z,100835.00
2023-04-30T15:32:58.994Z,100842.84
2023-04-30T15:35:48.001Z,100835.84
2023-04-30T15:38:36.792Z,100832.13
2023-04-30T15:41:26.979Z,100835.84
2023-04-30T15:44:15.635Z,100832.53
2023-04-30T15:47:04.443Z,100828.16
2023-04-30T15:49:55.720Z,100829.63
2023-04-30T15:52:44.615Z,100836.63
2023-04-30T15:55:33.343Z,100832.47
2023-04-30T15:58:23.912Z,100832.13
2023-04-30T16:01:14.818Z,100832.56
2023-04-30T16:04:03.997Z,100832.09
2023-04-30T16:06:53.492Z,100822.06
2023-04-30T16:09:45.701Z,100817.13
2023-04-30T16:12:35.109Z,100816.38
2023-04-30T16:15:25.374Z,100818.28
2023-04-30T16:18:15.848Z,100812.75
2023-04-30T16:21:09.721Z,100813.94
2023-04-30T16:23:58.626Z,100814.25
2023-04-30T16:26:47.310Z,100813.94
2023-04-30T16:29:35.912Z,100813.13
2023-04-30T16:32:26.217Z,100805.94
2023-04-30T16:35:15.473Z,100805.72
2023-04-30T16:38:04.133Z,100808.63
2023-04-30T16:40:52.902Z,100807.41
2023-04-30T16:43:41.514Z,100805.78
2023-04-30T16:46:30.480Z,100806.59
2023-04-30T16:49:21.275Z,100804.31
2023-04-30T16:52:10.209Z,100799.97
2023-04-30T16:54:58.810Z,100790.28
2023-04-30T16:57:47.593Z,100798.50
2023-04-30T17:00:36.725Z,100786.56
2023-04-30T17:03:26.060Z,100792.97
2023-04-30T17:06:16.341Z,100797.50
2023-04-30T17:09:05.289Z,100794.00
2023-04-30T17:11:53.895Z,100791.88
2023-04-30T17:14:42.532Z,100802.63
2023-04-30T17:17:31.575Z,100795.41
2023-04-30T17:20:20.529Z,100801.63
2023-04-30T17:23:10.698Z,100800.16
2023-04-30T17:25:59.413Z,100809.03
2023-04-30T17:28:47.965Z,100802.66
2023-04-30T17:31:37.150Z,100811.13
2023-04-30T17:34:27.246Z,100805.78
2023-04-30T17:37:16.021Z,100807.41
2023-04-30T17:40:07.724Z,100804.88
2023-04-30T17:42:56.474Z,100802.88
2023-04-30T17:45:45.689Z,100805.56
2023-04-30T17:48:34.425Z,100808.25
2023-04-30T17:51:23.015Z,100810.09
2023-04-30T17:54:11.674Z,100808.25
2023-04-30T17:57:02.315Z,100811.06
2023-04-30T17:59:50.992Z,100809.88
2023-04-30T18:02:39.720Z,100807.59
2023-04-30T18:05:28.481Z,100810.28
2023-04-30T18:08:17.600Z,100809.66
2023-04-30T18:11:07.241Z,100811.75
2023-04-30T18:13:57.220Z,100808.22
2023-04-30T18:16:46.059Z,100814.00
2023-04-30T18:19:38.733Z,100819.75
2023-04-30T18:22:27.462Z,100820.09
2023-04-30T18:25:17.201Z,100815.75
2023-04-30T18:28:07.550Z,100828.81
2023-04-30T18:30:57.689Z,100814.25
2023-04-30T18:33:46.226Z,100814.19
2023-04-30T18:36:36.100Z,100817.47
2023-04-30T18:39:24.699Z,100815.41
2023-04-30T18:42:13.494Z,100820.38
2023-04-30T18:45:02.261Z,100817.06
2023-04-30T18:47:52.486Z,100819.13
2023-04-30T18:50:43.145Z,100824.38
2023-04-30T18:53:31.943Z,100827.91
2023-04-30T18:56:22.051Z,100831.78
2023-04-30T18:59:10.750Z,100833.34
2023-04-30T19:01:59.488Z,100838.72
2023-04-30T19:04:50.513Z,100839.44
2023-04-30T19:07:39.717Z,100832.22
2023-04-30T19:10:28.561Z,100833.63
2023-04-30T19:13:17.543Z,100838.72
2023-04-30T19:16:06.845Z,100839.38
2023-04-30T19:18:55.583Z,100829.06
2023-04-30T19:21:47.094Z,100841.22
2023-04-30T19:24:36.030Z,100842.28
2023-04-30T19:27:25.175Z,100838.59
2023-04-30T19:30:15.455Z,100842.66
2023-04-30T19:33:05.471Z,100843.84
2023-04-30T19:35:55.075Z,100840.59
2023-04-30T19:38:45.145Z,100833.16
2023-04-30T19:41:33.934Z,100841.81
2023-04-30T19:44:22.538Z,100834.81
2023-04-30T19:47:11.217Z,100836.84
2023-04-30T19:49:59.821Z,100839.72
2023-04-30T19:52:48.607Z,100838.91
2023-04-30T19:55:38.884Z,100847.09
2023-04-30T19:58:28.070Z,100854.09
2023-04-30T20:01:17.321Z,100862.97
2023-04-30T20:04:06.651Z,100864.00
2023-04-30T20:06:59.283Z,100860.88
2023-04-30T20:12:34.775Z,100861.31
2023-04-30T20:15:24.580Z,100850.75
2023-04-30T20:18:13.213Z,100849.75
2023-04-30T20:21:01.792Z,100841.72
2023-04-30T20:23:50.504Z,100833.06
2023-04-30T20:26:39.148Z,100835.84
2023-04-30T20:29:29.428Z,100839.34
2023-04-30T20:32:18.342Z,100845.16
2023-04-30T20:35:08.336Z,100837.41
2023-04-30T20:37:57.000Z,100843.78
2023-04-30T20:40:47.206Z,100844.41
2023-04-30T20:43:35.926Z,100835.56
2023-04-30T20:46:28.270Z,100841.19
2023-04-30T20:49:17.079Z,100838.53
2023-04-30T20:52:05.970Z,100842.97
2023-04-30T20:54:59.351Z,100837.50
2023-04-30T20:57:48.078Z,100835.81
2023-04-30T21:00:36.735Z,100844.66
2023-04-30T21:03:27.105Z,100852.63
2023-04-30T21:06:17.329Z,100844.34
2023-04-30T21:09:06.261Z,100846.22
2023-04-30T21:11:55.119Z,100843.47
2023-04-30T21:14:43.889Z,100849.63
2023-04-30T21:17:32.569Z,100845.03
2023-04-30T21:20:22.854Z,100844.00
2023-04-30T21:23:11.866Z,100841.72
2023-04-30T21:26:01.389Z,100853.63
2023-04-30T21:28:52.466Z,100846.81
2023-04-30T21:31:41.131Z,100851.91
2023-04-30T21:34:32.434Z,100850.25
2023-04-30T21:37:22.807Z,100844.91
2023-04-30T21:40:12.359Z,100844.91
2023-04-30T21:43:01.296Z,100857.34
2023-04-30T21:45:53.417Z,100845.84
2023-04-30T21:48:45.725Z,100836.75
2023-04-30T21:51:34.707Z,100839.03
2023-04-30T21:54:25.253Z,100838.03
2023-04-30T21:57:14.035Z,100843.75
2023-04-30T22:00:04.480Z,100838.13
2023-04-30T22:02:54.823Z,100841.06
2023-04-30T22:05:44.138Z,100830.38
2023-04-30T22:08:32.809Z,100832.44
2023-04-30T22:11:22.799Z,100826.25
2023-04-30T22:14:11.742Z,100835.34
2023-04-30T22:17:00.806Z,100835.81
2023-04-30T22:19:49.858Z,100832.69
2023-04-30T22:22:38.648Z,100827.97
2023-04-30T22:25:27.438Z,100823.66
2023-04-30T22:28:19.183Z,100823.41
2023-04-30T22:31:07.910Z,100819.44
2023-04-30T22:33:56.592Z,100817.59
2023-04-30T22:36:46.073Z,100813.47
2023-04-30T22:39:34.758Z,100817.53
2023-04-30T22:42:24.388Z,100813.22
2023-04-30T22:45:14.572Z,100813.00
2023-04-30T22:48:04.241Z,100808.03
2023-04-30T22:50:53.062Z,100809.25
2023-04-30T22:53:41.918Z,100805.56
2023-04-30T22:56:30.665Z,100800.59
2023-04-30T22:59:19.368Z,100799.56
2023-04-30T23:02:09.325Z,100802.63
2023-04-30T23:04:57.893Z,100804.28
2023-04-30T23:07:48.653Z,100802.88
2023-04-30T23:10:37.498Z,100802.25
2023-04-30T23:13:26.357Z,100795.16
2023-04-30T23:16:15.749Z,100798.44
2023-04-30T23:19:05.815Z,100798.84
2023-04-30T23:21:54.666Z,100802.25
2023-04-30T23:24:43.491Z,100803.91
2023-04-30T23:27:32.254Z,100799.19
2023-04-30T23:30:21.800Z,100797.94
2023-04-30T23:33:10.538Z,100794.38
2023-04-30T23:36:00.687Z,100789.03
2023-04-30T23:38:49.862Z,100792.91
2023-04-30T23:41:38.507Z,100788.75
2023-04-30T23:44:27.188Z,100793.72
2023-04-30T23:47:15.812Z,100788.38
2023-04-30T23:50:04.692Z,100786.09
2023-04-30T23:52:55.161Z,100777.44
2023-04-30T23:55:44.004Z,100779.09
2023-04-30T23:58:32.774Z,100777.81
