createdAt,value
2022-09-25T00:02:05.689Z,16.29
2022-09-25T00:04:33.826Z,16.26
2022-09-25T00:07:01.759Z,16.22
2022-09-25T00:09:29.826Z,16.20
2022-09-25T00:11:57.895Z,16.15
2022-09-25T00:14:27.338Z,16.10
2022-09-25T00:16:55.572Z,16.03
2022-09-25T00:19:41.399Z,16.01
2022-09-25T00:22:09.446Z,15.93
2022-09-25T00:24:37.546Z,15.92
2022-09-25T00:27:08.590Z,15.88
2022-09-25T00:29:40.387Z,15.83
2022-09-25T00:32:13.325Z,15.82
2022-09-25T00:34:41.299Z,15.78
2022-09-25T00:37:09.501Z,15.79
2022-09-25T00:39:37.563Z,15.77
2022-09-25T00:42:05.696Z,15.75
2022-09-25T00:45:05.651Z,15.74
2022-09-25T00:48:00.206Z,15.70
2022-09-25T00:50:37.797Z,15.64
2022-09-25T00:53:10.420Z,15.60
2022-09-25T00:55:41.923Z,15.58
2022-09-25T00:58:10.325Z,15.52
2022-09-25T01:00:40.274Z,15.53
2022-09-25T01:03:08.964Z,15.50
2022-09-25T01:05:39.671Z,15.54
2022-09-25T01:08:11.924Z,15.55
2022-09-25T01:10:40.417Z,15.52
2022-09-25T01:13:08.827Z,15.43
2022-09-25T01:15:47.205Z,15.34
2022-09-25T01:18:27.190Z,15.28
2022-09-25T01:21:11.754Z,15.23
2022-09-25T01:24:07.127Z,15.17
2022-09-25T01:27:07.109Z,15.14
2022-09-25T01:29:40.491Z,15.09
2022-09-25T01:32:19.777Z,15.10
2022-09-25T01:34:55.142Z,15.08
2022-09-25T01:37:27.875Z,15.03
2022-09-25T01:40:08.147Z,14.98
2022-09-25T01:42:41.875Z,14.98
2022-09-25T01:45:20.205Z,15.00
2022-09-25T01:47:51.940Z,15.04
2022-09-25T01:50:26.120Z,15.03
2022-09-25T01:52:57.662Z,15.02
2022-09-25T01:55:31.490Z,14.95
2022-09-25T01:58:08.123Z,14.87
2022-09-25T02:00:41.298Z,14.79
2022-09-25T02:03:14.150Z,14.68
2022-09-25T02:05:47.666Z,14.58
2022-09-25T02:08:22.491Z,14.47
2022-09-25T02:10:56.033Z,14.38
2022-09-25T02:13:27.965Z,14.29
2022-09-25T02:16:01.239Z,14.25
2022-09-25T02:18:48.399Z,14.18
2022-09-25T02:21:25.722Z,14.09
2022-09-25T02:23:58.864Z,14.04
2022-09-25T02:26:29.215Z,14.02
2022-09-25T02:28:58.282Z,13.96
2022-09-25T02:31:31.780Z,13.95
2022-09-25T02:33:59.827Z,13.95
2022-09-25T02:36:27.950Z,13.99
2022-09-25T02:38:57.445Z,13.97
2022-09-25T02:41:39.503Z,13.88
2022-09-25T02:44:16.745Z,13.83
2022-09-25T02:47:01.050Z,13.71
2022-09-25T02:49:39.593Z,13.73
2022-09-25T02:52:13.102Z,13.73
2022-09-25T02:54:47.933Z,13.70
2022-09-25T02:57:23.504Z,13.63
2022-09-25T02:59:56.364Z,13.56
2022-09-25T03:02:28.434Z,13.51
2022-09-25T03:04:57.935Z,13.49
2022-09-25T03:07:26.230Z,13.47
2022-09-25T03:09:58.298Z,13.47
2022-09-25T03:12:26.343Z,13.49
2022-09-25T03:14:54.502Z,13.49
2022-09-25T03:17:23.488Z,13.45
2022-09-25T03:19:52.894Z,13.49
2022-09-25T03:22:20.891Z,13.48
2022-09-25T03:24:48.951Z,13.47
2022-09-25T03:27:17.741Z,13.45
2022-09-25T03:29:45.759Z,13.45
2022-09-25T03:32:14.040Z,13.45
2022-09-25T03:34:41.991Z,13.44
2022-09-25T03:37:11.373Z,13.42
2022-09-25T03:39:39.656Z,13.39
2022-09-25T03:42:07.726Z,13.38
2022-09-25T03:44:36.011Z,13.37
2022-09-25T03:47:04.219Z,13.37
2022-09-25T03:49:32.291Z,13.38
2022-09-25T03:52:00.862Z,13.39
2022-09-25T03:54:30.587Z,13.39
2022-09-25T03:56:58.827Z,13.42
2022-09-25T03:59:27.032Z,13.43
2022-09-25T04:01:55.683Z,13.47
2022-09-25T04:04:24.127Z,13.48
2022-09-25T04:06:52.470Z,13.48
2022-09-25T04:09:20.479Z,13.52
2022-09-25T04:11:50.393Z,13.57
2022-09-25T04:14:18.917Z,13.55
2022-09-25T04:16:47.488Z,13.51
2022-09-25T04:19:16.002Z,13.45
2022-09-25T04:21:44.277Z,13.40
2022-09-25T04:24:41.588Z,13.39
2022-09-25T04:27:11.098Z,13.30
2022-09-25T04:29:39.101Z,13.24
2022-09-25T04:32:24.548Z,13.18
2022-09-25T04:34:53.157Z,13.07
2022-09-25T04:37:25.394Z,13.02
2022-09-25T04:39:54.066Z,13.00
2022-09-25T04:42:24.810Z,12.97
2022-09-25T04:44:54.468Z,12.97
2022-09-25T04:47:23.058Z,12.95
2022-09-25T04:49:51.565Z,12.92
2022-09-25T04:52:20.903Z,12.91
2022-09-25T04:54:49.111Z,12.91
2022-09-25T04:57:38.724Z,12.91
2022-09-25T05:00:10.574Z,12.88
2022-09-25T05:02:38.778Z,12.87
2022-09-25T05:05:07.740Z,12.91
2022-09-25T05:07:35.913Z,12.88
2022-09-25T05:10:04.082Z,12.85
2022-09-25T05:12:32.048Z,12.81
2022-09-25T05:15:00.027Z,12.79
2022-09-25T05:17:29.546Z,12.81
2022-09-25T05:19:57.688Z,12.82
2022-09-25T05:22:25.692Z,12.86
2022-09-25T05:24:58.626Z,12.88
2022-09-25T05:27:27.683Z,12.86
2022-09-25T05:29:55.895Z,12.80
2022-09-25T05:32:24.312Z,12.68
2022-09-25T05:34:53.906Z,12.59
2022-09-25T05:37:21.925Z,12.51
2022-09-25T05:39:49.834Z,12.52
2022-09-25T05:42:19.375Z,12.51
2022-09-25T05:44:47.964Z,12.48
2022-09-25T05:47:16.119Z,12.44
2022-09-25T05:49:44.202Z,12.36
2022-09-25T05:52:13.713Z,12.30
2022-09-25T05:54:42.099Z,12.23
2022-09-25T05:57:10.074Z,12.18
2022-09-25T05:59:38.042Z,12.12
2022-09-25T06:02:06.180Z,12.06
2022-09-25T06:04:34.467Z,12.03
2022-09-25T06:07:02.578Z,12.02
2022-09-25T06:09:31.931Z,12.03
2022-09-25T06:11:59.905Z,12.03
2022-09-25T06:14:27.968Z,12.08
2022-09-25T06:16:56.367Z,12.09
2022-09-25T06:19:24.657Z,12.14
2022-09-25T06:21:52.805Z,12.19
2022-09-25T06:24:20.800Z,12.24
2022-09-25T06:26:50.499Z,12.28
2022-09-25T06:29:18.617Z,12.31
2022-09-25T06:31:46.751Z,12.36
2022-09-25T06:34:14.878Z,12.37
2022-09-25T06:36:43.203Z,12.40
2022-09-25T06:39:11.183Z,12.43
2022-09-25T06:41:39.528Z,12.42
2022-09-25T06:44:09.772Z,12.39
2022-09-25T06:46:37.822Z,12.40
2022-09-25T06:49:05.958Z,12.42
2022-09-25T06:51:36.489Z,12.48
2022-09-25T06:54:04.768Z,12.58
2022-09-25T06:56:32.760Z,12.64
2022-09-25T06:59:00.939Z,12.70
2022-09-25T07:01:30.455Z,12.70
2022-09-25T07:03:58.163Z,12.69
2022-09-25T07:06:30.268Z,12.71
2022-09-25T07:08:58.536Z,12.78
2022-09-25T07:11:28.545Z,12.84
2022-09-25T07:13:56.690Z,12.93
2022-09-25T07:16:26.386Z,13.01
2022-09-25T07:18:57.345Z,13.11
2022-09-25T07:21:27.876Z,13.22
2022-09-25T07:23:57.510Z,13.33
2022-09-25T07:26:27.488Z,13.43
2022-09-25T07:28:57.403Z,13.52
2022-09-25T07:31:27.576Z,13.62
2022-09-25T07:33:58.820Z,13.74
2022-09-25T07:36:27.172Z,13.82
2022-09-25T07:38:55.774Z,13.90
2022-09-25T07:41:24.550Z,13.95
2022-09-25T07:44:06.322Z,14.00
2022-09-25T07:46:43.502Z,14.01
2022-09-25T07:49:13.303Z,14.06
2022-09-25T07:51:41.317Z,14.17
2022-09-25T07:54:09.646Z,14.23
2022-09-25T07:56:38.374Z,14.32
2022-09-25T07:59:06.782Z,14.43
2022-09-25T08:01:37.205Z,14.53
2022-09-25T08:04:09.329Z,14.64
2022-09-25T08:06:41.822Z,14.75
2022-09-25T08:09:11.756Z,14.86
2022-09-25T08:11:39.952Z,14.97
2022-09-25T08:14:08.091Z,15.08
2022-09-25T08:16:36.154Z,15.17
2022-09-25T08:19:04.150Z,15.28
2022-09-25T08:21:32.256Z,15.39
2022-09-25T08:24:02.414Z,15.48
2022-09-25T08:26:32.002Z,15.57
2022-09-25T08:29:00.991Z,15.67
2022-09-25T08:31:29.103Z,15.78
2022-09-25T08:34:09.754Z,15.88
2022-09-25T08:36:43.267Z,15.97
2022-09-25T08:39:12.751Z,16.06
2022-09-25T08:41:48.930Z,16.11
2022-09-25T08:44:25.593Z,16.21
2022-09-25T08:47:19.265Z,16.32
2022-09-25T08:49:51.403Z,16.38
2022-09-25T08:52:22.958Z,16.47
2022-09-25T08:54:52.975Z,16.61
2022-09-25T08:57:35.055Z,16.68
2022-09-25T09:00:09.384Z,16.79
2022-09-25T09:02:43.965Z,16.87
2022-09-25T09:05:20.755Z,16.97
2022-09-25T09:07:55.313Z,17.05
2022-09-25T09:10:33.689Z,17.13
2022-09-25T09:13:08.718Z,17.20
2022-09-25T09:15:40.353Z,17.32
2022-09-25T09:18:20.378Z,17.38
2022-09-25T09:20:53.060Z,17.46
2022-09-25T09:23:22.996Z,17.52
2022-09-25T09:26:07.139Z,17.64
2022-09-25T09:29:09.038Z,17.80
2022-09-25T09:31:46.959Z,17.92
2022-09-25T09:34:53.568Z,18.13
2022-09-25T09:37:31.761Z,18.39
2022-09-25T09:40:16.787Z,18.69
2022-09-25T09:42:55.627Z,19.02
2022-09-25T09:45:32.360Z,19.32
2022-09-25T09:48:13.297Z,19.66
2022-09-25T09:50:52.143Z,19.96
2022-09-25T09:53:35.224Z,20.21
2022-09-25T09:56:09.247Z,20.45
2022-09-25T09:58:46.796Z,20.69
2022-09-25T10:01:37.045Z,20.90
2022-09-25T10:04:10.639Z,20.94
2022-09-25T10:06:41.220Z,20.91
2022-09-25T10:09:13.736Z,20.97
2022-09-25T10:11:42.198Z,20.74
2022-09-25T10:14:21.102Z,20.68
2022-09-25T10:16:51.189Z,20.56
2022-09-25T10:19:22.303Z,20.58
2022-09-25T10:21:56.442Z,20.65
2022-09-25T10:24:55.330Z,20.69
2022-09-25T10:27:28.853Z,20.57
2022-09-25T10:30:20.348Z,20.55
2022-09-25T10:33:01.082Z,20.53
2022-09-25T10:35:41.277Z,20.53
2022-09-25T10:38:29.670Z,20.60
2022-09-25T10:41:03.160Z,20.71
2022-09-25T10:43:31.343Z,20.82
2022-09-25T10:46:14.421Z,20.94
2022-09-25T10:49:00.631Z,21.06
2022-09-25T10:51:29.496Z,21.08
2022-09-25T10:54:13.875Z,21.13
2022-09-25T10:56:42.592Z,21.25
2022-09-25T10:59:18.215Z,21.35
2022-09-25T11:01:51.304Z,21.33
2022-09-25T11:04:24.963Z,21.25
2022-09-25T11:06:58.176Z,21.24
2022-09-25T11:09:28.019Z,21.25
2022-09-25T11:12:07.889Z,21.28
2022-09-25T11:14:37.593Z,21.27
2022-09-25T11:17:32.310Z,21.26
2022-09-25T11:20:20.643Z,21.24
2022-09-25T11:22:54.912Z,21.26
2022-09-25T11:25:28.572Z,21.27
2022-09-25T11:28:06.126Z,21.31
2022-09-25T11:30:42.015Z,21.40
2022-09-25T11:33:23.282Z,21.50
2022-09-25T11:35:54.538Z,21.52
2022-09-25T11:38:50.874Z,21.54
2022-09-25T11:41:29.133Z,21.60
2022-09-25T11:44:12.179Z,21.68
2022-09-25T11:46:50.384Z,21.80
2022-09-25T11:49:24.490Z,21.82
2022-09-25T11:52:16.527Z,21.76
2022-09-25T11:54:58.809Z,21.70
2022-09-25T11:57:34.567Z,21.76
2022-09-25T12:00:11.676Z,21.80
2022-09-25T12:02:54.514Z,21.81
2022-09-25T12:05:40.427Z,21.78
2022-09-25T12:08:24.399Z,21.78
2022-09-25T12:11:01.737Z,21.82
2022-09-25T12:13:39.160Z,21.80
2022-09-25T12:16:16.445Z,21.81
2022-09-25T12:19:00.556Z,21.84
2022-09-25T12:21:39.193Z,21.82
2022-09-25T12:24:18.541Z,21.75
2022-09-25T12:26:52.721Z,21.75
2022-09-25T12:29:36.788Z,21.81
2022-09-25T12:32:14.257Z,21.78
2022-09-25T12:35:11.129Z,21.70
2022-09-25T12:37:47.821Z,21.55
2022-09-25T12:40:23.110Z,21.40
2022-09-25T12:42:57.019Z,21.23
2022-09-25T12:45:32.621Z,21.20
2022-09-25T12:48:08.530Z,21.22
2022-09-25T12:50:44.411Z,21.25
2022-09-25T12:53:26.992Z,21.29
2022-09-25T12:56:00.726Z,21.39
2022-09-25T12:58:43.342Z,21.33
2022-09-25T13:01:17.341Z,21.28
2022-09-25T13:03:56.821Z,21.22
2022-09-25T13:06:35.275Z,21.14
2022-09-25T13:09:14.266Z,21.09
2022-09-25T13:11:51.166Z,21.04
2022-09-25T13:14:30.433Z,20.97
2022-09-25T13:16:58.706Z,20.86
2022-09-25T13:19:28.848Z,20.80
2022-09-25T13:22:06.515Z,20.79
2022-09-25T13:24:53.153Z,20.75
2022-09-25T13:27:23.404Z,20.74
2022-09-25T13:29:58.783Z,20.82
2022-09-25T13:32:31.918Z,20.94
2022-09-25T13:35:04.077Z,21.02
2022-09-25T13:37:34.478Z,21.05
2022-09-25T13:40:34.456Z,21.14
2022-09-25T13:43:20.767Z,21.27
2022-09-25T13:45:50.401Z,21.40
2022-09-25T13:48:39.874Z,21.50
2022-09-25T13:51:35.858Z,21.63
2022-09-25T13:54:06.331Z,21.77
2022-09-25T13:56:49.601Z,21.82
2022-09-25T13:59:39.587Z,21.98
2022-09-25T14:02:38.796Z,22.09
2022-09-25T14:05:07.782Z,22.24
2022-09-25T14:07:36.575Z,22.30
2022-09-25T14:10:05.881Z,22.36
2022-09-25T14:12:43.654Z,22.44
2022-09-25T14:15:22.150Z,22.48
2022-09-25T14:17:52.901Z,22.50
2022-09-25T14:20:41.887Z,22.46
2022-09-25T14:23:16.047Z,22.48
2022-09-25T14:25:47.099Z,22.47
2022-09-25T14:28:25.623Z,22.44
2022-09-25T14:31:14.445Z,22.28
2022-09-25T14:34:08.125Z,22.05
2022-09-25T14:36:44.613Z,21.84
2022-09-25T14:39:30.802Z,21.57
2022-09-25T14:42:40.958Z,21.36
2022-09-25T14:45:34.506Z,21.22
2022-09-25T14:48:06.696Z,21.16
2022-09-25T14:50:38.353Z,21.23
2022-09-25T14:53:12.664Z,21.41
2022-09-25T14:55:46.235Z,21.71
2022-09-25T14:58:18.958Z,22.03
2022-09-25T15:00:52.353Z,21.85
2022-09-25T15:03:25.266Z,22.09
2022-09-25T15:05:53.755Z,22.57
2022-09-25T15:08:24.538Z,22.47
2022-09-25T15:11:03.466Z,22.76
2022-09-25T15:13:34.830Z,22.70
2022-09-25T15:16:23.960Z,22.60
2022-09-25T15:18:55.138Z,22.44
2022-09-25T15:21:30.524Z,22.35
2022-09-25T15:24:02.736Z,22.80
2022-09-25T15:26:32.101Z,22.81
2022-09-25T15:29:01.334Z,22.55
2022-09-25T15:31:37.687Z,22.24
2022-09-25T15:34:12.934Z,21.94
2022-09-25T15:36:41.610Z,21.78
2022-09-25T15:39:15.243Z,21.64
2022-09-25T15:41:43.905Z,21.60
2022-09-25T15:44:20.324Z,21.49
2022-09-25T15:46:52.047Z,21.39
2022-09-25T15:49:25.940Z,21.36
2022-09-25T15:52:01.058Z,21.34
2022-09-25T15:54:36.182Z,21.29
2022-09-25T15:57:07.423Z,21.21
2022-09-25T15:59:57.748Z,21.12
2022-09-25T16:02:51.836Z,20.99
2022-09-25T16:05:32.940Z,20.92
2022-09-25T16:08:18.412Z,20.75
2022-09-25T16:10:50.051Z,20.62
2022-09-25T16:13:22.465Z,20.50
2022-09-25T16:15:54.631Z,20.46
2022-09-25T16:18:41.016Z,20.45
2022-09-25T16:21:16.178Z,20.52
2022-09-25T16:23:45.315Z,20.54
2022-09-25T16:26:19.772Z,20.45
2022-09-25T16:28:54.456Z,20.40
2022-09-25T16:31:24.987Z,20.20
2022-09-25T16:33:57.345Z,20.05
2022-09-25T16:36:28.566Z,20.06
2022-09-25T16:39:13.496Z,20.01
2022-09-25T16:41:46.372Z,19.98
2022-09-25T16:44:18.039Z,19.90
2022-09-25T16:46:48.206Z,19.92
2022-09-25T16:49:20.162Z,19.72
2022-09-25T16:51:49.828Z,19.65
2022-09-25T16:54:21.384Z,19.56
2022-09-25T16:56:50.105Z,19.47
2022-09-25T16:59:21.132Z,19.36
2022-09-25T17:01:51.764Z,19.39
2022-09-25T17:04:23.940Z,19.32
2022-09-25T17:06:52.254Z,19.29
2022-09-25T17:09:20.296Z,19.29
2022-09-25T17:11:51.354Z,19.33
2022-09-25T17:14:24.442Z,19.22
2022-09-25T17:16:54.363Z,19.18
2022-09-25T17:19:24.346Z,19.11
2022-09-25T17:21:54.035Z,19.09
2022-09-25T17:24:24.297Z,19.05
2022-09-25T17:26:53.058Z,19.00
2022-09-25T17:29:21.601Z,18.94
2022-09-25T17:32:14.123Z,18.90
2022-09-25T17:34:42.331Z,18.80
2022-09-25T17:37:13.373Z,18.73
2022-09-25T17:39:41.388Z,18.69
2022-09-25T17:42:11.653Z,18.59
2022-09-25T17:44:44.147Z,18.57
2022-09-25T17:47:17.016Z,18.55
2022-09-25T17:49:45.176Z,18.51
2022-09-25T17:52:19.254Z,18.47
2022-09-25T17:54:47.321Z,18.45
2022-09-25T17:57:15.327Z,18.43
2022-09-25T17:59:43.398Z,18.46
2022-09-25T18:02:18.146Z,18.42
2022-09-25T18:04:46.285Z,18.43
2022-09-25T18:07:15.336Z,18.45
2022-09-25T18:09:43.431Z,18.49
2022-09-25T18:12:11.544Z,18.42
2022-09-25T18:14:39.774Z,18.40
2022-09-25T18:17:08.016Z,18.37
2022-09-25T18:19:54.818Z,18.41
2022-09-25T18:22:25.704Z,18.41
2022-09-25T18:24:56.440Z,18.40
2022-09-25T18:27:26.318Z,18.43
2022-09-25T18:29:54.545Z,18.46
2022-09-25T18:32:24.185Z,18.46
2022-09-25T18:34:53.737Z,18.45
2022-09-25T18:37:21.897Z,18.48
2022-09-25T18:39:50.868Z,18.48
2022-09-25T18:42:19.211Z,18.53
2022-09-25T18:44:47.408Z,18.53
2022-09-25T18:47:15.687Z,18.52
2022-09-25T18:49:43.759Z,18.55
2022-09-25T18:52:13.477Z,18.54
2022-09-25T18:54:42.309Z,18.57
2022-09-25T18:57:11.819Z,18.56
2022-09-25T18:59:40.181Z,18.61
2022-09-25T19:02:08.781Z,18.60
2022-09-25T19:04:37.620Z,18.60
2022-09-25T19:07:05.605Z,18.62
2022-09-25T19:09:35.013Z,18.70
2022-09-25T19:12:03.895Z,18.67
2022-09-25T19:14:32.034Z,18.65
2022-09-25T19:17:00.087Z,18.65
2022-09-25T19:19:33.167Z,18.69
2022-09-25T19:22:01.250Z,18.72
2022-09-25T19:24:30.769Z,18.75
2022-09-25T19:27:00.502Z,18.78
2022-09-25T19:29:29.418Z,18.76
2022-09-25T19:31:57.277Z,18.80
2022-09-25T19:34:25.505Z,18.83
2022-09-25T19:36:54.075Z,18.76
2022-09-25T19:39:22.108Z,18.77
2022-09-25T19:41:50.344Z,18.83
2022-09-25T19:44:19.928Z,18.80
2022-09-25T19:46:48.586Z,18.82
2022-09-25T19:49:18.523Z,18.78
2022-09-25T19:51:46.793Z,18.85
2022-09-25T19:54:16.306Z,18.83
2022-09-25T19:56:46.362Z,18.88
2022-09-25T19:59:15.835Z,18.94
2022-09-25T20:01:46.036Z,18.98
2022-09-25T20:04:18.678Z,18.96
2022-09-25T20:06:47.772Z,18.93
2022-09-25T20:09:15.958Z,18.95
2022-09-25T20:11:43.969Z,18.97
2022-09-25T20:14:12.888Z,18.96
2022-09-25T20:16:40.857Z,18.97
2022-09-25T20:19:11.660Z,18.99
2022-09-25T20:21:41.560Z,19.01
2022-09-25T20:24:10.825Z,18.98
2022-09-25T20:26:39.483Z,19.02
2022-09-25T20:29:09.846Z,19.07
2022-09-25T20:31:39.721Z,19.00
2022-09-25T20:34:13.017Z,19.04
2022-09-25T20:36:41.347Z,19.04
2022-09-25T20:39:09.903Z,19.02
2022-09-25T20:41:38.324Z,19.07
2022-09-25T20:44:07.479Z,19.07
2022-09-25T20:46:35.850Z,19.09
2022-09-25T20:49:06.251Z,19.11
2022-09-25T20:51:36.845Z,19.09
2022-09-25T20:54:07.110Z,19.06
2022-09-25T20:56:36.674Z,19.07
2022-09-25T20:59:06.184Z,19.09
2022-09-25T21:01:36.858Z,19.09
2022-09-25T21:04:08.193Z,19.15
2022-09-25T21:06:39.972Z,19.07
2022-09-25T21:09:09.810Z,19.12
2022-09-25T21:11:40.519Z,19.16
2022-09-25T21:14:08.783Z,19.08
2022-09-25T21:16:36.855Z,19.10
2022-09-25T21:19:05.918Z,19.07
2022-09-25T21:21:34.792Z,19.10
2022-09-25T21:24:04.593Z,19.07
2022-09-25T21:26:33.523Z,19.08
2022-09-25T21:29:03.412Z,19.10
2022-09-25T21:31:36.867Z,19.10
2022-09-25T21:34:05.663Z,19.21
2022-09-25T21:36:34.443Z,19.18
2022-09-25T21:39:04.201Z,19.17
2022-09-25T21:41:32.599Z,19.25
2022-09-25T21:44:03.291Z,19.26
2022-09-25T21:46:33.185Z,19.25
2022-09-25T21:49:03.441Z,19.33
2022-09-25T21:51:33.964Z,19.28
2022-09-25T21:54:03.597Z,19.28
2022-09-25T21:56:33.082Z,19.29
2022-09-25T21:59:08.196Z,19.33
2022-09-25T22:01:38.833Z,19.34
2022-09-25T22:04:09.109Z,19.33
2022-09-25T22:06:39.755Z,19.36
2022-09-25T22:09:11.284Z,19.40
2022-09-25T22:11:39.732Z,19.45
2022-09-25T22:14:13.278Z,19.44
2022-09-25T22:16:44.878Z,19.42
2022-09-25T22:19:16.450Z,19.46
2022-09-25T22:21:45.664Z,19.50
2022-09-25T22:24:15.576Z,19.56
2022-09-25T22:26:45.898Z,19.49
2022-09-25T22:29:14.160Z,19.54
2022-09-25T22:31:43.557Z,19.56
2022-09-25T22:34:18.316Z,19.52
2022-09-25T22:36:47.244Z,19.53
2022-09-25T22:39:18.935Z,19.60
2022-09-25T22:41:50.896Z,19.59
2022-09-25T22:44:22.901Z,19.56
2022-09-25T22:46:54.375Z,19.52
2022-09-25T22:49:22.349Z,19.49
2022-09-25T22:51:50.359Z,19.50
2022-09-25T22:54:20.023Z,19.51
2022-09-25T22:56:48.151Z,19.44
2022-09-25T22:59:18.447Z,19.37
2022-09-25T23:01:48.611Z,19.24
2022-09-25T23:04:19.314Z,19.22
2022-09-25T23:06:47.746Z,19.13
2022-09-25T23:09:18.761Z,19.13
2022-09-25T23:11:48.584Z,19.14
2022-09-25T23:14:19.790Z,19.22
2022-09-25T23:16:49.500Z,19.28
2022-09-25T23:19:18.109Z,19.38
2022-09-25T23:21:46.341Z,19.47
2022-09-25T23:24:15.920Z,19.46
2022-09-25T23:26:44.229Z,19.42
2022-09-25T23:29:15.812Z,19.44
2022-09-25T23:31:43.985Z,19.45
2022-09-25T23:34:12.275Z,19.49
2022-09-25T23:36:40.850Z,19.51
2022-09-25T23:39:09.975Z,19.59
2022-09-25T23:41:40.358Z,19.64
2022-09-25T23:44:10.524Z,19.68
2022-09-25T23:46:41.923Z,19.70
2022-09-25T23:49:10.663Z,19.76
2022-09-25T23:51:39.045Z,19.75
2022-09-25T23:54:07.617Z,19.80
2022-09-25T23:56:36.738Z,19.85
2022-09-25T23:59:06.009Z,19.85
