createdAt,value
2023-03-02T00:00:15.347Z,96676.13
2023-03-02T00:02:44.995Z,96672.59
2023-03-02T00:05:14.840Z,96682.97
2023-03-02T00:07:43.134Z,96745.28
2023-03-02T00:10:12.320Z,96735.53
2023-03-02T00:12:40.629Z,96710.19
2023-03-02T00:15:10.757Z,96656.03
2023-03-02T00:17:38.998Z,96705.16
2023-03-02T00:20:12.139Z,96659.41
2023-03-02T00:22:44.913Z,96666.25
2023-03-02T00:25:15.155Z,96682.00
2023-03-02T00:27:43.440Z,96705.06
2023-03-02T00:30:14.842Z,96676.94
2023-03-02T00:32:44.276Z,96695.72
2023-03-02T00:35:12.818Z,96681.72
2023-03-02T00:37:42.451Z,96720.19
2023-03-02T00:40:12.530Z,96665.22
2023-03-02T00:42:40.818Z,96694.13
2023-03-02T00:45:15.220Z,96669.81
2023-03-02T00:47:43.660Z,96705.28
2023-03-02T00:50:12.472Z,96728.16
2023-03-02T00:52:42.290Z,96681.00
2023-03-02T00:55:11.164Z,96636.50
2023-03-02T00:57:40.118Z,96650.28
2023-03-02T01:00:11.816Z,96637.75
2023-03-02T01:02:44.184Z,96688.47
2023-03-02T01:05:23.072Z,96668.25
2023-03-02T01:07:55.539Z,96674.47
2023-03-02T01:10:23.814Z,96665.75
2023-03-02T01:12:52.090Z,96505.28
2023-03-02T01:15:20.585Z,96623.25
2023-03-02T01:17:49.128Z,96667.09
2023-03-02T01:20:18.489Z,96621.34
2023-03-02T01:22:47.043Z,96653.31
2023-03-02T01:25:17.251Z,96645.94
2023-03-02T01:27:45.581Z,96651.28
2023-03-02T01:30:14.796Z,96659.22
2023-03-02T01:32:43.076Z,96637.56
2023-03-02T01:35:11.917Z,96630.72
2023-03-02T01:37:40.243Z,96562.59
2023-03-02T01:40:11.300Z,96634.56
2023-03-02T01:42:48.068Z,96660.06
2023-03-02T01:45:47.998Z,96628.22
2023-03-02T01:48:28.817Z,96590.00
2023-03-02T01:50:58.796Z,96610.72
2023-03-02T01:53:31.712Z,96599.97
2023-03-02T01:56:04.580Z,96601.38
2023-03-02T01:58:37.805Z,96631.06
2023-03-02T02:01:15.638Z,96598.81
2023-03-02T02:03:46.893Z,96539.81
2023-03-02T02:06:23.121Z,96578.06
2023-03-02T02:08:54.242Z,96658.22
2023-03-02T02:11:22.649Z,96576.53
2023-03-02T02:13:58.588Z,96610.63
2023-03-02T02:16:27.498Z,96608.56
2023-03-02T02:18:56.843Z,96580.91
2023-03-02T02:21:26.830Z,96587.53
2023-03-02T02:24:09.478Z,96550.19
2023-03-02T02:26:43.019Z,96588.53
2023-03-02T02:29:15.854Z,96611.19
2023-03-02T02:31:50.157Z,96544.81
2023-03-02T02:34:23.236Z,96555.78
2023-03-02T02:36:58.137Z,96580.28
2023-03-02T02:39:32.703Z,96585.34
2023-03-02T02:42:06.487Z,96515.09
2023-03-02T02:44:34.967Z,96506.72
2023-03-02T02:47:03.339Z,96645.31
2023-03-02T02:49:36.319Z,96555.53
2023-03-02T02:52:06.996Z,96527.63
2023-03-02T02:54:36.422Z,96550.13
2023-03-02T02:57:07.248Z,96670.19
2023-03-02T02:59:40.045Z,96570.31
2023-03-02T03:02:18.021Z,96552.06
2023-03-02T03:04:49.752Z,96604.72
2023-03-02T03:07:22.621Z,96531.44
2023-03-02T03:09:58.761Z,96557.69
2023-03-02T03:12:30.354Z,96592.06
2023-03-02T03:14:59.661Z,96570.94
2023-03-02T03:17:28.867Z,96587.63
2023-03-02T03:20:06.296Z,96553.13
2023-03-02T03:22:39.045Z,96554.19
2023-03-02T03:25:10.283Z,96567.22
2023-03-02T03:27:42.769Z,96501.19
2023-03-02T03:30:15.249Z,96547.34
2023-03-02T03:32:44.884Z,96543.41
2023-03-02T03:35:14.708Z,96539.56
2023-03-02T03:37:44.148Z,96564.44
2023-03-02T03:40:13.319Z,96548.47
2023-03-02T03:42:46.572Z,96557.38
2023-03-02T03:45:14.843Z,96547.22
2023-03-02T03:47:44.896Z,96571.19
2023-03-02T03:50:13.490Z,96605.88
2023-03-02T03:52:42.344Z,96544.13
2023-03-02T03:55:16.305Z,96567.44
2023-03-02T03:57:48.060Z,96541.53
2023-03-02T04:00:18.906Z,96599.16
2023-03-02T04:02:59.449Z,96556.25
2023-03-02T04:05:31.562Z,96549.00
2023-03-02T04:08:02.219Z,96573.84
2023-03-02T04:10:31.351Z,96502.69
2023-03-02T04:13:01.421Z,96524.34
2023-03-02T04:15:55.537Z,96561.00
2023-03-02T04:18:23.991Z,96556.25
2023-03-02T04:20:52.208Z,96536.03
2023-03-02T04:23:20.656Z,96559.66
2023-03-02T04:25:49.563Z,96582.38
2023-03-02T04:28:22.446Z,96552.41
2023-03-02T04:30:51.586Z,96561.94
2023-03-02T04:33:19.984Z,96568.25
2023-03-02T04:35:48.862Z,96584.03
2023-03-02T04:38:17.028Z,96525.59
2023-03-02T04:40:46.068Z,96558.75
2023-03-02T04:43:14.297Z,96564.53
2023-03-02T04:45:43.828Z,96510.88
2023-03-02T04:48:11.949Z,96522.25
2023-03-02T04:50:40.955Z,96521.34
2023-03-02T04:53:09.252Z,96563.41
2023-03-02T04:55:37.868Z,96554.59
2023-03-02T04:58:06.508Z,96578.41
2023-03-02T05:00:35.323Z,96564.41
2023-03-02T05:03:06.208Z,96547.56
2023-03-02T05:05:34.990Z,96582.94
2023-03-02T05:08:06.396Z,96528.09
2023-03-02T05:10:34.557Z,96544.63
2023-03-02T05:13:05.032Z,96540.50
2023-03-02T05:15:35.729Z,96540.03
2023-03-02T05:18:08.529Z,96491.00
2023-03-02T05:20:37.081Z,96492.03
2023-03-02T05:23:08.520Z,96550.03
2023-03-02T05:25:39.389Z,96551.06
2023-03-02T05:28:07.642Z,96565.75
2023-03-02T05:30:37.669Z,96590.41
2023-03-02T05:33:07.344Z,96586.88
2023-03-02T05:35:35.726Z,96537.19
2023-03-02T05:38:04.365Z,96519.16
2023-03-02T05:40:33.022Z,96509.31
2023-03-02T05:43:01.383Z,96544.22
2023-03-02T05:45:55.972Z,96545.28
2023-03-02T05:48:25.475Z,96568.78
2023-03-02T05:50:53.679Z,96551.88
2023-03-02T05:53:21.824Z,96510.56
2023-03-02T05:55:50.452Z,96578.28
2023-03-02T05:58:20.939Z,96583.03
2023-03-02T06:00:50.081Z,96605.31
2023-03-02T06:03:18.773Z,96577.16
2023-03-02T06:05:50.925Z,96581.78
2023-03-02T06:08:20.146Z,96571.22
2023-03-02T06:10:50.710Z,96553.44
2023-03-02T06:13:19.165Z,96549.91
2023-03-02T06:15:47.304Z,96589.75
2023-03-02T06:18:15.490Z,96524.44
2023-03-02T06:20:51.525Z,96539.69
2023-03-02T06:23:19.844Z,96552.50
2023-03-02T06:25:48.877Z,96572.59
2023-03-02T06:28:19.786Z,96567.13
2023-03-02T06:30:49.519Z,96556.75
2023-03-02T06:33:18.941Z,96632.47
2023-03-02T06:35:47.303Z,96648.84
2023-03-02T06:38:17.092Z,96574.13
2023-03-02T06:40:45.331Z,96634.53
2023-03-02T06:43:13.580Z,96598.88
2023-03-02T06:45:41.882Z,96598.09
2023-03-02T06:48:10.075Z,96602.25
2023-03-02T06:50:38.905Z,96556.47
2023-03-02T06:53:07.037Z,96633.34
2023-03-02T06:55:36.599Z,96625.56
2023-03-02T06:58:04.866Z,96614.78
2023-03-02T07:00:33.404Z,96593.16
2023-03-02T07:03:01.519Z,96604.22
2023-03-02T07:05:32.192Z,96625.06
2023-03-02T07:08:00.926Z,96608.88
2023-03-02T07:10:29.551Z,96606.41
2023-03-02T07:12:59.048Z,96603.47
2023-03-02T07:15:27.367Z,96549.38
2023-03-02T07:17:55.532Z,96644.31
2023-03-02T07:20:23.737Z,96571.50
2023-03-02T07:22:51.967Z,96650.72
2023-03-02T07:25:20.435Z,96638.28
2023-03-02T07:27:48.610Z,96604.63
2023-03-02T07:30:21.109Z,96608.75
2023-03-02T07:32:49.266Z,96634.94
2023-03-02T07:35:18.212Z,96666.78
2023-03-02T07:37:46.470Z,96574.50
2023-03-02T07:40:15.538Z,96743.13
2023-03-02T07:42:43.740Z,96632.38
2023-03-02T07:45:20.227Z,96597.59
2023-03-02T07:47:48.424Z,96648.25
2023-03-02T07:50:16.803Z,96551.88
2023-03-02T07:52:45.399Z,96637.44
2023-03-02T07:55:13.631Z,96604.03
2023-03-02T07:57:41.856Z,96620.50
2023-03-02T08:00:12.011Z,96631.84
2023-03-02T08:02:42.877Z,96612.97
2023-03-02T08:05:12.744Z,96577.03
2023-03-02T08:07:42.218Z,96549.84
2023-03-02T08:10:12.621Z,96586.44
2023-03-02T08:12:42.792Z,96440.47
2023-03-02T08:15:12.906Z,96608.44
2023-03-02T08:17:42.443Z,96514.31
2023-03-02T08:20:12.176Z,96612.19
2023-03-02T08:22:40.384Z,96621.88
2023-03-02T08:25:09.660Z,96559.31
2023-03-02T08:27:38.170Z,96591.47
2023-03-02T08:30:09.487Z,96600.22
2023-03-02T08:32:37.860Z,96607.53
2023-03-02T08:35:08.903Z,96597.94
2023-03-02T08:37:37.139Z,96594.63
2023-03-02T08:40:06.292Z,96554.78
2023-03-02T08:42:34.435Z,96561.81
2023-03-02T08:45:02.694Z,96604.81
2023-03-02T08:47:32.418Z,96567.16
2023-03-02T08:50:00.685Z,96661.00
2023-03-02T08:52:30.232Z,96551.72
2023-03-02T08:54:58.480Z,96594.66
2023-03-02T08:57:26.817Z,96510.19
2023-03-02T08:59:55.110Z,96581.09
2023-03-02T09:02:23.308Z,96692.72
2023-03-02T09:04:51.804Z,96545.13
2023-03-02T09:07:21.459Z,96606.31
2023-03-02T09:09:51.078Z,96614.19
2023-03-02T09:12:19.345Z,96584.66
2023-03-02T09:14:47.660Z,96593.03
2023-03-02T09:17:17.288Z,96588.66
2023-03-02T09:19:45.433Z,96556.34
2023-03-02T09:22:13.808Z,96563.91
2023-03-02T09:24:42.057Z,96558.56
2023-03-02T09:27:11.677Z,96570.13
2023-03-02T09:29:39.904Z,96600.25
2023-03-02T09:32:08.330Z,96617.31
2023-03-02T09:34:36.634Z,96586.22
2023-03-02T09:37:04.975Z,96516.84
2023-03-02T09:39:33.353Z,96632.06
2023-03-02T09:42:41.698Z,96593.22
2023-03-02T09:45:26.616Z,96587.06
2023-03-02T09:48:09.062Z,96566.50
2023-03-02T09:50:42.482Z,96591.50
2023-03-02T09:53:40.924Z,96593.53
2023-03-02T09:56:17.670Z,96584.22
2023-03-02T09:58:55.120Z,96576.09
2023-03-02T10:01:35.314Z,96617.69
2023-03-02T10:04:16.013Z,96585.34
2023-03-02T10:06:44.278Z,96544.47
2023-03-02T10:09:12.521Z,96553.41
2023-03-02T10:11:59.324Z,96582.63
2023-03-02T10:14:36.580Z,96579.59
2023-03-02T10:17:24.280Z,96578.19
2023-03-02T10:19:58.135Z,96542.69
2023-03-02T10:22:31.702Z,96581.03
2023-03-02T10:25:17.422Z,96586.69
2023-03-02T10:27:53.408Z,96539.16
2023-03-02T10:30:30.892Z,96570.25
2023-03-02T10:33:04.114Z,96600.00
2023-03-02T10:35:33.183Z,96586.97
2023-03-02T10:38:12.750Z,96540.03
2023-03-02T10:40:46.388Z,96523.97
2023-03-02T10:43:20.359Z,96572.97
2023-03-02T10:46:01.086Z,96547.16
2023-03-02T10:48:29.393Z,96554.97
2023-03-02T10:51:00.377Z,96573.47
2023-03-02T10:53:29.038Z,96551.81
2023-03-02T10:55:57.452Z,96531.44
2023-03-02T10:58:31.341Z,96584.28
2023-03-02T11:01:04.652Z,96575.75
2023-03-02T11:03:34.202Z,96552.09
2023-03-02T11:06:19.083Z,96537.81
2023-03-02T11:08:47.370Z,96511.41
2023-03-02T11:11:24.211Z,96548.88
2023-03-02T11:13:53.346Z,96561.91
2023-03-02T11:16:31.832Z,96455.88
2023-03-02T11:19:03.725Z,96411.50
2023-03-02T11:21:36.787Z,96527.25
2023-03-02T11:24:12.301Z,96493.47
2023-03-02T11:26:50.051Z,96536.38
2023-03-02T11:29:34.934Z,96531.06
2023-03-02T11:32:13.358Z,96490.41
2023-03-02T11:34:46.698Z,96524.53
2023-03-02T11:37:19.866Z,96527.16
2023-03-02T11:40:14.500Z,96506.94
2023-03-02T11:42:45.564Z,96485.06
2023-03-02T11:45:24.663Z,96529.19
2023-03-02T11:48:03.258Z,96512.72
2023-03-02T11:50:34.015Z,96542.56
2023-03-02T11:53:08.514Z,96498.78
2023-03-02T11:55:45.521Z,96502.66
2023-03-02T11:58:19.944Z,96495.53
2023-03-02T12:00:50.560Z,96506.25
2023-03-02T12:03:38.020Z,96537.56
2023-03-02T12:06:12.283Z,96506.94
2023-03-02T12:08:43.767Z,96521.28
2023-03-02T12:11:39.482Z,96505.13
2023-03-02T12:14:37.384Z,96499.75
2023-03-02T12:17:17.805Z,96524.16
2023-03-02T12:19:48.452Z,96458.44
2023-03-02T12:22:30.035Z,96485.25
2023-03-02T12:25:06.410Z,96444.84
2023-03-02T12:27:42.063Z,96468.06
2023-03-02T12:30:26.589Z,96480.28
2023-03-02T12:33:18.866Z,96464.16
2023-03-02T12:35:50.870Z,96499.56
2023-03-02T12:38:29.446Z,96490.81
2023-03-02T12:41:22.555Z,96469.03
2023-03-02T12:44:08.562Z,96436.94
2023-03-02T12:46:40.331Z,96443.44
2023-03-02T12:49:27.162Z,96499.66
2023-03-02T12:52:00.320Z,96491.69
2023-03-02T12:54:31.262Z,96481.19
2023-03-02T12:57:13.785Z,96499.09
2023-03-02T12:59:43.259Z,96426.28
2023-03-02T13:02:18.488Z,96477.19
2023-03-02T13:04:55.277Z,96451.72
2023-03-02T13:07:29.464Z,96461.63
2023-03-02T13:09:59.831Z,96475.13
2023-03-02T13:12:29.796Z,96436.09
2023-03-02T13:14:59.989Z,96474.09
2023-03-02T13:17:31.735Z,96453.28
2023-03-02T13:20:02.558Z,96444.47
2023-03-02T13:22:32.711Z,96415.28
2023-03-02T13:25:03.643Z,96441.09
2023-03-02T13:27:33.856Z,96443.56
2023-03-02T13:30:12.475Z,96447.97
2023-03-02T13:32:43.521Z,96432.03
2023-03-02T13:35:24.982Z,96428.50
2023-03-02T13:38:03.075Z,96442.47
2023-03-02T13:40:41.575Z,96453.50
2023-03-02T13:43:36.817Z,96357.44
2023-03-02T13:46:36.650Z,96439.16
2023-03-02T13:49:11.332Z,96417.50
2023-03-02T13:51:43.297Z,96487.84
2023-03-02T13:54:21.824Z,96386.22
2023-03-02T13:56:52.067Z,96408.50
2023-03-02T13:59:22.631Z,96404.59
2023-03-02T14:01:51.322Z,96474.75
2023-03-02T14:04:23.253Z,96438.28
2023-03-02T14:06:52.416Z,96411.97
2023-03-02T14:09:22.280Z,96376.09
2023-03-02T14:11:54.400Z,96443.72
2023-03-02T14:14:26.086Z,96411.00
2023-03-02T14:16:54.350Z,96439.34
2023-03-02T14:19:22.590Z,96398.69
2023-03-02T14:21:50.828Z,96400.22
2023-03-02T14:24:19.012Z,96479.13
2023-03-02T14:26:50.357Z,96458.69
2023-03-02T14:29:24.809Z,96456.22
2023-03-02T14:31:54.356Z,96396.06
2023-03-02T14:34:22.578Z,96386.44
2023-03-02T14:36:54.874Z,96415.75
2023-03-02T14:39:25.468Z,96408.22
2023-03-02T14:41:55.885Z,96414.66
2023-03-02T14:44:24.950Z,96258.63
2023-03-02T14:46:53.453Z,96410.56
2023-03-02T14:49:22.008Z,96424.19
2023-03-02T14:52:00.044Z,96364.00
2023-03-02T14:54:29.711Z,96413.91
2023-03-02T14:56:59.273Z,96393.19
2023-03-02T14:59:27.419Z,96405.03
2023-03-02T15:01:58.195Z,96383.50
2023-03-02T15:04:27.073Z,96446.47
2023-03-02T15:06:58.799Z,96409.31
2023-03-02T15:09:26.936Z,96353.91
2023-03-02T15:11:55.097Z,96403.28
2023-03-02T15:14:24.625Z,96403.78
2023-03-02T15:16:52.880Z,96420.13
2023-03-02T15:19:21.627Z,96449.50
2023-03-02T15:21:49.806Z,96444.78
2023-03-02T15:24:17.996Z,96424.13
2023-03-02T15:26:46.288Z,96396.75
2023-03-02T15:29:14.532Z,96394.75
2023-03-02T15:31:44.104Z,96393.38
2023-03-02T15:34:13.205Z,96335.44
2023-03-02T15:36:41.881Z,96432.84
2023-03-02T15:39:14.217Z,96381.34
2023-03-02T15:41:43.094Z,96336.25
2023-03-02T15:44:22.201Z,96448.22
2023-03-02T15:46:55.210Z,96467.03
2023-03-02T15:49:27.169Z,96387.81
2023-03-02T15:51:57.418Z,96427.19
2023-03-02T15:54:26.114Z,96449.75
2023-03-02T15:56:54.624Z,96414.41
2023-03-02T15:59:25.047Z,96438.97
2023-03-02T16:01:59.181Z,96452.28
2023-03-02T16:04:28.523Z,96365.63
2023-03-02T16:06:56.812Z,96423.66
2023-03-02T16:09:28.799Z,96399.72
2023-03-02T16:11:57.057Z,96402.38
2023-03-02T16:14:25.414Z,96392.59
2023-03-02T16:16:55.069Z,96406.50
2023-03-02T16:19:23.270Z,96425.50
2023-03-02T16:21:51.492Z,96380.50
2023-03-02T16:24:19.755Z,96431.09
2023-03-02T16:26:49.597Z,96413.56
2023-03-02T16:29:17.782Z,96407.09
2023-03-02T16:31:48.156Z,96412.59
2023-03-02T16:34:17.972Z,96441.75
2023-03-02T16:36:46.300Z,96459.75
2023-03-02T16:39:15.008Z,96433.47
2023-03-02T16:41:46.130Z,96452.75
2023-03-02T16:44:14.554Z,96470.09
2023-03-02T16:46:43.629Z,96338.34
2023-03-02T16:49:13.251Z,96456.94
2023-03-02T16:51:43.926Z,96443.16
2023-03-02T16:54:13.591Z,96475.63
2023-03-02T16:56:45.252Z,96470.88
2023-03-02T16:59:13.537Z,96481.84
2023-03-02T17:01:41.809Z,96444.19
2023-03-02T17:04:14.372Z,96484.00
2023-03-02T17:07:03.875Z,96443.31
2023-03-02T17:09:32.950Z,96458.41
2023-03-02T17:12:01.224Z,96491.28
2023-03-02T17:14:29.481Z,96477.13
2023-03-02T17:16:58.248Z,96512.72
2023-03-02T17:19:29.383Z,96477.19
2023-03-02T17:22:00.381Z,96438.47
2023-03-02T17:24:29.348Z,96457.53
2023-03-02T17:26:57.800Z,96487.94
2023-03-02T17:29:26.000Z,96513.75
2023-03-02T17:31:54.548Z,96471.31
2023-03-02T17:34:22.899Z,96504.03
2023-03-02T17:36:51.160Z,96498.59
2023-03-02T17:39:20.921Z,96529.44
2023-03-02T17:41:49.099Z,96500.19
2023-03-02T17:44:17.248Z,96519.25
2023-03-02T17:46:46.413Z,96490.88
2023-03-02T17:49:14.678Z,96509.75
2023-03-02T17:51:43.464Z,96469.66
2023-03-02T17:54:11.593Z,96491.06
2023-03-02T17:56:41.258Z,96469.69
2023-03-02T17:59:09.648Z,96496.31
2023-03-02T18:01:37.844Z,96547.72
2023-03-02T18:04:06.346Z,96501.66
2023-03-02T18:06:34.881Z,96534.06
2023-03-02T18:09:03.215Z,96495.88
2023-03-02T18:11:31.531Z,96506.28
2023-03-02T18:14:01.157Z,96514.22
2023-03-02T18:16:29.978Z,96549.06
2023-03-02T18:18:58.339Z,96468.63
2023-03-02T18:21:26.678Z,96531.94
2023-03-02T18:23:55.699Z,96506.00
2023-03-02T18:26:24.422Z,96496.00
2023-03-02T18:28:52.617Z,96537.94
2023-03-02T18:31:23.140Z,96521.09
2023-03-02T18:33:51.483Z,96585.09
2023-03-02T18:36:20.113Z,96504.25
2023-03-02T18:38:48.366Z,96567.09
2023-03-02T18:41:16.615Z,96536.84
2023-03-02T18:43:44.871Z,96580.13
2023-03-02T18:46:23.211Z,96577.91
2023-03-02T18:48:52.000Z,96559.22
2023-03-02T18:51:21.314Z,96547.19
2023-03-02T18:53:50.973Z,96557.41
2023-03-02T18:56:20.573Z,96543.19
2023-03-02T18:58:49.648Z,96538.47
2023-03-02T19:01:18.688Z,96531.59
2023-03-02T19:03:56.898Z,96523.09
2023-03-02T19:06:51.879Z,96542.81
2023-03-02T19:09:23.041Z,96598.44
2023-03-02T19:11:51.489Z,96560.03
2023-03-02T19:14:20.394Z,96580.69
2023-03-02T19:16:49.192Z,96550.72
2023-03-02T19:19:18.874Z,96596.09
2023-03-02T19:21:47.150Z,96636.38
2023-03-02T19:24:15.770Z,96564.81
2023-03-02T19:26:44.124Z,96542.19
2023-03-02T19:29:12.451Z,96575.28
2023-03-02T19:31:40.802Z,96562.59
2023-03-02T19:34:09.330Z,96520.28
2023-03-02T19:36:39.325Z,96614.53
2023-03-02T19:39:08.003Z,96599.16
2023-03-02T19:41:36.418Z,96600.00
2023-03-02T19:44:07.159Z,96571.94
2023-03-02T19:46:35.814Z,96619.81
2023-03-02T19:49:05.630Z,96479.09
2023-03-02T19:51:34.280Z,96416.28
2023-03-02T19:54:04.816Z,96532.97
2023-03-02T19:56:35.222Z,96508.03
2023-03-02T19:59:03.446Z,96632.19
2023-03-02T20:01:31.751Z,96597.03
2023-03-02T20:04:01.046Z,96617.78
2023-03-02T20:06:33.305Z,96607.25
2023-03-02T20:09:06.169Z,96624.06
2023-03-02T20:11:35.144Z,96609.69
2023-03-02T20:14:04.265Z,96622.81
2023-03-02T20:16:35.272Z,96616.59
2023-03-02T20:19:04.083Z,96640.31
2023-03-02T20:21:37.936Z,96619.91
2023-03-02T20:24:08.992Z,96663.34
2023-03-02T20:26:37.580Z,96568.03
2023-03-02T20:29:06.048Z,96587.16
2023-03-02T20:31:35.353Z,96616.66
2023-03-02T20:34:07.217Z,96623.00
2023-03-02T20:36:38.150Z,96638.19
2023-03-02T20:39:13.925Z,96604.66
2023-03-02T20:41:42.401Z,96634.94
2023-03-02T20:44:14.554Z,96643.69
2023-03-02T20:46:47.680Z,96660.34
2023-03-02T20:49:16.580Z,96614.53
2023-03-02T20:51:52.688Z,96656.69
2023-03-02T20:54:26.948Z,96575.75
2023-03-02T20:56:55.213Z,96668.16
2023-03-02T20:59:25.220Z,96584.34
2023-03-02T21:01:54.082Z,96690.84
2023-03-02T21:04:26.509Z,96560.56
2023-03-02T21:06:56.210Z,96655.09
2023-03-02T21:09:26.762Z,96622.16
2023-03-02T21:11:57.063Z,96679.75
2023-03-02T21:14:26.109Z,96637.00
2023-03-02T21:16:55.818Z,96632.91
2023-03-02T21:19:24.017Z,96655.97
2023-03-02T21:21:54.654Z,96585.16
2023-03-02T21:24:25.289Z,96639.63
2023-03-02T21:26:55.554Z,96640.28
2023-03-02T21:29:26.688Z,96535.44
2023-03-02T21:31:55.794Z,96575.84
2023-03-02T21:34:24.053Z,96669.16
2023-03-02T21:36:53.741Z,96632.00
2023-03-02T21:39:24.762Z,96688.06
2023-03-02T21:41:53.741Z,96660.50
2023-03-02T21:44:22.097Z,96685.69
2023-03-02T21:46:50.842Z,96676.81
2023-03-02T21:49:22.084Z,96645.81
2023-03-02T21:51:50.742Z,96680.56
2023-03-02T21:54:19.063Z,96562.09
2023-03-02T21:56:48.766Z,96636.13
2023-03-02T21:59:17.202Z,96578.16
2023-03-02T22:01:45.563Z,96598.19
2023-03-02T22:04:14.038Z,96632.09
2023-03-02T22:06:42.317Z,96633.88
2023-03-02T22:09:12.655Z,96675.13
2023-03-02T22:11:40.977Z,96558.06
2023-03-02T22:14:16.060Z,96591.97
2023-03-02T22:16:48.000Z,96683.03
2023-03-02T22:19:26.918Z,96640.13
2023-03-02T22:21:56.978Z,96628.31
2023-03-02T22:24:28.748Z,96623.25
2023-03-02T22:27:01.379Z,96612.13
2023-03-02T22:29:36.258Z,96640.13
2023-03-02T22:32:16.496Z,96657.84
2023-03-02T22:34:45.889Z,96643.25
2023-03-02T22:37:17.552Z,96636.28
2023-03-02T22:39:46.464Z,96632.38
2023-03-02T22:42:18.358Z,96655.13
2023-03-02T22:44:52.501Z,96667.94
2023-03-02T22:47:21.969Z,96670.84
2023-03-02T22:49:59.543Z,96650.38
2023-03-02T22:52:36.300Z,96658.00
2023-03-02T22:55:30.063Z,96664.06
2023-03-02T22:57:58.266Z,96677.56
2023-03-02T23:00:36.470Z,96677.19
2023-03-02T23:03:17.440Z,96682.25
2023-03-02T23:05:49.058Z,96601.06
2023-03-02T23:08:22.666Z,96687.53
2023-03-02T23:10:57.612Z,96663.41
2023-03-02T23:13:33.477Z,96699.97
2023-03-02T23:16:03.689Z,96662.09
2023-03-02T23:18:34.317Z,96705.09
2023-03-02T23:21:02.436Z,96689.25
2023-03-02T23:23:30.615Z,96672.06
2023-03-02T23:25:58.759Z,96710.78
2023-03-02T23:28:26.936Z,96685.25
2023-03-02T23:30:55.060Z,96654.56
2023-03-02T23:33:25.125Z,96649.25
2023-03-02T23:35:53.394Z,96683.66
2023-03-02T23:38:21.568Z,96682.88
2023-03-02T23:40:49.833Z,96628.50
2023-03-02T23:43:18.056Z,96676.94
2023-03-02T23:45:47.186Z,96659.53
2023-03-02T23:48:16.483Z,96691.38
2023-03-02T23:50:46.479Z,96699.47
2023-03-02T23:53:14.797Z,96577.88
2023-03-02T23:55:49.551Z,96641.53
2023-03-02T23:58:18.098Z,96629.38
