createdAt,value
2023-04-19T00:00:43.521Z,23.77
2023-04-19T00:01:45.183Z,21.92
2023-04-19T00:02:49.495Z,22.73
2023-04-19T00:03:51.410Z,25.45
2023-04-19T00:04:53.631Z,22.55
2023-04-19T00:05:58.951Z,21.60
2023-04-19T00:07:00.705Z,22.98
2023-04-19T00:08:02.300Z,28.23
2023-04-19T00:09:04.040Z,27.13
2023-04-19T00:10:06.071Z,24.48
2023-04-19T00:11:08.121Z,22.80
2023-04-19T00:12:09.855Z,22.80
2023-04-19T00:13:11.975Z,22.15
2023-04-19T00:14:13.913Z,21.47
2023-04-19T00:15:15.895Z,20.92
2023-04-19T00:16:17.626Z,19.70
2023-04-19T00:17:20.273Z,19.40
2023-04-19T00:18:21.931Z,19.20
2023-04-19T00:19:23.588Z,18.70
2023-04-19T00:20:25.280Z,19.50
2023-04-19T00:21:27.545Z,18.73
2023-04-19T00:22:29.251Z,18.50
2023-04-19T00:23:30.973Z,18.52
2023-04-19T00:24:32.554Z,21.70
2023-04-19T00:25:34.957Z,17.73
2023-04-19T00:26:36.834Z,17.55
2023-04-19T00:27:38.521Z,18.40
2023-04-19T00:28:40.169Z,18.65
2023-04-19T00:29:41.757Z,17.88
2023-04-19T00:30:43.617Z,17.70
2023-04-19T00:31:45.411Z,17.48
2023-04-19T00:32:47.091Z,18.00
2023-04-19T00:33:48.719Z,16.95
2023-04-19T00:34:50.354Z,17.05
2023-04-19T00:35:52.116Z,16.20
2023-04-19T00:36:53.816Z,16.95
2023-04-19T00:37:55.552Z,16.67
2023-04-19T00:38:57.192Z,16.60
2023-04-19T00:39:58.866Z,18.05
2023-04-19T00:41:00.788Z,15.70
2023-04-19T00:42:02.539Z,17.63
2023-04-19T00:43:04.167Z,14.82
2023-04-19T00:44:05.858Z,15.63
2023-04-19T00:45:07.767Z,17.25
2023-04-19T00:46:09.702Z,18.38
2023-04-19T00:47:11.414Z,17.10
2023-04-19T00:48:13.873Z,15.73
2023-04-19T00:49:16.130Z,15.05
2023-04-19T00:50:17.991Z,16.13
2023-04-19T00:51:19.795Z,14.73
2023-04-19T00:52:22.208Z,16.02
2023-04-19T00:53:23.744Z,15.18
2023-04-19T00:54:25.889Z,13.07
2023-04-19T00:55:27.679Z,13.95
2023-04-19T00:56:29.791Z,13.85
2023-04-19T00:57:31.537Z,15.05
2023-04-19T00:58:33.458Z,14.85
2023-04-19T00:59:35.143Z,15.05
2023-04-19T01:00:37.403Z,12.23
2023-04-19T01:01:39.152Z,12.63
2023-04-19T01:02:41.084Z,14.27
2023-04-19T01:03:43.531Z,14.35
2023-04-19T01:04:45.626Z,12.48
2023-04-19T01:05:48.792Z,14.98
2023-04-19T01:06:50.816Z,14.53
2023-04-19T01:07:52.456Z,17.42
2023-04-19T01:08:54.364Z,16.90
2023-04-19T01:09:56.008Z,14.48
2023-04-19T01:10:57.705Z,14.55
2023-04-19T01:12:00.064Z,14.73
2023-04-19T01:13:01.672Z,12.48
2023-04-19T01:14:03.413Z,14.20
2023-04-19T01:15:05.302Z,14.27
2023-04-19T01:16:07.199Z,13.55
2023-04-19T01:17:09.260Z,16.10
2023-04-19T01:18:11.592Z,13.52
2023-04-19T01:19:13.166Z,14.27
2023-04-19T01:20:15.619Z,12.82
2023-04-19T01:21:17.519Z,11.98
2023-04-19T01:22:23.283Z,13.50
2023-04-19T01:23:25.151Z,16.20
2023-04-19T01:24:26.807Z,11.57
2023-04-19T01:25:28.423Z,10.73
2023-04-19T01:26:29.996Z,12.30
2023-04-19T01:27:31.684Z,12.48
2023-04-19T01:28:33.387Z,11.68
2023-04-19T01:29:35.111Z,11.75
2023-04-19T01:30:36.895Z,11.82
2023-04-19T01:31:38.576Z,10.63
2023-04-19T01:32:40.321Z,10.30
2023-04-19T01:33:41.880Z,10.80
2023-04-19T01:34:43.642Z,9.65
2023-04-19T01:35:45.448Z,9.27
2023-04-19T01:36:47.152Z,9.13
2023-04-19T01:37:48.785Z,9.40
2023-04-19T01:38:50.673Z,10.75
2023-04-19T01:39:52.317Z,10.23
2023-04-19T01:40:54.128Z,9.05
2023-04-19T01:41:55.779Z,10.50
2023-04-19T01:42:57.480Z,9.32
2023-04-19T01:43:59.086Z,8.90
2023-04-19T01:45:00.879Z,9.60
2023-04-19T01:46:02.558Z,9.38
2023-04-19T01:47:04.833Z,8.23
2023-04-19T01:48:07.634Z,9.80
2023-04-19T01:49:09.670Z,10.38
2023-04-19T01:50:11.334Z,9.43
2023-04-19T01:51:12.945Z,7.60
2023-04-19T01:52:14.561Z,9.63
2023-04-19T01:53:16.281Z,8.40
2023-04-19T01:54:18.022Z,8.40
2023-04-19T01:55:19.803Z,7.90
2023-04-19T01:56:22.152Z,7.80
2023-04-19T01:57:23.869Z,7.63
2023-04-19T01:58:25.490Z,8.10
2023-04-19T01:59:27.121Z,7.80
2023-04-19T02:00:28.805Z,7.72
2023-04-19T02:01:30.621Z,8.93
2023-04-19T02:02:32.454Z,6.68
2023-04-19T02:03:34.385Z,8.45
2023-04-19T02:04:36.211Z,8.23
2023-04-19T02:05:39.194Z,7.45
2023-04-19T02:06:40.882Z,7.43
2023-04-19T02:07:42.496Z,8.43
2023-04-19T02:08:44.123Z,8.07
2023-04-19T02:09:45.867Z,8.40
2023-04-19T02:10:47.574Z,8.50
2023-04-19T02:11:49.218Z,8.13
2023-04-19T02:12:50.840Z,8.07
2023-04-19T02:13:52.543Z,8.68
2023-04-19T02:14:54.221Z,7.53
2023-04-19T02:15:55.954Z,7.50
2023-04-19T02:16:57.908Z,7.25
2023-04-19T02:18:00.457Z,8.15
2023-04-19T02:19:02.573Z,7.35
2023-04-19T02:20:04.934Z,8.82
2023-04-19T02:21:06.977Z,8.10
2023-04-19T02:22:08.550Z,8.20
2023-04-19T02:23:10.156Z,7.32
2023-04-19T02:24:11.982Z,7.68
2023-04-19T02:25:13.628Z,7.97
2023-04-19T02:26:15.185Z,8.18
2023-04-19T02:27:17.144Z,7.68
2023-04-19T02:28:18.794Z,7.88
2023-04-19T02:29:21.355Z,7.45
2023-04-19T02:30:23.119Z,9.13
2023-04-19T02:31:24.714Z,8.20
2023-04-19T02:32:27.056Z,7.93
2023-04-19T02:33:29.342Z,9.20
2023-04-19T02:34:30.994Z,7.43
2023-04-19T02:35:32.672Z,8.10
2023-04-19T02:36:34.406Z,8.52
2023-04-19T02:37:36.054Z,7.05
2023-04-19T02:38:37.680Z,7.30
2023-04-19T02:39:39.398Z,7.53
2023-04-19T02:40:41.014Z,7.13
2023-04-19T02:41:42.685Z,13.40
2023-04-19T02:42:44.365Z,8.38
2023-04-19T02:43:46.001Z,6.88
2023-04-19T02:44:47.648Z,7.40
2023-04-19T02:45:49.262Z,7.53
2023-04-19T02:46:51.182Z,7.95
2023-04-19T02:47:52.771Z,7.57
2023-04-19T02:48:54.378Z,7.38
2023-04-19T02:49:56.059Z,7.15
2023-04-19T02:50:57.750Z,9.57
2023-04-19T02:51:59.385Z,7.72
2023-04-19T02:53:00.996Z,7.70
2023-04-19T02:54:02.732Z,7.43
2023-04-19T02:55:04.945Z,8.48
2023-04-19T02:56:06.774Z,6.85
2023-04-19T02:57:08.438Z,8.55
2023-04-19T02:58:10.167Z,7.65
2023-04-19T02:59:11.749Z,9.20
2023-04-19T03:00:14.343Z,7.47
2023-04-19T03:01:16.042Z,7.10
2023-04-19T03:02:17.802Z,7.50
2023-04-19T03:03:19.581Z,9.02
2023-04-19T03:04:22.265Z,8.65
2023-04-19T03:05:24.138Z,8.68
2023-04-19T03:06:26.366Z,7.97
2023-04-19T03:07:27.969Z,7.35
2023-04-19T03:08:29.639Z,8.48
2023-04-19T03:09:31.231Z,8.07
2023-04-19T03:10:32.858Z,8.52
2023-04-19T03:11:34.496Z,8.48
2023-04-19T03:12:36.084Z,8.30
2023-04-19T03:13:37.738Z,9.40
2023-04-19T03:14:39.382Z,9.07
2023-04-19T03:15:41.060Z,10.20
2023-04-19T03:16:42.694Z,8.27
2023-04-19T03:17:44.333Z,9.05
2023-04-19T03:18:47.913Z,9.45
2023-04-19T03:19:51.267Z,7.22
2023-04-19T03:20:52.904Z,9.70
2023-04-19T03:21:54.555Z,8.45
2023-04-19T03:22:56.255Z,7.20
2023-04-19T03:23:57.949Z,10.73
2023-04-19T03:24:59.572Z,7.90
2023-04-19T03:26:01.334Z,9.23
2023-04-19T03:27:03.124Z,8.55
2023-04-19T03:28:04.845Z,8.85
2023-04-19T03:29:06.503Z,9.60
2023-04-19T03:30:08.701Z,8.98
2023-04-19T03:31:10.439Z,9.23
2023-04-19T03:32:12.013Z,10.63
2023-04-19T03:33:13.676Z,11.20
2023-04-19T03:34:15.523Z,11.23
2023-04-19T03:35:17.596Z,9.45
2023-04-19T03:36:19.408Z,9.93
2023-04-19T03:37:20.950Z,9.40
2023-04-19T03:38:22.537Z,8.90
2023-04-19T03:39:24.191Z,9.82
2023-04-19T03:40:25.875Z,8.82
2023-04-19T03:41:27.639Z,10.30
2023-04-19T03:42:29.389Z,8.38
2023-04-19T03:43:31.002Z,9.63
2023-04-19T03:44:33.424Z,10.45
2023-04-19T03:45:35.064Z,8.93
2023-04-19T03:46:36.764Z,8.68
2023-04-19T03:47:38.521Z,8.70
2023-04-19T03:48:40.204Z,10.82
2023-04-19T03:49:41.828Z,8.13
2023-04-19T03:50:43.432Z,9.82
2023-04-19T03:51:45.177Z,9.10
2023-04-19T03:52:46.791Z,10.85
2023-04-19T03:53:48.385Z,10.57
2023-04-19T03:54:50.236Z,12.27
2023-04-19T03:55:51.844Z,10.15
2023-04-19T03:56:53.547Z,10.85
2023-04-19T03:57:55.204Z,12.00
2023-04-19T03:58:56.917Z,10.98
2023-04-19T03:59:58.573Z,11.60
2023-04-19T04:01:00.310Z,11.10
2023-04-19T04:02:02.186Z,12.23
2023-04-19T04:03:04.185Z,10.90
2023-04-19T04:04:06.186Z,11.35
2023-04-19T04:05:08.070Z,11.15
2023-04-19T04:06:09.953Z,11.57
2023-04-19T04:07:11.610Z,10.13
2023-04-19T04:08:14.287Z,10.27
2023-04-19T04:09:16.033Z,9.38
2023-04-19T04:10:17.679Z,10.48
2023-04-19T04:11:19.358Z,11.40
2023-04-19T04:12:21.024Z,10.20
2023-04-19T04:13:22.623Z,11.50
2023-04-19T04:14:24.349Z,11.48
2023-04-19T04:15:25.979Z,12.25
2023-04-19T04:16:27.560Z,11.75
2023-04-19T04:17:29.335Z,11.40
2023-04-19T04:18:31.106Z,12.35
2023-04-19T04:19:32.703Z,11.55
2023-04-19T04:20:34.330Z,12.90
2023-04-19T04:21:36.100Z,11.82
2023-04-19T04:22:40.982Z,12.27
2023-04-19T04:23:42.642Z,11.88
2023-04-19T04:24:44.392Z,12.32
2023-04-19T04:25:46.373Z,11.25
2023-04-19T04:26:50.251Z,11.85
2023-04-19T04:27:52.551Z,13.35
2023-04-19T04:28:54.240Z,12.75
2023-04-19T04:29:56.943Z,12.00
2023-04-19T04:30:59.384Z,12.85
2023-04-19T04:32:01.397Z,12.10
2023-04-19T04:33:03.487Z,10.70
2023-04-19T04:34:05.287Z,9.98
2023-04-19T04:35:07.972Z,11.63
2023-04-19T04:36:12.221Z,12.88
2023-04-19T04:37:13.863Z,13.30
2023-04-19T04:38:23.985Z,11.80
2023-04-19T04:39:26.779Z,11.00
2023-04-19T04:40:28.502Z,12.90
2023-04-19T04:41:31.711Z,11.88
2023-04-19T04:42:33.693Z,13.10
2023-04-19T04:43:35.416Z,11.37
2023-04-19T04:44:37.444Z,11.57
2023-04-19T04:45:39.155Z,12.23
2023-04-19T04:46:40.788Z,12.98
2023-04-19T04:47:42.482Z,13.55
2023-04-19T04:48:44.208Z,12.13
2023-04-19T04:49:45.912Z,12.80
2023-04-19T04:50:47.521Z,12.50
2023-04-19T04:51:49.160Z,12.70
2023-04-19T04:52:50.918Z,11.35
2023-04-19T04:53:52.545Z,13.63
2023-04-19T04:54:54.155Z,12.55
2023-04-19T04:55:56.200Z,13.48
2023-04-19T04:56:59.025Z,13.45
2023-04-19T04:58:00.789Z,11.60
2023-04-19T04:59:02.610Z,13.77
2023-04-19T05:00:05.817Z,12.98
2023-04-19T05:01:07.575Z,14.88
2023-04-19T05:02:09.201Z,11.80
2023-04-19T05:03:11.117Z,14.25
2023-04-19T05:04:12.951Z,13.02
2023-04-19T05:05:14.679Z,13.15
2023-04-19T05:06:16.367Z,12.65
2023-04-19T05:07:18.010Z,15.45
2023-04-19T05:08:19.631Z,12.07
2023-04-19T05:09:21.254Z,12.55
2023-04-19T05:10:22.831Z,13.70
2023-04-19T05:11:24.469Z,11.68
2023-04-19T05:12:26.188Z,14.18
2023-04-19T05:13:27.844Z,14.23
2023-04-19T05:14:29.525Z,14.88
2023-04-19T05:15:31.243Z,13.45
2023-04-19T05:16:33.199Z,19.33
2023-04-19T05:17:34.967Z,13.57
2023-04-19T05:18:36.656Z,13.20
2023-04-19T05:19:38.324Z,13.57
2023-04-19T05:20:40.007Z,17.50
2023-04-19T05:21:41.604Z,13.77
2023-04-19T05:22:43.250Z,14.20
2023-04-19T05:23:44.935Z,15.50
2023-04-19T05:24:47.599Z,13.98
2023-04-19T05:25:49.228Z,12.82
2023-04-19T05:26:50.857Z,12.25
2023-04-19T05:27:52.649Z,12.65
2023-04-19T05:28:54.289Z,15.15
2023-04-19T05:29:56.223Z,12.73
2023-04-19T05:30:58.040Z,14.75
2023-04-19T05:31:59.679Z,12.85
2023-04-19T05:33:01.424Z,12.48
2023-04-19T05:34:03.473Z,13.80
2023-04-19T05:35:05.585Z,12.32
2023-04-19T05:36:07.721Z,13.85
2023-04-19T05:37:09.369Z,11.10
2023-04-19T05:38:11.134Z,12.00
2023-04-19T05:39:12.832Z,11.82
2023-04-19T05:40:14.558Z,12.50
2023-04-19T05:41:16.106Z,11.48
2023-04-19T05:42:17.688Z,12.45
2023-04-19T05:43:19.290Z,11.18
2023-04-19T05:44:20.955Z,11.50
2023-04-19T05:45:23.042Z,12.20
2023-04-19T05:46:24.671Z,12.40
2023-04-19T05:47:26.360Z,14.45
2023-04-19T05:48:27.934Z,13.68
2023-04-19T05:49:29.759Z,11.40
2023-04-19T05:50:31.899Z,11.63
2023-04-19T05:51:33.534Z,11.35
2023-04-19T05:52:35.138Z,12.93
2023-04-19T05:53:36.801Z,14.65
2023-04-19T05:54:38.518Z,11.98
2023-04-19T05:55:40.142Z,13.48
2023-04-19T05:56:41.736Z,13.00
2023-04-19T05:57:43.341Z,15.38
2023-04-19T05:58:45.077Z,14.50
2023-04-19T05:59:46.865Z,12.13
2023-04-19T06:00:49.350Z,21.23
2023-04-19T06:01:51.255Z,15.10
2023-04-19T06:02:53.068Z,14.32
2023-04-19T06:03:55.008Z,13.50
2023-04-19T06:04:59.469Z,15.55
2023-04-19T06:06:04.220Z,12.20
2023-04-19T06:07:10.530Z,12.65
2023-04-19T06:08:19.489Z,12.65
2023-04-19T06:09:21.291Z,12.57
2023-04-19T06:10:23.760Z,12.38
2023-04-19T06:11:34.788Z,14.32
2023-04-19T06:47:41.918Z,7.10
2023-04-19T06:48:52.752Z,8.38
2023-04-19T06:49:53.889Z,8.80
2023-04-19T06:50:55.839Z,6.05
2023-04-19T06:51:58.758Z,7.82
2023-04-19T06:53:01.463Z,8.55
2023-04-19T06:54:08.288Z,7.03
2023-04-19T06:55:12.829Z,5.68
2023-04-19T06:56:27.127Z,9.75
2023-04-19T06:57:28.988Z,8.27
2023-04-19T06:58:34.454Z,7.93
2023-04-19T06:59:40.089Z,6.18
2023-04-19T07:00:41.997Z,7.68
2023-04-19T07:01:44.718Z,7.30
2023-04-19T07:02:47.065Z,7.72
2023-04-19T07:03:49.193Z,6.47
2023-04-19T07:04:51.587Z,6.97
2023-04-19T07:05:56.644Z,6.93
2023-04-19T07:07:09.227Z,7.22
2023-04-19T07:08:11.389Z,7.90
2023-04-19T07:09:13.654Z,5.85
2023-04-19T07:10:15.908Z,6.35
2023-04-19T07:11:21.247Z,7.85
2023-04-19T07:12:33.322Z,6.53
2023-04-19T07:13:35.260Z,7.15
2023-04-19T07:14:37.128Z,4.78
2023-04-19T07:15:39.130Z,6.57
2023-04-19T07:16:41.492Z,6.70
2023-04-19T07:17:43.489Z,8.25
2023-04-19T07:18:45.582Z,5.93
2023-04-19T07:19:48.259Z,6.53
2023-04-19T07:20:50.325Z,6.15
2023-04-19T07:21:52.299Z,6.45
2023-04-19T07:22:56.354Z,5.68
2023-04-19T07:23:59.596Z,5.93
2023-04-19T07:25:07.377Z,6.50
2023-04-19T07:26:10.433Z,6.20
2023-04-19T07:27:12.464Z,6.88
2023-04-19T07:28:19.713Z,5.47
2023-04-19T07:29:22.572Z,5.10
2023-04-19T07:30:25.083Z,6.50
2023-04-19T07:31:55.645Z,7.07
2023-04-19T07:32:57.797Z,6.40
2023-04-19T07:33:59.735Z,7.47
2023-04-19T07:35:01.692Z,8.32
2023-04-19T07:36:03.583Z,6.38
2023-04-19T07:37:05.581Z,5.75
2023-04-19T07:38:07.658Z,6.22
2023-04-19T07:39:09.843Z,5.60
2023-04-19T07:40:12.046Z,6.13
2023-04-19T07:41:14.265Z,5.07
2023-04-19T07:42:16.083Z,5.95
2023-04-19T07:43:18.041Z,5.10
2023-04-19T07:44:23.059Z,5.90
2023-04-19T07:45:24.759Z,5.78
2023-04-19T07:46:26.616Z,5.43
2023-04-19T07:47:32.171Z,5.43
2023-04-19T07:48:34.220Z,6.82
2023-04-19T07:49:36.115Z,6.22
2023-04-19T07:50:37.933Z,5.93
2023-04-19T07:51:39.720Z,5.63
2023-04-19T07:52:41.876Z,5.30
2023-04-19T07:53:47.356Z,4.80
2023-04-19T07:54:50.739Z,6.57
2023-04-19T07:55:52.679Z,5.97
2023-04-19T07:56:54.557Z,4.68
2023-04-19T07:57:56.352Z,6.05
2023-04-19T07:59:07.541Z,5.32
2023-04-19T08:00:11.461Z,4.90
2023-04-19T08:01:13.451Z,4.97
2023-04-19T08:02:19.964Z,6.05
2023-04-19T08:03:22.648Z,5.80
2023-04-19T08:04:25.758Z,5.90
2023-04-19T08:05:28.331Z,5.47
2023-04-19T08:06:33.534Z,5.40
2023-04-19T08:07:35.855Z,5.50
2023-04-19T08:08:37.665Z,5.77
2023-04-19T08:09:39.463Z,6.03
2023-04-19T08:10:41.265Z,4.97
2023-04-19T08:11:46.182Z,6.75
2023-04-19T08:13:03.717Z,5.75
2023-04-19T08:14:15.191Z,5.15
2023-04-19T08:16:04.919Z,6.30
2023-04-19T08:17:50.955Z,5.53
2023-04-19T08:18:53.357Z,5.37
2023-04-19T08:19:55.297Z,6.93
2023-04-19T08:21:00.129Z,5.53
2023-04-19T08:22:11.490Z,5.82
2023-04-19T08:23:23.972Z,6.35
2023-04-19T08:24:37.039Z,4.72
2023-04-19T08:25:39.391Z,9.80
2023-04-19T08:26:41.392Z,5.63
2023-04-19T08:27:43.449Z,5.20
2023-04-19T08:28:45.339Z,5.60
2023-04-19T08:29:49.922Z,4.55
2023-04-19T08:30:51.889Z,5.78
2023-04-19T08:31:53.969Z,4.30
2023-04-19T08:32:57.247Z,4.80
2023-04-19T08:34:02.981Z,5.03
2023-04-19T08:35:05.863Z,5.38
2023-04-19T08:37:25.804Z,4.90
2023-04-19T08:38:30.641Z,6.35
2023-04-19T08:39:34.938Z,5.07
2023-04-19T08:40:40.560Z,6.28
2023-04-19T08:41:42.992Z,6.53
2023-04-19T08:42:46.572Z,5.97
2023-04-19T08:43:58.844Z,4.57
2023-04-19T08:46:11.623Z,5.03
2023-04-19T08:47:27.234Z,4.85
2023-04-19T08:48:35.277Z,5.85
2023-04-19T08:49:38.538Z,4.63
2023-04-19T08:51:01.230Z,5.13
2023-04-19T08:52:09.997Z,5.22
2023-04-19T08:54:19.911Z,7.80
2023-04-19T08:55:21.894Z,4.75
2023-04-19T08:56:34.910Z,5.22
2023-04-19T08:57:37.881Z,4.55
2023-04-19T08:58:57.944Z,5.72
2023-04-19T09:00:03.070Z,5.13
2023-04-19T09:01:05.379Z,6.55
2023-04-19T09:02:07.666Z,7.82
2023-04-19T09:03:09.903Z,7.35
2023-04-19T09:04:34.475Z,6.43
2023-04-19T09:05:34.020Z,4.43
2023-04-19T09:06:37.406Z,5.20
2023-04-19T09:07:39.292Z,4.38
2023-04-19T09:08:42.135Z,6.78
2023-04-19T09:10:57.469Z,5.97
2023-04-19T09:11:59.549Z,5.20
2023-04-19T09:13:06.138Z,6.28
2023-04-19T09:14:09.261Z,6.32
2023-04-19T09:15:11.802Z,6.50
2023-04-19T09:16:26.344Z,5.13
2023-04-19T09:17:34.671Z,5.90
2023-04-19T09:19:00.365Z,8.98
2023-04-19T09:20:10.569Z,6.53
2023-04-19T09:21:27.992Z,4.22
2023-04-19T09:22:30.195Z,3.90
2023-04-19T09:23:32.046Z,4.30
2023-04-19T09:26:21.942Z,4.20
2023-04-19T09:27:33.247Z,6.80
2023-04-19T09:28:35.188Z,4.88
2023-04-19T09:29:37.186Z,5.22
2023-04-19T09:30:50.203Z,4.60
2023-04-19T09:32:00.775Z,5.03
2023-04-19T09:33:02.969Z,5.63
2023-04-19T09:34:20.075Z,4.63
2023-04-19T09:35:22.199Z,6.82
2023-04-19T09:36:31.493Z,5.07
2023-04-19T09:38:49.895Z,4.80
2023-04-19T09:39:54.078Z,6.28
2023-04-19T09:41:11.642Z,6.30
2023-04-19T09:42:14.621Z,5.78
2023-04-19T09:43:53.731Z,5.25
2023-04-19T09:46:02.731Z,5.43
2023-04-19T09:47:21.480Z,5.00
2023-04-19T09:48:23.368Z,4.53
2023-04-19T09:49:41.235Z,5.72
2023-04-19T09:50:59.745Z,4.40
2023-04-19T09:52:04.424Z,3.78
2023-04-19T09:53:06.770Z,4.65
2023-04-19T09:54:13.904Z,5.38
2023-04-19T09:55:26.886Z,5.05
2023-04-19T09:56:36.862Z,5.95
2023-04-19T09:57:41.905Z,5.20
2023-04-19T09:58:50.733Z,5.18
2023-04-19T09:59:54.646Z,5.97
2023-04-19T10:01:10.805Z,5.60
2023-04-19T10:02:17.646Z,3.88
2023-04-19T10:03:22.332Z,6.35
2023-04-19T10:04:33.377Z,9.52
2023-04-19T10:05:47.241Z,5.68
2023-04-19T10:07:18.843Z,15.68
2023-04-19T10:08:16.404Z,16.35
2023-04-19T10:09:19.107Z,13.48
2023-04-19T10:10:30.145Z,7.95
2023-04-19T10:11:39.269Z,4.47
2023-04-19T10:13:07.008Z,8.93
2023-04-19T10:14:03.707Z,4.70
2023-04-19T10:15:06.675Z,7.93
2023-04-19T10:16:18.884Z,12.10
2023-04-19T10:17:22.734Z,12.77
2023-04-19T10:18:45.966Z,5.35
2023-04-19T10:19:48.251Z,5.20
2023-04-19T10:21:01.854Z,4.32
2023-04-19T10:22:07.269Z,6.07
2023-04-19T10:23:09.660Z,4.05
2023-04-19T10:24:16.145Z,5.10
2023-04-19T10:25:18.335Z,4.97
2023-04-19T10:26:20.046Z,4.72
2023-04-19T10:27:25.945Z,5.20
2023-04-19T10:28:31.272Z,11.60
2023-04-19T10:29:51.770Z,9.70
2023-04-19T10:31:03.389Z,5.60
2023-04-19T10:32:06.155Z,5.78
2023-04-19T10:33:08.094Z,5.85
2023-04-19T10:34:12.825Z,4.38
2023-04-19T10:35:18.361Z,5.07
2023-04-19T10:36:21.044Z,4.95
2023-04-19T10:37:26.283Z,4.97
2023-04-19T10:38:40.646Z,6.47
2023-04-19T10:39:43.369Z,5.85
2023-04-19T10:40:57.307Z,4.90
2023-04-19T10:41:59.764Z,4.80
2023-04-19T10:43:13.409Z,5.20
2023-04-19T10:44:15.125Z,5.50
2023-04-19T10:45:33.172Z,5.85
2023-04-19T10:46:38.883Z,4.97
2023-04-19T10:47:41.384Z,6.28
2023-04-19T10:48:54.084Z,8.27
2023-04-19T10:49:56.485Z,4.75
2023-04-19T10:51:05.025Z,4.90
2023-04-19T10:52:26.762Z,5.57
2023-04-19T10:53:46.996Z,6.93
2023-04-19T10:54:55.931Z,5.45
2023-04-19T10:55:57.780Z,6.85
2023-04-19T10:57:04.906Z,5.47
2023-04-19T10:58:07.390Z,6.30
2023-04-19T10:59:12.822Z,7.45
2023-04-19T11:00:26.134Z,5.05
2023-04-19T11:01:40.405Z,6.40
2023-04-19T11:02:42.573Z,4.63
2023-04-19T11:03:44.731Z,4.93
2023-04-19T11:04:50.050Z,6.07
2023-04-19T11:06:10.505Z,4.70
2023-04-19T11:07:12.064Z,4.97
2023-04-19T11:08:22.838Z,5.75
2023-04-19T11:09:27.244Z,5.07
2023-04-19T11:10:30.888Z,6.77
2023-04-19T11:11:36.092Z,5.53
2023-04-19T11:12:37.772Z,6.28
2023-04-19T11:13:39.460Z,5.88
2023-04-19T11:14:42.373Z,4.35
2023-04-19T11:15:44.043Z,6.63
2023-04-19T11:16:46.607Z,5.68
2023-04-19T11:18:00.931Z,8.73
2023-04-19T11:19:10.834Z,6.18
2023-04-19T11:20:13.662Z,6.05
2023-04-19T11:21:17.987Z,5.80
2023-04-19T11:22:24.359Z,4.03
2023-04-19T11:23:26.316Z,5.97
2023-04-19T11:24:27.912Z,5.47
2023-04-19T11:25:31.783Z,4.47
2023-04-19T11:26:33.487Z,6.35
2023-04-19T11:27:35.102Z,5.28
2023-04-19T11:28:36.736Z,5.05
2023-04-19T11:29:38.672Z,6.18
2023-04-19T11:30:40.567Z,5.57
2023-04-19T11:31:46.824Z,4.68
2023-04-19T11:33:01.028Z,5.28
2023-04-19T11:34:08.603Z,6.28
2023-04-19T11:35:10.469Z,6.22
2023-04-19T11:36:13.542Z,4.70
2023-04-19T11:37:15.280Z,4.90
2023-04-19T11:38:17.098Z,4.88
2023-04-19T11:39:19.270Z,5.80
2023-04-19T11:40:21.764Z,5.45
2023-04-19T11:41:23.391Z,5.07
2023-04-19T11:42:25.252Z,7.40
2023-04-19T11:43:36.718Z,5.55
2023-04-19T11:44:38.373Z,6.63
2023-04-19T11:45:40.363Z,7.07
2023-04-19T11:46:42.818Z,5.18
2023-04-19T11:47:50.970Z,5.43
2023-04-19T11:48:53.478Z,6.18
2023-04-19T11:49:56.422Z,5.95
2023-04-19T11:50:58.699Z,4.88
2023-04-19T11:52:03.089Z,5.03
2023-04-19T11:53:10.934Z,6.03
2023-04-19T11:54:14.316Z,7.55
2023-04-19T11:55:19.204Z,7.18
2023-04-19T11:56:20.725Z,5.15
2023-04-19T11:57:29.459Z,4.38
2023-04-19T11:58:37.474Z,6.35
2023-04-19T11:59:39.067Z,4.53
2023-04-19T12:00:46.768Z,12.05
2023-04-19T12:01:48.336Z,4.43
2023-04-19T12:02:52.219Z,5.13
2023-04-19T12:03:54.705Z,4.63
2023-04-19T12:04:56.730Z,4.57
2023-04-19T12:06:04.177Z,5.07
2023-04-19T12:07:06.966Z,4.80
2023-04-19T12:08:08.680Z,4.68
2023-04-19T12:09:10.410Z,5.53
2023-04-19T12:10:12.465Z,4.80
2023-04-19T12:11:14.321Z,4.85
2023-04-19T12:12:31.483Z,5.95
2023-04-19T12:13:33.516Z,5.47
2023-04-19T12:14:35.711Z,5.57
2023-04-19T12:15:43.704Z,4.72
2023-04-19T12:16:45.833Z,5.63
2023-04-19T12:18:00.056Z,5.22
2023-04-19T12:19:11.883Z,7.78
2023-04-19T12:20:13.550Z,4.40
2023-04-19T12:21:34.498Z,6.70
2023-04-19T12:22:36.106Z,7.35
2023-04-19T12:23:37.661Z,7.57
2023-04-19T12:24:40.895Z,6.75
2023-04-19T12:25:43.262Z,5.70
2023-04-19T12:26:57.544Z,4.93
2023-04-19T12:28:00.070Z,7.30
2023-04-19T12:29:02.778Z,4.95
2023-04-19T12:30:04.702Z,5.85
2023-04-19T12:31:06.335Z,5.50
2023-04-19T12:32:08.188Z,4.95
2023-04-19T15:31:58.204Z,4.82
2023-04-19T15:32:59.840Z,5.55
2023-04-19T15:34:02.434Z,4.63
2023-04-19T15:35:04.158Z,4.47
2023-04-19T15:36:06.095Z,5.72
2023-04-19T15:37:08.333Z,5.18
2023-04-19T15:38:09.879Z,5.28
2023-04-19T15:39:11.448Z,5.00
2023-04-19T15:40:14.544Z,5.35
2023-04-19T15:41:17.010Z,4.85
2023-04-19T15:42:18.647Z,7.43
2023-04-19T15:43:20.263Z,5.80
2023-04-19T15:44:21.807Z,6.03
2023-04-19T15:45:23.398Z,5.18
2023-04-19T15:46:25.027Z,5.38
2023-04-19T15:47:26.751Z,6.30
2023-04-19T15:48:28.421Z,4.90
2023-04-19T15:49:30.458Z,5.78
2023-04-19T15:50:31.994Z,5.13
2023-04-19T15:51:33.580Z,5.35
2023-04-19T15:52:35.189Z,5.00
2023-04-19T15:53:36.795Z,4.55
2023-04-19T15:54:38.639Z,5.50
2023-04-19T15:55:41.611Z,5.78
2023-04-19T15:56:43.303Z,5.93
2023-04-19T15:57:45.773Z,5.03
2023-04-19T15:58:47.300Z,4.60
2023-04-19T15:59:48.858Z,4.68
2023-04-19T16:00:50.432Z,5.85
2023-04-19T16:01:52.111Z,7.63
2023-04-19T16:02:53.871Z,5.45
2023-04-19T16:03:55.849Z,6.15
2023-04-19T16:04:57.675Z,5.90
2023-04-19T16:05:59.325Z,4.50
2023-04-19T16:07:01.299Z,4.15
2023-04-19T16:08:03.709Z,5.45
2023-04-19T16:09:06.753Z,4.63
2023-04-19T16:10:08.532Z,6.25
2023-04-19T16:11:10.205Z,7.80
2023-04-19T16:12:12.217Z,5.93
2023-04-19T16:13:14.307Z,5.82
2023-04-19T16:14:15.898Z,4.65
2023-04-19T16:15:17.986Z,5.35
2023-04-19T16:16:19.657Z,5.75
2023-04-19T16:17:21.300Z,4.68
2023-04-19T16:18:25.500Z,5.75
2023-04-19T16:19:27.046Z,11.85
2023-04-19T16:20:28.683Z,4.55
2023-04-19T16:21:30.416Z,6.05
2023-04-19T16:22:33.200Z,5.82
2023-04-19T16:23:34.802Z,6.50
2023-04-19T16:24:36.440Z,4.38
2023-04-19T16:25:38.074Z,5.20
2023-04-19T16:26:39.657Z,5.40
2023-04-19T16:27:43.116Z,4.70
2023-04-19T16:28:44.786Z,6.32
2023-04-19T16:29:46.386Z,5.65
2023-04-19T16:30:48.036Z,6.20
2023-04-19T16:31:52.131Z,4.70
2023-04-19T16:32:58.447Z,5.30
2023-04-19T16:34:00.144Z,4.43
2023-04-19T16:35:01.737Z,6.05
2023-04-19T16:36:03.495Z,4.55
2023-04-19T16:37:05.009Z,4.93
2023-04-19T16:38:07.239Z,6.13
2023-04-19T16:39:08.837Z,6.10
2023-04-19T16:40:11.513Z,5.63
2023-04-19T16:41:13.161Z,4.82
2023-04-19T16:42:14.946Z,6.82
2023-04-19T16:43:16.605Z,4.97
2023-04-19T16:44:18.258Z,6.10
2023-04-19T16:45:19.841Z,4.72
2023-04-19T16:46:21.601Z,5.50
2023-04-19T16:47:23.256Z,5.55
2023-04-19T16:48:24.948Z,4.25
2023-04-19T16:49:26.635Z,6.18
2023-04-19T16:50:28.269Z,9.52
2023-04-19T16:51:29.877Z,4.45
2023-04-19T16:52:32.063Z,5.47
2023-04-19T16:53:33.733Z,5.40
2023-04-19T16:54:36.190Z,4.75
2023-04-19T16:55:38.182Z,7.03
2023-04-19T16:56:39.867Z,11.10
2023-04-19T16:57:41.569Z,7.57
2023-04-19T16:58:43.192Z,6.65
2023-04-19T16:59:45.133Z,7.05
2023-04-19T17:00:46.761Z,5.57
2023-04-19T17:01:48.421Z,5.38
2023-04-19T17:02:50.157Z,5.10
2023-04-19T17:03:52.005Z,6.13
2023-04-19T17:04:53.879Z,6.82
2023-04-19T17:05:55.792Z,5.47
2023-04-19T17:06:57.371Z,6.25
2023-04-19T17:07:58.930Z,6.50
2023-04-19T17:09:05.411Z,4.65
2023-04-19T17:10:07.412Z,6.20
2023-04-19T17:11:09.048Z,5.13
2023-04-19T17:12:10.848Z,7.45
2023-04-19T17:13:12.438Z,6.82
2023-04-19T17:14:14.251Z,4.90
2023-04-19T17:15:16.620Z,5.88
2023-04-19T17:16:18.330Z,4.57
2023-04-19T17:17:20.236Z,8.30
2023-04-19T17:18:22.376Z,5.47
2023-04-19T17:19:23.986Z,5.95
2023-04-19T17:20:25.740Z,4.88
2023-04-19T17:21:27.955Z,6.78
2023-04-19T17:22:29.478Z,6.05
2023-04-19T17:23:31.064Z,6.10
2023-04-19T17:24:33.180Z,4.68
2023-04-19T17:25:34.834Z,5.78
2023-04-19T17:26:36.447Z,5.70
2023-04-19T17:27:39.195Z,5.72
2023-04-19T17:28:41.976Z,6.65
2023-04-19T17:29:43.633Z,7.82
2023-04-19T17:30:45.209Z,8.45
2023-04-19T17:31:46.900Z,9.80
2023-04-19T17:32:48.657Z,6.00
2023-04-19T17:33:50.340Z,6.22
2023-04-19T17:34:52.060Z,6.22
2023-04-19T17:35:53.666Z,6.10
2023-04-19T17:36:55.250Z,7.80
2023-04-19T17:37:56.813Z,5.85
2023-04-19T17:38:58.412Z,6.32
2023-04-19T17:40:00.669Z,5.05
2023-04-19T17:41:03.647Z,16.83