createdAt,value
2023-02-03T00:01:46.952Z,13.91
2023-02-03T00:06:49.214Z,13.90
2023-02-03T00:11:51.626Z,13.92
2023-02-03T00:16:53.843Z,13.96
2023-02-03T00:21:56.593Z,13.96
2023-02-03T00:26:58.686Z,13.87
2023-02-03T00:32:01.024Z,13.87
2023-02-03T00:37:03.208Z,13.91
2023-02-03T00:42:06.730Z,13.90
2023-02-03T00:47:08.949Z,13.91
2023-02-03T00:52:11.093Z,13.94
2023-02-03T00:57:13.683Z,13.96
2023-02-03T01:02:17.289Z,13.95
2023-02-03T01:07:20.333Z,13.93
2023-02-03T01:12:22.812Z,13.91
2023-02-03T01:17:25.470Z,13.91
2023-02-03T01:22:30.886Z,13.89
2023-02-03T01:27:33.987Z,13.92
2023-02-03T01:32:36.102Z,13.94
2023-02-03T01:37:39.858Z,13.95
2023-02-03T01:42:42.095Z,13.91
2023-02-03T01:47:48.772Z,13.90
2023-02-03T01:52:57.251Z,13.90
2023-02-03T01:58:05.348Z,13.87
2023-02-03T02:03:09.382Z,13.90
2023-02-03T02:08:14.231Z,13.93
2023-02-03T02:13:19.074Z,13.92
2023-02-03T02:18:39.593Z,13.91
2023-02-03T02:24:12.882Z,13.92
2023-02-03T02:29:33.423Z,13.89
2023-02-03T02:34:55.607Z,13.92
2023-02-03T02:40:25.818Z,13.92
2023-02-03T02:45:32.528Z,13.92
2023-02-03T02:50:40.711Z,13.92
2023-02-03T02:55:45.044Z,13.93
2023-02-03T03:00:48.521Z,13.92
2023-02-03T03:05:59.192Z,13.90
2023-02-03T03:11:05.960Z,13.91
2023-02-03T03:16:12.612Z,13.94
2023-02-03T03:21:23.139Z,13.94
2023-02-03T03:26:32.979Z,13.92
2023-02-03T03:31:35.587Z,13.92
2023-02-03T03:36:54.194Z,13.90
2023-02-03T03:42:13.820Z,13.92
2023-02-03T03:47:29.478Z,13.92
2023-02-03T03:52:36.252Z,13.94
2023-02-03T03:57:46.702Z,13.91
2023-02-03T04:02:53.400Z,13.94
2023-02-03T04:07:55.851Z,13.92
2023-02-03T04:12:58.056Z,13.92
2023-02-03T04:18:01.660Z,13.93
2023-02-03T04:23:03.933Z,13.91
2023-02-03T04:28:07.263Z,13.89
2023-02-03T04:33:09.547Z,13.95
2023-02-03T04:38:11.733Z,13.94
2023-02-03T04:43:15.346Z,13.92
2023-02-03T04:48:17.452Z,13.92
2023-02-03T04:53:19.596Z,13.90
2023-02-03T04:58:21.861Z,13.90
2023-02-03T05:03:26.175Z,13.95
2023-02-03T05:08:28.513Z,13.95
2023-02-03T05:13:31.276Z,13.92
2023-02-03T05:18:33.496Z,13.90
2023-02-03T05:23:36.732Z,13.92
2023-02-03T05:28:39.274Z,13.91
2023-02-03T05:33:41.403Z,13.93
2023-02-03T05:38:43.540Z,13.94
2023-02-03T05:43:45.743Z,13.95
2023-02-03T05:48:47.929Z,13.95
2023-02-03T05:53:49.997Z,13.92
2023-02-03T05:58:53.630Z,13.91
2023-02-03T06:03:55.989Z,13.84
2023-02-03T06:08:58.118Z,13.92
2023-02-03T06:14:00.818Z,13.95
2023-02-03T06:19:03.032Z,13.94
2023-02-03T06:24:05.326Z,13.93
2023-02-03T06:29:07.495Z,13.92
2023-02-03T06:34:09.753Z,13.91
2023-02-03T06:39:11.885Z,13.91
2023-02-03T06:44:14.091Z,13.93
2023-02-03T06:49:17.681Z,13.93
2023-02-03T06:54:19.923Z,13.96
2023-02-03T06:59:22.602Z,13.95
2023-02-03T07:04:24.771Z,13.93
2023-02-03T07:09:26.918Z,13.92
2023-02-03T07:14:30.973Z,13.92
2023-02-03T07:19:33.154Z,13.88
2023-02-03T07:24:35.404Z,13.92
2023-02-03T07:29:37.483Z,13.94
2023-02-03T07:34:39.572Z,13.93
2023-02-03T07:39:42.524Z,13.92
2023-02-03T07:44:44.632Z,13.92
2023-02-03T07:49:46.757Z,13.92
2023-02-03T07:54:48.860Z,13.93
2023-02-03T07:59:51.032Z,13.94
2023-02-03T08:04:53.211Z,13.94
2023-02-03T08:09:55.336Z,13.94
2023-02-03T08:14:57.465Z,13.93
2023-02-03T08:20:00.332Z,13.92
2023-02-03T08:25:02.445Z,13.92
2023-02-03T08:30:05.502Z,13.92
2023-02-03T08:35:08.542Z,13.93
2023-02-03T08:40:12.423Z,13.87
2023-02-03T08:45:14.744Z,13.94
2023-02-03T08:50:17.115Z,13.93
2023-02-03T08:55:20.415Z,13.94
2023-02-03T09:00:22.986Z,13.92
2023-02-03T09:05:25.114Z,13.93
2023-02-03T09:10:27.790Z,13.93
2023-02-03T09:15:30.165Z,13.95
2023-02-03T09:20:32.594Z,13.95
2023-02-03T09:25:35.032Z,13.94
2023-02-03T09:30:37.278Z,13.94
2023-02-03T09:35:39.538Z,13.93
2023-02-03T09:40:41.671Z,13.93
2023-02-03T09:45:43.933Z,13.94
2023-02-03T09:50:47.612Z,13.95
2023-02-03T09:55:50.626Z,13.96
2023-02-03T10:01:06.499Z,13.94
2023-02-03T10:06:40.127Z,13.91
2023-02-03T10:12:00.626Z,13.92
2023-02-03T10:17:08.789Z,13.92
2023-02-03T10:22:17.612Z,13.91
2023-02-03T10:27:22.151Z,13.94
2023-02-03T10:32:26.661Z,13.95
2023-02-03T10:37:44.372Z,13.93
2023-02-03T10:43:07.961Z,13.94
2023-02-03T10:48:18.502Z,13.93
2023-02-03T10:53:33.759Z,13.93
2023-02-03T10:58:38.464Z,13.93
2023-02-03T11:03:54.214Z,13.95
2023-02-03T11:08:56.963Z,13.96
2023-02-03T11:14:05.331Z,13.94
2023-02-03T11:19:13.870Z,13.94
2023-02-03T11:24:30.683Z,13.93
2023-02-03T11:29:38.938Z,13.94
2023-02-03T11:34:47.722Z,13.95
2023-02-03T11:39:50.021Z,13.97
2023-02-03T11:44:53.548Z,13.98
2023-02-03T11:50:08.287Z,13.96
2023-02-03T11:55:40.807Z,13.95
2023-02-03T12:01:17.465Z,13.94
2023-02-03T12:06:58.113Z,13.95
2023-02-03T12:12:32.518Z,13.96
2023-02-03T12:17:53.207Z,13.95
2023-02-03T12:23:12.189Z,13.96
2023-02-03T12:28:33.268Z,13.94
2023-02-03T12:33:44.923Z,13.94
2023-02-03T12:38:46.991Z,13.97
2023-02-03T12:43:53.524Z,13.97
2023-02-03T12:49:05.885Z,13.99
2023-02-03T12:54:45.793Z,13.99
2023-02-03T13:00:17.431Z,13.98
2023-02-03T13:05:34.012Z,13.97
2023-02-03T13:10:44.414Z,13.97
2023-02-03T13:15:52.918Z,13.97
2023-02-03T13:20:56.078Z,13.97
2023-02-03T13:26:28.368Z,13.99
2023-02-03T13:31:49.028Z,14.00
2023-02-03T13:37:23.561Z,13.92
2023-02-03T13:42:32.449Z,13.99
2023-02-03T13:47:34.881Z,13.99
2023-02-03T13:52:46.102Z,13.99
2023-02-03T13:57:52.212Z,13.99
2023-02-03T14:02:56.507Z,13.99
2023-02-03T14:07:58.682Z,14.02
2023-02-03T14:13:02.464Z,14.01
2023-02-03T14:18:24.894Z,14.00
2023-02-03T14:23:34.221Z,14.02
2023-02-03T14:28:42.447Z,14.00
2023-02-03T14:34:15.352Z,14.01
2023-02-03T14:39:20.610Z,14.04
2023-02-03T14:44:50.376Z,14.02
2023-02-03T14:50:07.403Z,14.04
2023-02-03T14:55:31.230Z,14.04
2023-02-03T15:00:35.658Z,14.03
2023-02-03T15:05:46.252Z,14.02
2023-02-03T15:10:48.453Z,14.00
2023-02-03T15:16:13.065Z,14.08
2023-02-03T15:21:19.483Z,14.05
2023-02-03T15:26:24.940Z,14.04
2023-02-03T15:31:45.100Z,14.05
2023-02-03T15:36:51.490Z,14.04
2023-02-03T15:41:57.073Z,14.05
2023-02-03T15:47:03.108Z,14.04
2023-02-03T15:52:14.775Z,14.09
2023-02-03T15:57:24.725Z,14.10
2023-02-03T16:02:31.908Z,14.08
2023-02-03T16:07:34.098Z,14.07
2023-02-03T16:12:37.761Z,14.08
2023-02-03T16:17:40.002Z,14.07
2023-02-03T16:23:03.973Z,14.08
2023-02-03T16:28:35.438Z,14.10
2023-02-03T16:33:56.236Z,14.09
2023-02-03T16:39:20.455Z,14.08
2023-02-03T16:44:41.248Z,14.07
2023-02-03T16:50:02.019Z,14.08
2023-02-03T16:55:04.182Z,14.08
2023-02-03T17:00:08.954Z,14.10
2023-02-03T17:05:11.144Z,14.11
2023-02-03T17:10:13.564Z,14.10
2023-02-03T17:15:15.801Z,14.06
2023-02-03T17:20:18.049Z,14.09
2023-02-03T17:25:21.134Z,14.08
2023-02-03T17:30:23.490Z,14.08
2023-02-03T17:35:25.722Z,14.10
2023-02-03T17:56:35.849Z,14.03
2023-02-03T18:01:38.643Z,14.11
2023-02-03T18:06:41.032Z,14.11
2023-02-03T18:11:43.978Z,14.12
2023-02-03T18:16:46.389Z,14.13
2023-02-03T18:21:48.623Z,14.12
2023-02-03T18:26:52.058Z,14.11
2023-02-03T18:31:54.387Z,14.10
2023-02-03T18:36:56.602Z,14.11
2023-02-03T18:41:58.815Z,14.11
2023-02-03T18:47:07.133Z,14.11
2023-02-03T18:52:09.770Z,14.13
2023-02-03T18:57:14.452Z,14.13
2023-02-03T19:02:16.729Z,14.11
2023-02-03T19:07:19.059Z,14.11
2023-02-03T19:12:21.309Z,14.10
2023-02-03T19:17:23.764Z,14.10
2023-02-03T19:22:26.133Z,14.12
2023-02-03T19:27:28.288Z,14.14
2023-02-03T19:32:31.612Z,14.13
2023-02-03T19:37:33.743Z,14.11
2023-02-03T19:42:35.885Z,14.11
2023-02-03T19:47:38.148Z,14.11
2023-02-03T19:52:40.384Z,14.10
2023-02-03T19:57:42.519Z,14.11
2023-02-03T20:02:44.849Z,14.13
2023-02-03T20:07:47.364Z,14.12
2023-02-03T20:12:49.640Z,14.11
2023-02-03T20:17:51.902Z,14.10
2023-02-03T20:22:54.245Z,14.10
2023-02-03T20:27:58.410Z,14.09
2023-02-03T20:33:00.669Z,14.10
2023-02-03T20:38:02.872Z,14.12
2023-02-03T20:43:19.037Z,14.10
2023-02-03T20:48:22.902Z,14.09
2023-02-03T20:53:26.602Z,14.10
2023-02-03T20:58:32.628Z,14.09
2023-02-03T21:03:53.331Z,14.08
2023-02-03T21:09:02.030Z,14.11
2023-02-03T21:14:06.461Z,14.12
2023-02-03T21:19:14.972Z,14.11
2023-02-03T21:24:28.798Z,14.09
2023-02-03T21:29:36.948Z,14.05
2023-02-03T21:34:43.067Z,14.08
2023-02-03T21:39:46.211Z,14.08
2023-02-03T21:44:48.521Z,14.10
2023-02-03T21:49:50.671Z,14.13
2023-02-03T21:54:52.782Z,14.12
2023-02-03T21:59:54.945Z,14.10
2023-02-03T22:04:58.235Z,14.08
2023-02-03T22:10:00.433Z,14.07
2023-02-03T22:15:02.563Z,14.07
2023-02-03T22:20:05.040Z,14.07
2023-02-03T22:25:07.692Z,14.09
2023-02-03T22:30:14.640Z,14.09
2023-02-03T22:35:16.814Z,14.07
2023-02-03T22:40:19.265Z,14.06
2023-02-03T22:45:22.215Z,14.05
2023-02-03T22:50:34.717Z,14.05
2023-02-03T22:55:38.374Z,14.05
2023-02-03T23:00:40.613Z,14.08
2023-02-03T23:05:42.779Z,14.05
2023-02-03T23:10:44.979Z,14.05
2023-02-03T23:15:47.183Z,14.05
2023-02-03T23:20:49.386Z,14.04
2023-02-03T23:25:51.599Z,14.04
2023-02-03T23:30:53.799Z,14.04
2023-02-03T23:35:56.004Z,14.05
2023-02-03T23:40:58.112Z,14.05
2023-02-03T23:46:00.306Z,14.04
2023-02-03T23:51:02.461Z,14.04
2023-02-03T23:56:04.792Z,14.04
