createdAt,value
2019-01-11T00:00:11.379Z,8.60
2019-01-11T00:01:11.395Z,8.90
2019-01-11T00:02:11.407Z,7.80
2019-01-11T00:03:11.420Z,7.70
2019-01-11T00:04:11.433Z,10.20
2019-01-11T00:05:11.449Z,9.30
2019-01-11T00:06:11.460Z,8.50
2019-01-11T00:07:11.476Z,8.20
2019-01-11T00:08:11.488Z,8.00
2019-01-11T00:09:11.503Z,8.90
2019-01-11T00:10:11.515Z,10.00
2019-01-11T00:11:11.527Z,10.10
2019-01-11T00:12:11.545Z,11.10
2019-01-11T00:13:11.553Z,10.50
2019-01-11T00:14:11.569Z,9.60
2019-01-11T00:15:11.585Z,9.40
2019-01-11T00:16:11.593Z,10.40
2019-01-11T00:17:11.609Z,10.10
2019-01-11T00:18:11.622Z,10.10
2019-01-11T00:19:11.633Z,11.40
2019-01-11T00:20:12.497Z,10.40
2019-01-11T00:21:11.661Z,11.40
2019-01-11T00:22:11.675Z,11.80
2019-01-11T00:23:11.689Z,11.20
2019-01-11T00:24:11.700Z,12.40
2019-01-11T00:25:11.713Z,13.90
2019-01-11T00:26:11.726Z,11.70
2019-01-11T00:27:11.740Z,14.30
2019-01-11T00:28:11.752Z,12.90
2019-01-11T00:29:11.770Z,12.90
2019-01-11T00:30:11.780Z,15.00
2019-01-11T00:31:11.794Z,14.10
2019-01-11T00:32:11.808Z,14.20
2019-01-11T00:33:11.823Z,14.60
2019-01-11T00:34:11.832Z,15.80
2019-01-11T00:35:11.848Z,15.00
2019-01-11T00:36:11.860Z,15.30
2019-01-11T00:37:11.872Z,14.90
2019-01-11T00:38:11.887Z,16.90
2019-01-11T00:39:11.901Z,16.40
2019-01-11T00:40:11.914Z,18.70
2019-01-11T00:41:11.927Z,16.90
2019-01-11T00:42:11.939Z,17.00
2019-01-11T00:43:15.079Z,14.60
2019-01-11T00:44:11.967Z,16.20
2019-01-11T00:45:11.982Z,16.90
2019-01-11T00:46:11.992Z,15.00
2019-01-11T00:47:12.005Z,14.90
2019-01-11T00:48:12.019Z,16.10
2019-01-11T00:49:13.706Z,16.70
2019-01-11T00:50:12.046Z,16.50
2019-01-11T00:51:12.058Z,15.70
2019-01-11T00:52:12.075Z,15.50
2019-01-11T00:53:12.087Z,15.30
2019-01-11T00:54:12.101Z,14.40
2019-01-11T00:55:12.111Z,15.20
2019-01-11T00:56:12.127Z,15.40
2019-01-11T00:57:12.142Z,15.90
2019-01-11T00:58:12.152Z,15.10
2019-01-11T00:59:12.167Z,15.90
2019-01-11T01:00:12.176Z,14.90
2019-01-11T01:01:12.193Z,14.70
2019-01-11T01:02:12.204Z,15.70
2019-01-11T01:03:12.220Z,15.20
2019-01-11T01:04:12.233Z,16.20
2019-01-11T01:05:12.245Z,15.30
2019-01-11T01:06:12.264Z,14.00
2019-01-11T01:07:12.274Z,15.40
2019-01-11T01:08:12.283Z,14.70
2019-01-11T01:09:12.298Z,15.00
2019-01-11T01:10:12.310Z,14.30
2019-01-11T01:11:12.326Z,13.20
2019-01-11T01:12:12.339Z,14.60
2019-01-11T01:13:12.353Z,14.50
2019-01-11T01:14:12.365Z,14.90
2019-01-11T01:15:12.376Z,14.20
2019-01-11T01:16:12.389Z,14.10
2019-01-11T01:17:12.403Z,14.90
2019-01-11T01:18:12.420Z,15.30
2019-01-11T01:19:12.431Z,15.20
2019-01-11T01:20:12.443Z,15.90
2019-01-11T01:21:12.460Z,15.20
2019-01-11T01:22:12.473Z,16.60
2019-01-11T01:23:12.489Z,17.70
2019-01-11T01:24:12.496Z,17.10
2019-01-11T01:25:12.510Z,14.30
2019-01-11T01:26:12.524Z,16.00
2019-01-11T01:27:12.537Z,18.80
2019-01-11T01:28:12.553Z,16.70
2019-01-11T01:29:12.566Z,16.50
2019-01-11T01:30:12.579Z,18.20
2019-01-11T01:31:12.593Z,16.60
2019-01-11T01:32:12.605Z,17.50
2019-01-11T01:33:12.622Z,17.60
2019-01-11T01:34:12.630Z,15.60
2019-01-11T01:35:12.646Z,18.10
2019-01-11T01:36:12.659Z,17.00
2019-01-11T01:37:12.671Z,16.90
2019-01-11T01:38:12.686Z,16.10
2019-01-11T01:39:12.701Z,16.40
2019-01-11T01:40:12.712Z,17.40
2019-01-11T01:41:12.726Z,17.00
2019-01-11T01:42:12.738Z,18.20
2019-01-11T01:43:12.751Z,18.60
2019-01-11T01:44:12.764Z,16.30
2019-01-11T01:45:12.780Z,17.90
2019-01-11T01:46:12.793Z,17.40
2019-01-11T01:47:12.806Z,15.70
2019-01-11T01:48:12.818Z,17.30
2019-01-11T01:49:12.834Z,16.80
2019-01-11T01:50:12.847Z,16.70
2019-01-11T01:51:12.861Z,17.50
2019-01-11T01:52:12.871Z,17.00
2019-01-11T01:53:12.888Z,17.60
2019-01-11T01:54:12.897Z,16.00
2019-01-11T01:55:12.914Z,16.80
2019-01-11T01:56:12.926Z,16.50
2019-01-11T01:57:12.937Z,16.40
2019-01-11T01:58:12.951Z,16.40
2019-01-11T01:59:12.966Z,16.80
2019-01-11T02:00:12.977Z,16.90
2019-01-11T02:01:12.991Z,17.20
2019-01-11T02:02:13.008Z,17.30
2019-01-11T02:03:13.018Z,15.90
2019-01-11T02:04:13.031Z,15.70
2019-01-11T02:05:13.044Z,14.60
2019-01-11T02:06:13.063Z,16.10
2019-01-11T02:07:13.072Z,15.10
2019-01-11T02:08:13.086Z,16.90
2019-01-11T02:09:13.101Z,14.20
2019-01-11T02:10:13.113Z,16.30
2019-01-11T02:11:13.128Z,15.90
2019-01-11T02:12:13.138Z,15.90
2019-01-11T02:13:13.151Z,15.30
2019-01-11T02:14:13.168Z,14.90
2019-01-11T02:15:13.181Z,16.90
2019-01-11T02:16:13.192Z,16.50
2019-01-11T02:17:13.205Z,18.10
2019-01-11T02:18:13.219Z,16.00
2019-01-11T02:19:13.232Z,14.40
2019-01-11T02:20:13.245Z,16.80
2019-01-11T02:21:13.258Z,17.30
2019-01-11T02:22:13.274Z,14.50
2019-01-11T02:23:13.287Z,16.10
2019-01-11T02:24:13.298Z,15.70
2019-01-11T02:25:13.312Z,15.70
2019-01-11T02:26:13.325Z,17.20
2019-01-11T02:27:13.341Z,16.00
2019-01-11T02:28:13.351Z,15.50
2019-01-11T02:29:13.365Z,14.60
2019-01-11T02:30:13.382Z,15.90
2019-01-11T02:31:13.393Z,15.60
2019-01-11T02:32:13.409Z,16.50
2019-01-11T02:33:13.422Z,16.90
2019-01-11T02:34:13.435Z,17.10
2019-01-11T02:35:13.448Z,17.40
2019-01-11T02:36:13.461Z,18.20
2019-01-11T02:37:13.478Z,18.20
2019-01-11T02:38:13.488Z,18.80
2019-01-11T02:39:13.501Z,18.40
2019-01-11T02:40:13.514Z,18.30
2019-01-11T02:41:13.529Z,15.80
2019-01-11T02:42:13.549Z,17.90
2019-01-11T02:43:13.556Z,18.30
2019-01-11T02:44:13.571Z,19.00
2019-01-11T02:45:13.583Z,17.40
2019-01-11T02:46:13.597Z,17.30
2019-01-11T02:47:13.608Z,18.80
2019-01-11T02:48:13.623Z,18.80
2019-01-11T02:49:13.638Z,17.60
2019-01-11T02:50:13.651Z,17.60
2019-01-11T02:51:13.663Z,17.80
2019-01-11T02:52:13.676Z,18.10
2019-01-11T02:53:13.690Z,17.20
2019-01-11T02:54:13.703Z,19.20
2019-01-11T02:55:13.718Z,19.60
2019-01-11T02:56:13.730Z,19.00
2019-01-11T02:57:13.744Z,18.90
2019-01-11T02:58:13.757Z,19.10
2019-01-11T02:59:13.772Z,17.90
2019-01-11T03:00:13.787Z,19.70
2019-01-11T03:01:13.795Z,16.70
2019-01-11T03:02:13.808Z,18.80
2019-01-11T03:03:13.825Z,20.50
2019-01-11T03:04:13.838Z,19.50
2019-01-11T03:05:13.853Z,19.50
2019-01-11T03:06:13.866Z,20.00
2019-01-11T03:07:13.879Z,18.70
2019-01-11T03:08:13.892Z,21.50
2019-01-11T03:09:13.904Z,19.20
2019-01-11T03:10:13.921Z,19.20
2019-01-11T03:11:13.930Z,18.40
2019-01-11T03:12:13.943Z,19.00
2019-01-11T03:13:13.960Z,18.90
2019-01-11T03:14:13.973Z,18.10
2019-01-11T03:15:13.988Z,21.30
2019-01-11T03:16:13.999Z,21.70
2019-01-11T03:17:14.016Z,18.80
2019-01-11T03:18:14.026Z,18.20
2019-01-11T03:19:14.040Z,20.90
2019-01-11T03:20:14.050Z,17.50
2019-01-11T03:21:14.065Z,18.40
2019-01-11T03:22:14.078Z,19.60
2019-01-11T03:23:14.092Z,22.00
2019-01-11T03:24:14.107Z,20.80
2019-01-11T03:25:14.124Z,20.30
2019-01-11T03:26:14.135Z,20.30
2019-01-11T03:27:14.145Z,18.60
2019-01-11T03:28:14.161Z,20.70
2019-01-11T03:29:14.176Z,21.90
2019-01-11T03:30:14.221Z,21.40
2019-01-11T03:31:14.200Z,21.70
2019-01-11T03:32:14.212Z,22.20
2019-01-11T03:33:14.234Z,23.50
2019-01-11T03:34:14.238Z,20.60
2019-01-11T03:35:14.255Z,23.40
2019-01-11T03:36:14.266Z,22.20
2019-01-11T03:37:14.282Z,22.60
2019-01-11T03:38:14.294Z,21.20
2019-01-11T03:39:14.305Z,25.00
2019-01-11T03:40:14.320Z,21.10
2019-01-11T03:41:14.332Z,23.00
2019-01-11T03:42:14.348Z,24.60
2019-01-11T03:43:14.363Z,21.10
2019-01-11T03:44:14.379Z,24.10
2019-01-11T03:45:14.386Z,21.80
2019-01-11T03:46:14.402Z,23.90
2019-01-11T03:47:14.416Z,24.30
2019-01-11T03:48:14.430Z,22.30
2019-01-11T03:49:14.445Z,22.30
2019-01-11T03:50:14.456Z,23.60
2019-01-11T03:51:14.472Z,22.30
2019-01-11T03:52:14.481Z,22.20
2019-01-11T03:53:14.495Z,25.20
2019-01-11T03:54:14.508Z,22.80
2019-01-11T03:55:14.533Z,23.60
2019-01-11T03:56:14.542Z,24.00
2019-01-11T03:57:14.549Z,24.30
2019-01-11T03:58:14.565Z,24.80
2019-01-11T03:59:14.574Z,21.10
2019-01-11T04:00:14.588Z,23.30
2019-01-11T04:01:14.603Z,25.50
2019-01-11T04:02:14.618Z,22.30
2019-01-11T04:03:14.629Z,24.40
2019-01-11T04:04:14.643Z,24.10
2019-01-11T04:05:14.658Z,21.40
2019-01-11T04:06:14.673Z,20.40
2019-01-11T04:07:14.685Z,23.40
2019-01-11T04:08:14.699Z,21.10
2019-01-11T04:09:14.709Z,23.20
2019-01-11T04:10:14.724Z,24.50
2019-01-11T04:11:14.740Z,21.80
2019-01-11T04:12:14.752Z,23.40
2019-01-11T04:13:14.766Z,22.10
2019-01-11T04:14:14.783Z,24.40
2019-01-11T04:15:14.795Z,21.20
2019-01-11T04:16:14.804Z,24.50
2019-01-11T04:17:14.821Z,21.00
2019-01-11T04:18:14.832Z,22.30
2019-01-11T04:19:14.849Z,22.70
2019-01-11T04:20:15.514Z,21.40
2019-01-11T04:21:14.875Z,20.10
2019-01-11T04:22:14.898Z,22.70
2019-01-11T04:23:14.901Z,21.30
2019-01-11T04:24:14.913Z,21.30
2019-01-11T04:25:14.932Z,22.40
2019-01-11T04:26:14.948Z,22.50
2019-01-11T04:27:14.956Z,21.00
2019-01-11T04:28:14.973Z,21.40
2019-01-11T04:29:14.984Z,21.30
2019-01-11T04:30:14.999Z,21.90
2019-01-11T04:31:15.014Z,21.10
2019-01-11T04:32:15.125Z,21.10
2019-01-11T04:33:15.040Z,21.80
2019-01-11T04:34:15.053Z,22.00
2019-01-11T04:35:15.068Z,22.10
2019-01-11T04:36:15.086Z,21.70
2019-01-11T04:37:15.094Z,20.80
2019-01-11T04:38:15.104Z,18.70
2019-01-11T04:39:15.118Z,20.30
2019-01-11T04:40:15.167Z,22.40
2019-01-11T04:41:15.149Z,22.80
2019-01-11T04:42:15.162Z,21.00
2019-01-11T04:43:15.173Z,19.10
2019-01-11T04:44:15.189Z,20.90
2019-01-11T04:45:15.201Z,20.00
2019-01-11T04:46:15.216Z,23.10
2019-01-11T04:47:15.599Z,24.10
2019-01-11T04:48:15.241Z,22.20
2019-01-11T04:49:15.255Z,23.30
2019-01-11T04:50:15.267Z,25.80
2019-01-11T04:51:15.285Z,23.50
2019-01-11T04:52:15.294Z,22.60
2019-01-11T04:53:15.312Z,21.60
2019-01-11T04:54:15.326Z,24.10
2019-01-11T04:55:15.336Z,22.40
2019-01-11T04:56:15.352Z,25.10
2019-01-11T04:57:15.367Z,24.50
2019-01-11T04:58:15.379Z,24.60
2019-01-11T04:59:15.394Z,23.70
2019-01-11T05:00:15.407Z,23.50
2019-01-11T05:01:15.417Z,24.40
2019-01-11T05:02:15.438Z,25.40
2019-01-11T05:03:15.454Z,25.80
2019-01-11T05:04:15.464Z,25.80
2019-01-11T05:05:15.472Z,25.30
2019-01-11T05:06:15.487Z,31.40
2019-01-11T05:07:15.501Z,26.30
2019-01-11T05:08:15.515Z,26.00
2019-01-11T05:09:15.530Z,25.30
2019-01-11T05:10:15.550Z,28.40
2019-01-11T05:11:15.563Z,26.30
2019-01-11T05:12:15.570Z,27.00
2019-01-11T05:13:15.588Z,28.30
2019-01-11T05:14:15.597Z,27.40
2019-01-11T05:15:15.617Z,30.30
2019-01-11T05:16:15.625Z,30.30
2019-01-11T05:17:15.638Z,29.70
2019-01-11T05:18:15.655Z,30.10
2019-01-11T05:19:15.672Z,34.00
2019-01-11T05:20:17.286Z,31.80
2019-01-11T05:21:15.696Z,31.50
2019-01-11T05:22:15.708Z,33.30
2019-01-11T05:23:15.724Z,35.40
2019-01-11T05:24:15.736Z,32.30
2019-01-11T05:25:15.748Z,35.80
2019-01-11T05:26:15.761Z,31.20
2019-01-11T05:27:15.775Z,33.30
2019-01-11T05:28:15.788Z,35.90
2019-01-11T05:29:15.804Z,33.70
2019-01-11T05:30:15.817Z,31.90
2019-01-11T05:31:15.831Z,35.70
2019-01-11T05:32:15.843Z,34.50
2019-01-11T05:33:15.860Z,34.10
2019-01-11T05:34:15.871Z,35.70
2019-01-11T05:35:15.890Z,38.20
2019-01-11T05:36:15.900Z,38.40
2019-01-11T05:37:15.915Z,36.10
2019-01-11T05:38:15.928Z,35.50
2019-01-11T05:39:16.396Z,36.70
2019-01-11T05:40:15.994Z,39.30
2019-01-11T05:41:15.969Z,34.80
2019-01-11T05:42:16.037Z,36.90
2019-01-11T05:43:16.000Z,36.80
2019-01-11T05:44:16.011Z,33.90
2019-01-11T05:45:16.026Z,38.60
2019-01-11T05:46:16.041Z,38.30
2019-01-11T05:47:16.052Z,39.80
2019-01-11T05:48:16.065Z,41.60
2019-01-11T05:49:16.079Z,38.20
2019-01-11T05:50:16.093Z,38.00
2019-01-11T05:51:16.108Z,40.90
2019-01-11T05:52:16.120Z,42.40
2019-01-11T05:53:16.135Z,38.70
2019-01-11T05:54:16.151Z,39.10
2019-01-11T05:55:16.165Z,40.70
2019-01-11T05:56:16.180Z,37.70
2019-01-11T05:57:16.191Z,39.60
2019-01-11T05:58:16.207Z,42.80
2019-01-11T05:59:16.220Z,38.20
2019-01-11T06:00:16.233Z,37.40
2019-01-11T06:01:16.245Z,35.90
2019-01-11T06:02:16.263Z,43.10
2019-01-11T06:03:16.277Z,36.30
2019-01-11T06:04:16.290Z,41.50
2019-01-11T06:05:16.303Z,44.50
2019-01-11T06:06:16.323Z,45.60
2019-01-11T06:07:16.330Z,41.40
2019-01-11T06:08:16.343Z,88.90
2019-01-11T06:09:16.360Z,49.90
2019-01-11T06:10:16.377Z,41.70
2019-01-11T06:11:16.389Z,42.60
2019-01-11T06:12:16.398Z,41.40
2019-01-11T06:13:16.413Z,44.60
2019-01-11T06:14:16.426Z,45.10
2019-01-11T06:15:16.441Z,38.70
2019-01-11T06:16:16.603Z,45.10
2019-01-11T06:17:16.468Z,45.20
2019-01-11T06:18:16.482Z,47.70
2019-01-11T06:19:16.499Z,45.20
2019-01-11T06:20:16.511Z,51.10
2019-01-11T06:21:16.524Z,43.80
2019-01-11T06:22:16.540Z,49.70
2019-01-11T06:23:16.554Z,43.80
2019-01-11T06:24:16.567Z,49.40
2019-01-11T06:25:16.581Z,46.00
2019-01-11T06:26:16.595Z,49.90
2019-01-11T06:27:16.609Z,48.50
2019-01-11T06:28:16.619Z,50.80
2019-01-11T06:29:16.637Z,47.50
2019-01-11T06:30:16.649Z,48.20
2019-01-11T06:31:16.667Z,53.00
2019-01-11T06:32:16.679Z,50.30
2019-01-11T06:33:16.691Z,52.60
2019-01-11T06:34:16.704Z,49.50
2019-01-11T06:35:16.717Z,55.40
2019-01-11T06:36:16.733Z,54.10
2019-01-11T06:37:16.747Z,51.10
2019-01-11T06:38:16.765Z,51.90
2019-01-11T06:39:16.773Z,51.50
2019-01-11T06:40:16.787Z,51.60
2019-01-11T06:41:16.802Z,57.80
2019-01-11T06:42:16.817Z,49.40
2019-01-11T06:43:16.829Z,52.80
2019-01-11T06:44:16.842Z,51.30
2019-01-11T06:45:16.858Z,54.90
2019-01-11T06:46:16.874Z,53.60
2019-01-11T06:47:18.431Z,52.60
2019-01-11T06:48:16.898Z,49.40
2019-01-11T06:49:16.916Z,47.80
2019-01-11T06:50:16.928Z,49.30
2019-01-11T06:51:16.943Z,48.20
2019-01-11T06:52:16.954Z,47.30
2019-01-11T06:53:16.968Z,48.80
2019-01-11T06:54:16.985Z,52.60
2019-01-11T06:55:16.997Z,52.30
2019-01-11T06:56:17.014Z,52.80
2019-01-11T06:57:17.378Z,54.40
2019-01-11T06:58:17.040Z,48.60
2019-01-11T06:59:17.060Z,49.90
2019-01-11T07:00:17.068Z,48.30
2019-01-11T07:01:17.081Z,50.50
2019-01-11T07:02:17.097Z,53.70
2019-01-11T07:03:17.110Z,56.10
2019-01-11T07:04:17.123Z,46.30
2019-01-11T07:05:17.137Z,48.10
2019-01-11T07:06:17.151Z,52.50
2019-01-11T07:07:17.166Z,47.70
2019-01-11T07:08:17.180Z,50.60
2019-01-11T07:09:17.195Z,50.90
2019-01-11T07:10:17.211Z,52.20
2019-01-11T07:11:17.221Z,51.00
2019-01-11T07:12:17.234Z,53.90
2019-01-11T07:13:17.248Z,48.20
2019-01-11T07:14:17.262Z,52.40
2019-01-11T07:15:17.279Z,48.60
2019-01-11T07:16:17.292Z,54.10
2019-01-11T07:17:17.306Z,50.70
2019-01-11T07:18:17.318Z,54.70
2019-01-11T07:19:17.331Z,55.30
2019-01-11T07:20:17.345Z,57.20
2019-01-11T07:21:17.365Z,58.30
2019-01-11T07:22:17.375Z,54.10
2019-01-11T07:23:17.387Z,50.40
2019-01-11T07:24:17.403Z,57.30
2019-01-11T07:25:17.418Z,57.90
2019-01-11T07:26:17.431Z,51.50
2019-01-11T07:27:17.443Z,54.90
2019-01-11T07:28:17.458Z,54.40
2019-01-11T07:29:17.477Z,59.00
2019-01-11T07:30:17.486Z,55.50
2019-01-11T07:31:17.501Z,56.90
2019-01-11T07:32:17.515Z,63.00
2019-01-11T07:33:17.526Z,58.00
2019-01-11T07:34:17.543Z,59.10
2019-01-11T07:35:17.557Z,60.40
2019-01-11T07:36:17.573Z,55.80
2019-01-11T07:37:17.582Z,62.30
2019-01-11T07:38:17.597Z,58.50
2019-01-11T07:39:17.613Z,65.00
2019-01-11T07:40:17.627Z,56.70
2019-01-11T07:41:17.638Z,67.50
2019-01-11T07:42:17.655Z,57.60
2019-01-11T07:43:17.667Z,58.50
2019-01-11T07:44:17.686Z,61.80
2019-01-11T07:45:17.695Z,59.50
2019-01-11T07:46:17.711Z,64.40
2019-01-11T07:47:17.725Z,62.40
2019-01-11T07:48:17.740Z,62.80
2019-01-11T07:49:23.105Z,64.00
2019-01-11T07:50:17.765Z,63.80
2019-01-11T07:51:17.781Z,70.10
2019-01-11T07:52:17.792Z,66.20
2019-01-11T07:53:17.809Z,71.90
2019-01-11T07:54:17.822Z,63.30
2019-01-11T07:55:18.089Z,59.60
2019-01-11T07:56:17.851Z,64.60
2019-01-11T07:57:17.871Z,77.10
2019-01-11T07:58:17.880Z,67.50
2019-01-11T07:59:17.894Z,69.00
2019-01-11T08:00:17.909Z,63.30
2019-01-11T08:01:17.924Z,70.40
2019-01-11T08:02:17.935Z,68.90
2019-01-11T08:03:17.950Z,63.50
2019-01-11T08:04:17.962Z,65.20
2019-01-11T08:05:17.980Z,65.30
2019-01-11T08:06:17.998Z,64.30
2019-01-11T08:07:18.007Z,66.40
2019-01-11T08:08:18.019Z,75.70
2019-01-11T08:09:18.035Z,67.80
2019-01-11T08:10:18.047Z,76.40
2019-01-11T08:11:18.064Z,70.00
2019-01-11T08:12:18.075Z,67.00
2019-01-11T08:13:18.093Z,72.50
2019-01-11T08:14:18.104Z,64.60
2019-01-11T08:15:18.171Z,71.40
2019-01-11T08:16:18.131Z,69.00
2019-01-11T08:17:18.148Z,80.10
2019-01-11T08:18:18.228Z,74.30
2019-01-11T08:19:18.177Z,72.60
2019-01-11T08:20:18.187Z,69.50
2019-01-11T08:21:18.204Z,72.10
2019-01-11T08:22:18.242Z,72.90
2019-01-11T08:23:18.231Z,63.20
2019-01-11T08:24:18.248Z,69.20
2019-01-11T08:25:18.259Z,74.80
2019-01-11T08:26:18.273Z,74.10
2019-01-11T08:27:18.287Z,74.60
2019-01-11T08:28:18.301Z,76.70
2019-01-11T08:29:18.315Z,78.30
2019-01-11T08:30:18.329Z,77.50
2019-01-11T08:31:18.347Z,71.20
2019-01-11T08:32:18.357Z,77.60
2019-01-11T08:33:18.882Z,70.60
2019-01-11T08:34:18.388Z,77.90
2019-01-11T08:35:18.404Z,71.10
2019-01-11T08:36:18.422Z,62.20
2019-01-11T08:37:18.428Z,68.70
2019-01-11T08:38:18.444Z,69.80
2019-01-11T08:39:18.459Z,69.40
2019-01-11T08:40:18.476Z,80.70
2019-01-11T08:41:18.487Z,69.10
2019-01-11T08:42:18.505Z,71.80
2019-01-11T08:43:18.518Z,81.30
2019-01-11T08:44:18.530Z,74.40
2019-01-11T08:45:18.542Z,75.10
2019-01-11T08:46:18.556Z,71.20
2019-01-11T08:47:18.573Z,73.30
2019-01-11T08:48:18.586Z,69.20
2019-01-11T08:49:18.600Z,68.10
2019-01-11T08:50:18.616Z,79.20
2019-01-11T08:51:18.628Z,75.00
2019-01-11T08:52:18.643Z,75.00
2019-01-11T08:53:18.656Z,75.00
2019-01-11T08:54:18.671Z,79.80
2019-01-11T08:55:18.693Z,73.50
2019-01-11T08:56:18.701Z,68.90
2019-01-11T08:57:18.713Z,71.40
2019-01-11T08:58:18.730Z,68.70
2019-01-11T08:59:18.742Z,75.40
2019-01-11T09:00:18.755Z,75.80
2019-01-11T09:01:18.872Z,79.40
2019-01-11T09:02:18.792Z,72.90
2019-01-11T09:03:18.800Z,72.90
2019-01-11T09:04:18.816Z,73.50
2019-01-11T09:05:18.828Z,75.80
2019-01-11T09:06:18.842Z,69.60
2019-01-11T09:07:18.864Z,76.60
2019-01-11T09:08:18.876Z,69.10
2019-01-11T09:09:18.885Z,67.50
2019-01-11T09:10:22.595Z,67.50
2019-01-11T09:11:18.917Z,66.90
2019-01-11T09:12:18.931Z,74.20
2019-01-11T09:13:18.946Z,75.10
2019-01-11T09:14:18.958Z,71.70
2019-01-11T09:15:18.977Z,65.00
2019-01-11T09:16:20.806Z,67.50
2019-01-11T09:17:19.002Z,67.20
2019-01-11T09:18:19.019Z,69.80
2019-01-11T09:19:19.034Z,71.50
2019-01-11T09:20:19.047Z,65.50
2019-01-11T09:21:19.063Z,68.80
2019-01-11T09:22:19.077Z,65.70
2019-01-11T09:23:19.090Z,68.80
2019-01-11T09:24:19.104Z,75.30
2019-01-11T09:25:19.123Z,66.60
2019-01-11T09:26:19.141Z,75.10
2019-01-11T09:27:19.157Z,67.00
2019-01-11T09:28:19.164Z,65.20
2019-01-11T09:29:19.185Z,65.30
2019-01-11T09:30:19.196Z,68.80
2019-01-11T09:31:19.209Z,64.40
2019-01-11T09:32:19.227Z,69.90
2019-01-11T09:33:20.729Z,75.70
2019-01-11T09:34:19.506Z,72.50
2019-01-11T09:35:19.272Z,65.10
2019-01-11T09:36:19.282Z,70.70
2019-01-11T09:37:19.297Z,75.50
2019-01-11T09:38:19.412Z,66.20
2019-01-11T09:39:19.330Z,67.80
2019-01-11T09:40:19.341Z,70.70
2019-01-11T09:41:19.356Z,72.00
2019-01-11T09:42:19.374Z,67.40
2019-01-11T09:43:19.387Z,61.50
2019-01-11T09:44:19.402Z,68.00
2019-01-11T09:45:19.416Z,60.40
2019-01-11T09:46:19.433Z,67.50
2019-01-11T09:47:19.449Z,68.50
2019-01-11T09:48:19.464Z,66.00
2019-01-11T09:49:19.476Z,67.00
2019-01-11T09:50:19.494Z,63.20
2019-01-11T09:51:19.505Z,61.60
2019-01-11T09:52:19.522Z,56.10
2019-01-11T09:53:19.536Z,67.20
2019-01-11T09:54:19.599Z,76.10
2019-01-11T09:55:19.569Z,59.60
2019-01-11T09:56:19.582Z,67.70
2019-01-11T09:57:19.603Z,64.20
2019-01-11T09:58:19.613Z,64.30
2019-01-11T09:59:19.627Z,59.90
2019-01-11T10:00:19.642Z,62.50
2019-01-11T10:01:19.659Z,64.00
2019-01-11T10:02:19.671Z,63.60
2019-01-11T10:03:19.687Z,66.90
2019-01-11T10:04:19.701Z,66.60
2019-01-11T10:05:19.716Z,60.40
2019-01-11T10:06:19.733Z,66.30
2019-01-11T10:07:19.745Z,62.80
2019-01-11T10:08:20.111Z,65.90
2019-01-11T10:09:19.776Z,62.30
2019-01-11T10:10:19.801Z,61.00
2019-01-11T10:11:19.805Z,65.10
2019-01-11T10:12:19.819Z,64.50
2019-01-11T10:13:19.837Z,63.50
2019-01-11T10:14:19.852Z,62.90
2019-01-11T10:15:19.866Z,58.90
2019-01-11T10:16:19.882Z,59.20
2019-01-11T10:17:19.896Z,64.30
2019-01-11T10:18:19.910Z,59.10
2019-01-11T10:19:19.925Z,62.60
2019-01-11T10:20:19.941Z,61.10
2019-01-11T10:21:23.059Z,57.80
2019-01-11T10:22:19.992Z,61.00
2019-01-11T10:23:19.987Z,62.80
2019-01-11T10:24:20.000Z,59.90
2019-01-11T10:25:20.020Z,51.80
2019-01-11T10:26:20.031Z,58.80
2019-01-11T10:27:20.046Z,53.50
2019-01-11T10:28:20.060Z,53.60
2019-01-11T10:29:20.079Z,51.50
2019-01-11T10:30:20.102Z,52.80
2019-01-11T10:31:20.108Z,51.20
2019-01-11T10:32:20.122Z,51.90
2019-01-11T10:33:20.140Z,51.30
2019-01-11T10:34:20.152Z,46.00
2019-01-11T10:35:20.168Z,45.30
2019-01-11T10:36:20.182Z,42.40
2019-01-11T10:37:20.197Z,50.50
2019-01-11T10:38:20.215Z,50.10
2019-01-11T10:39:20.232Z,44.60
2019-01-11T10:40:20.247Z,50.90
2019-01-11T10:41:20.263Z,41.90
2019-01-11T10:42:20.377Z,41.10
2019-01-11T10:43:20.294Z,41.90
2019-01-11T10:44:20.305Z,46.60
2019-01-11T10:45:20.322Z,45.40
2019-01-11T10:46:20.338Z,47.00
2019-01-11T10:47:20.354Z,45.80
2019-01-11T10:48:20.366Z,43.90
2019-01-11T10:49:20.383Z,46.30
2019-01-11T10:50:20.399Z,44.20
2019-01-11T10:51:20.414Z,46.80
2019-01-11T10:52:20.431Z,48.30
2019-01-11T10:53:20.446Z,47.80
2019-01-11T10:54:20.460Z,47.10
2019-01-11T10:55:20.476Z,47.30
2019-01-11T10:56:20.491Z,46.90
2019-01-11T10:57:20.509Z,48.80
2019-01-11T10:58:20.523Z,43.70
2019-01-11T10:59:20.537Z,46.20
2019-01-11T11:00:20.555Z,45.00
2019-01-11T11:01:20.570Z,44.20
2019-01-11T11:02:20.586Z,42.30
2019-01-11T11:03:20.602Z,49.10
2019-01-11T11:04:20.617Z,45.20
2019-01-11T11:05:20.633Z,48.20
2019-01-11T11:06:20.646Z,47.00
2019-01-11T11:07:20.661Z,49.50
2019-01-11T11:08:20.679Z,45.80
2019-01-11T11:09:20.692Z,43.40
2019-01-11T11:10:20.710Z,43.70
2019-01-11T11:11:20.724Z,48.30
2019-01-11T11:12:20.740Z,42.60
2019-01-11T11:13:20.754Z,43.90
2019-01-11T11:14:20.771Z,42.50
2019-01-11T11:15:20.789Z,41.30
2019-01-11T11:16:20.800Z,44.80
2019-01-11T11:17:20.816Z,40.10
2019-01-11T11:18:20.835Z,43.40
2019-01-11T11:19:20.891Z,42.00
2019-01-11T11:20:20.865Z,44.40
2019-01-11T11:21:20.878Z,42.10
2019-01-11T11:22:21.297Z,43.50
2019-01-11T11:23:20.910Z,40.20
2019-01-11T11:24:20.927Z,44.30
2019-01-11T11:25:21.294Z,35.90
2019-01-11T11:26:20.956Z,41.80
2019-01-11T11:27:20.975Z,39.90
2019-01-11T11:28:20.987Z,39.70
2019-01-11T11:29:21.006Z,39.40
2019-01-11T11:30:21.021Z,44.00
2019-01-11T11:31:21.037Z,42.30
2019-01-11T11:32:21.052Z,38.30
2019-01-11T11:33:21.067Z,38.50
2019-01-11T11:34:21.081Z,32.70
2019-01-11T11:35:21.099Z,40.70
2019-01-11T11:36:21.114Z,47.90
2019-01-11T11:37:21.128Z,41.70
2019-01-11T11:38:21.146Z,37.60
2019-01-11T11:39:21.163Z,36.90
2019-01-11T11:40:21.176Z,32.10
2019-01-11T11:41:21.194Z,39.10
2019-01-11T11:42:21.207Z,37.20
2019-01-11T11:43:21.226Z,35.80
2019-01-11T11:44:21.238Z,30.80
2019-01-11T11:45:21.254Z,32.40
2019-01-11T11:46:21.270Z,30.70
2019-01-11T11:47:21.287Z,32.00
2019-01-11T11:48:21.307Z,35.90
2019-01-11T11:49:21.320Z,30.70
2019-01-11T11:50:21.333Z,30.50
2019-01-11T11:51:21.349Z,28.20
2019-01-11T11:52:21.364Z,33.60
2019-01-11T11:53:21.380Z,28.30
2019-01-11T11:54:21.399Z,31.40
2019-01-11T11:55:21.412Z,29.10
2019-01-11T11:56:21.429Z,33.40
2019-01-11T11:57:21.445Z,29.80
2019-01-11T11:58:21.462Z,30.00
2019-01-11T11:59:21.475Z,32.00
2019-01-11T12:00:21.493Z,31.20
2019-01-11T12:01:21.507Z,35.00
2019-01-11T12:02:21.526Z,32.50
2019-01-11T12:03:21.541Z,32.20
2019-01-11T12:04:21.554Z,32.80
2019-01-11T12:05:21.572Z,39.40
2019-01-11T12:06:21.589Z,31.80
2019-01-11T12:07:21.604Z,35.40
2019-01-11T12:08:21.617Z,40.50
2019-01-11T12:09:21.635Z,33.90
2019-01-11T12:10:21.650Z,32.40
2019-01-11T12:11:21.666Z,33.70
2019-01-11T12:12:21.681Z,29.80
2019-01-11T12:13:21.701Z,28.60
2019-01-11T12:14:21.713Z,98.40
2019-01-11T12:15:21.733Z,53.70
2019-01-11T12:16:21.744Z,36.70
2019-01-11T12:17:21.764Z,29.00
2019-01-11T12:18:21.779Z,47.80
2019-01-11T12:19:21.795Z,44.10
2019-01-11T12:20:21.808Z,35.90
2019-01-11T12:21:21.826Z,37.80
2019-01-11T12:22:21.911Z,34.60
2019-01-11T12:23:21.856Z,30.30
2019-01-11T12:24:21.874Z,29.70
2019-01-11T12:25:21.892Z,32.90
2019-01-11T12:26:21.903Z,37.90
2019-01-11T12:27:21.922Z,33.40
2019-01-11T12:28:21.937Z,33.50
2019-01-11T12:29:21.952Z,38.50
2019-01-11T12:30:21.970Z,31.20
2019-01-11T12:31:21.985Z,33.40
2019-01-11T12:32:22.000Z,39.90
2019-01-11T12:33:22.016Z,36.30
2019-01-11T12:34:22.031Z,36.40
2019-01-11T12:35:22.046Z,41.40
2019-01-11T12:36:22.064Z,38.50
2019-01-11T12:37:22.078Z,40.70
2019-01-11T12:38:22.097Z,44.00
2019-01-11T12:39:22.116Z,33.60
2019-01-11T12:40:22.125Z,34.20
2019-01-11T12:41:22.145Z,37.90
2019-01-11T12:42:22.162Z,36.10
2019-01-11T12:43:22.174Z,34.30
2019-01-11T12:44:22.291Z,35.10
2019-01-11T12:45:22.248Z,32.40
2019-01-11T12:46:22.222Z,32.90
2019-01-11T12:47:22.237Z,30.20
2019-01-11T12:48:22.253Z,25.60
2019-01-11T12:49:22.272Z,32.60
2019-01-11T12:50:22.286Z,26.80
2019-01-11T12:51:22.300Z,28.30
2019-01-11T12:52:22.320Z,24.70
2019-01-11T12:53:22.335Z,25.60