createdAt,value
2022-08-05T00:00:50.371Z,100582.81
2022-08-05T00:03:18.282Z,100577.31
2022-08-05T00:06:04.698Z,100571.09
2022-08-05T00:08:36.324Z,100564.78
2022-08-05T00:11:20.330Z,100568.91
2022-08-05T00:13:53.139Z,100571.91
2022-08-05T00:16:36.043Z,100574.13
2022-08-05T00:19:05.892Z,100572.56
2022-08-05T00:21:35.876Z,100575.03
2022-08-05T00:24:10.708Z,100575.03
2022-08-05T00:26:39.188Z,100574.69
2022-08-05T00:29:18.287Z,100565.78
2022-08-05T00:32:11.134Z,100568.22
2022-08-05T00:34:56.408Z,100567.78
2022-08-05T00:37:22.205Z,100569.22
2022-08-05T00:39:58.588Z,100569.44
2022-08-05T00:42:34.345Z,100567.13
2022-08-05T00:45:02.681Z,100576.16
2022-08-05T00:47:52.900Z,100589.50
2022-08-05T00:50:18.235Z,100616.31
2022-08-05T00:52:48.577Z,100632.56
2022-08-05T00:55:19.004Z,100607.75
2022-08-05T00:57:55.585Z,100605.00
2022-08-05T01:00:27.640Z,100609.97
2022-08-05T01:02:55.636Z,100615.50
2022-08-05T01:05:23.682Z,100614.25
2022-08-05T01:08:40.698Z,100624.72
2022-08-05T01:10:52.474Z,100631.09
2022-08-05T01:13:27.454Z,100631.00
2022-08-05T01:16:26.240Z,100625.59
2022-08-05T01:19:02.049Z,100606.03
2022-08-05T01:22:18.655Z,100613.84
2022-08-05T01:25:00.946Z,100613.84
2022-08-05T01:27:55.970Z,100630.72
2022-08-05T01:30:34.692Z,100624.53
2022-08-05T01:33:08.298Z,100629.84
2022-08-05T01:35:50.886Z,100639.53
2022-08-05T01:38:24.666Z,100625.78
2022-08-05T01:40:59.839Z,100632.13
2022-08-05T01:43:33.318Z,100644.63
2022-08-05T01:46:07.204Z,100619.03
2022-08-05T01:48:49.725Z,100609.09
2022-08-05T01:51:19.417Z,100616.88
2022-08-05T01:53:57.303Z,100625.56
2022-08-05T01:58:10.211Z,100624.69
2022-08-05T01:59:24.633Z,100599.47
2022-08-05T02:01:55.727Z,100607.63
2022-08-05T02:04:29.927Z,100613.03
2022-08-05T02:06:58.860Z,100623.69
2022-08-05T02:09:27.384Z,100614.50
2022-08-05T02:12:10.253Z,100617.44
2022-08-05T02:14:47.055Z,100610.50
2022-08-05T02:18:28.846Z,100602.34
2022-08-05T02:20:20.649Z,100596.16
2022-08-05T02:22:56.062Z,100598.38
2022-08-05T02:25:33.353Z,100599.25
2022-08-05T02:28:08.642Z,100611.19
2022-08-05T02:30:51.821Z,100618.25
2022-08-05T02:33:24.664Z,100627.84
2022-08-05T02:36:09.486Z,100629.03
2022-08-05T02:38:38.847Z,100621.41
2022-08-05T02:41:17.076Z,100615.94
2022-08-05T02:44:02.815Z,100620.66
2022-08-05T02:46:44.020Z,100614.28
2022-08-05T02:49:35.908Z,100610.09
2022-08-05T02:52:08.845Z,100605.00
2022-08-05T02:54:41.302Z,100613.78
2022-08-05T02:58:11.319Z,100613.00
2022-08-05T03:00:03.174Z,100615.69
2022-08-05T03:02:37.692Z,100617.22
2022-08-05T03:05:08.320Z,100607.34
2022-08-05T03:07:59.133Z,100601.06
2022-08-05T03:10:27.658Z,100607.84
2022-08-05T03:12:55.434Z,100603.88
2022-08-05T03:15:24.265Z,100595.72
2022-08-05T03:17:55.978Z,100589.13
2022-08-05T03:20:26.417Z,100586.63
2022-08-05T03:22:57.232Z,100585.19
2022-08-05T03:25:32.462Z,100577.84
2022-08-05T03:28:18.900Z,100568.84
2022-08-05T03:30:49.426Z,100572.78
2022-08-05T03:33:19.373Z,100568.31
2022-08-05T03:35:48.675Z,100575.97
2022-08-05T03:38:17.923Z,100571.91
2022-08-05T03:41:08.422Z,100581.44
2022-08-05T03:44:09.570Z,100586.94
2022-08-05T03:46:29.930Z,100592.44
2022-08-05T03:48:59.441Z,100599.41
2022-08-05T03:52:39.423Z,100599.34
2022-08-05T03:55:52.466Z,100596.19
2022-08-05T03:57:34.959Z,100587.22
2022-08-05T04:00:15.682Z,100593.91
2022-08-05T04:02:57.764Z,100595.13
2022-08-05T04:05:33.288Z,100592.03
2022-08-05T04:08:03.511Z,100601.72
2022-08-05T04:10:38.121Z,100617.06
2022-08-05T04:13:06.903Z,100623.72
2022-08-05T04:15:36.102Z,100629.56
2022-08-05T04:18:06.635Z,100630.47
2022-08-05T04:20:36.631Z,100627.19
2022-08-05T04:23:04.513Z,100629.19
2022-08-05T04:25:56.912Z,100624.22
2022-08-05T04:28:20.802Z,100623.75
2022-08-05T04:30:58.909Z,100622.06
2022-08-05T04:34:18.873Z,100612.59
2022-08-05T04:36:45.930Z,100623.25
2022-08-05T04:39:07.192Z,100625.69
2022-08-05T04:41:37.638Z,100608.41
2022-08-05T04:44:08.933Z,100603.13
2022-08-05T04:46:37.756Z,100593.84
2022-08-05T04:49:05.939Z,100594.31
2022-08-05T04:51:41.583Z,100591.91
2022-08-05T04:54:10.446Z,100602.84
2022-08-05T04:56:40.206Z,100598.63
2022-08-05T04:59:22.243Z,100614.09
2022-08-05T05:02:07.118Z,100615.19
2022-08-05T05:04:49.699Z,100616.03
2022-08-05T05:07:24.094Z,100619.28
2022-08-05T05:09:57.667Z,100629.19
2022-08-05T05:12:27.348Z,100636.47
2022-08-05T05:14:55.483Z,100639.97
2022-08-05T05:17:24.885Z,100645.84
2022-08-05T05:20:15.146Z,100655.75
2022-08-05T05:22:44.679Z,100677.94
2022-08-05T05:25:16.481Z,100698.78
2022-08-05T05:27:53.479Z,100701.53
2022-08-05T05:30:30.659Z,100705.63
2022-08-05T05:33:08.934Z,100707.16
2022-08-05T05:35:44.418Z,100704.19
2022-08-05T05:38:14.222Z,100703.84
2022-08-05T05:40:49.855Z,100703.75
2022-08-05T05:43:27.949Z,100700.22
2022-08-05T05:46:13.622Z,100702.75
2022-08-05T05:48:44.429Z,100713.88
2022-08-05T05:51:15.858Z,100741.72
2022-08-05T05:53:54.197Z,100754.38
2022-08-05T05:56:33.255Z,100769.47
2022-08-05T05:59:05.455Z,100787.47
2022-08-05T06:01:37.349Z,100781.91
2022-08-05T06:04:07.043Z,100784.31
2022-08-05T06:06:35.217Z,100784.47
2022-08-05T06:09:05.259Z,100790.13
2022-08-05T06:11:33.439Z,100780.69
2022-08-05T06:14:02.277Z,100787.63
2022-08-05T06:16:33.066Z,100795.78
2022-08-05T06:19:07.457Z,100801.22
2022-08-05T06:21:38.850Z,100808.72
2022-08-05T06:24:14.652Z,100814.41
2022-08-05T06:26:51.379Z,100811.44
2022-08-05T06:29:25.364Z,100815.28
2022-08-05T06:32:21.207Z,100797.66
2022-08-05T06:34:56.627Z,100794.00
2022-08-05T06:37:57.795Z,100789.16
2022-08-05T06:40:18.370Z,100776.59
2022-08-05T06:42:52.252Z,100774.41
2022-08-05T06:46:02.831Z,100784.75
2022-08-05T06:48:47.134Z,100778.09
2022-08-05T06:50:57.272Z,100772.16
2022-08-05T06:53:28.297Z,100778.47
2022-08-05T06:55:58.983Z,100765.00
2022-08-05T06:58:34.985Z,100768.94
2022-08-05T07:01:06.310Z,100763.66
2022-08-05T07:03:35.361Z,100764.16
2022-08-05T07:06:06.161Z,100778.38
2022-08-05T07:08:43.105Z,100795.94
2022-08-05T07:11:17.808Z,100799.84
2022-08-05T07:14:08.319Z,100801.47
2022-08-05T07:18:08.483Z,100800.88
2022-08-05T07:20:16.773Z,100819.44
2022-08-05T07:22:29.172Z,100846.31
2022-08-05T07:25:09.453Z,100866.72
2022-08-05T07:27:58.799Z,100872.88
2022-08-05T07:30:33.101Z,100855.81
2022-08-05T07:33:05.092Z,100827.19
2022-08-05T07:36:04.136Z,100833.44
2022-08-05T07:38:32.835Z,100823.41
2022-08-05T07:41:35.026Z,100827.25
2022-08-05T07:43:56.472Z,100814.66
2022-08-05T07:46:26.254Z,100816.13
2022-08-05T07:49:01.549Z,100811.50
2022-08-05T07:51:40.634Z,100817.44
2022-08-05T07:54:10.500Z,100819.81
2022-08-05T07:57:01.641Z,100820.78
2022-08-05T07:59:38.176Z,100809.63
2022-08-05T08:02:10.569Z,100806.53
2022-08-05T08:04:44.961Z,100806.97
2022-08-05T08:07:13.232Z,100817.19
2022-08-05T08:09:40.962Z,100786.13
2022-08-05T08:12:19.959Z,100768.09
2022-08-05T08:15:02.380Z,100762.25
2022-08-05T08:17:31.748Z,100777.25
2022-08-05T08:20:43.276Z,100780.47
2022-08-05T08:22:52.675Z,100783.34
2022-08-05T08:25:34.600Z,100778.44
2022-08-05T08:28:18.004Z,100783.63
2022-08-05T08:30:49.648Z,100802.53
2022-08-05T08:33:17.771Z,100813.88
2022-08-05T08:35:53.145Z,100825.22
2022-08-05T08:38:37.780Z,100821.94
2022-08-05T08:41:14.145Z,100811.06
2022-08-05T08:45:19.015Z,100816.50
2022-08-05T08:46:33.404Z,100821.38
2022-08-05T08:50:05.697Z,100829.88
2022-08-05T08:52:05.993Z,100834.00
2022-08-05T08:54:42.099Z,100858.63
2022-08-05T08:57:13.326Z,100870.06
2022-08-05T08:59:47.197Z,100880.00
2022-08-05T09:02:19.104Z,100880.91
2022-08-05T09:05:16.150Z,100878.47
2022-08-05T09:07:39.698Z,100875.88
2022-08-05T09:10:27.743Z,100877.03
2022-08-05T09:12:56.069Z,100883.00
2022-08-05T09:15:24.145Z,100877.91
2022-08-05T09:17:54.594Z,100885.63
2022-08-05T09:20:37.598Z,100880.22
2022-08-05T09:23:10.515Z,100884.22
2022-08-05T09:26:03.412Z,100884.00
2022-08-05T09:28:34.349Z,100891.13
2022-08-05T09:31:43.881Z,100876.22
2022-08-05T09:33:56.643Z,100864.94
2022-08-05T09:36:27.818Z,100863.38
2022-08-05T09:39:03.361Z,100866.63
2022-08-05T09:41:58.945Z,100886.31
2022-08-05T09:44:37.803Z,100878.25
2022-08-05T09:47:12.420Z,100859.22
2022-08-05T09:50:00.920Z,100851.97
2022-08-05T09:52:32.156Z,100815.72
2022-08-05T09:55:55.146Z,100803.81
2022-08-05T09:57:54.856Z,100808.69
2022-08-05T10:00:26.599Z,100812.13
2022-08-05T10:02:58.469Z,100797.31
2022-08-05T10:05:32.832Z,100802.13
2022-08-05T10:08:34.677Z,100827.19
2022-08-05T10:10:54.513Z,100804.72
2022-08-05T10:13:45.572Z,100794.25
2022-08-05T10:16:32.254Z,100829.88
2022-08-05T10:19:08.549Z,100861.06
2022-08-05T10:21:40.026Z,100847.19
2022-08-05T10:24:10.734Z,100831.56
2022-08-05T10:26:48.917Z,100850.47
2022-08-05T10:29:23.701Z,100864.31
2022-08-05T10:32:55.538Z,100870.44
2022-08-05T10:35:00.845Z,100872.31
2022-08-05T10:37:41.313Z,100866.00
2022-08-05T10:40:27.748Z,100861.69
2022-08-05T10:43:02.362Z,100872.28
2022-08-05T10:45:41.682Z,100868.16
2022-08-05T10:48:38.384Z,100871.69
2022-08-05T10:51:23.092Z,100882.56
2022-08-05T10:54:05.979Z,100867.78
2022-08-05T10:56:53.059Z,100854.88
2022-08-05T11:00:04.283Z,100858.09
2022-08-05T11:02:34.987Z,100859.41
2022-08-05T11:05:06.811Z,100854.34
2022-08-05T11:08:02.395Z,100853.25
2022-08-05T11:10:27.377Z,100857.19
2022-08-05T11:12:56.219Z,100866.91
2022-08-05T11:16:01.118Z,100853.88
2022-08-05T11:18:30.181Z,100861.72
2022-08-05T11:21:02.077Z,100858.50
2022-08-05T11:23:56.918Z,100870.59
2022-08-05T11:26:29.248Z,100861.16
2022-08-05T11:29:12.788Z,100869.00
2022-08-05T11:31:56.648Z,100874.19
2022-08-05T11:34:39.712Z,100873.88
2022-08-05T11:38:29.694Z,100878.94
2022-08-05T11:40:03.425Z,100879.59
2022-08-05T11:42:37.798Z,100888.47
2022-08-05T11:45:23.514Z,100877.63
2022-08-05T11:47:58.729Z,100877.41
2022-08-05T11:50:27.046Z,100869.59
2022-08-05T11:52:57.998Z,100873.34
2022-08-05T11:55:32.188Z,100879.00
2022-08-05T11:58:09.532Z,100883.00
2022-08-05T12:00:41.117Z,100870.28
2022-08-05T12:03:23.831Z,100882.06
2022-08-05T12:06:06.592Z,100872.78
2022-08-05T12:08:50.935Z,100870.88
2022-08-05T12:11:20.953Z,100876.78
2022-08-05T12:13:59.388Z,100875.38
2022-08-05T12:16:30.475Z,100880.69
2022-08-05T12:18:58.369Z,100878.19
2022-08-05T12:21:29.895Z,100873.69
2022-08-05T12:24:05.121Z,100879.22
2022-08-05T12:26:36.497Z,100875.69
2022-08-05T12:29:09.370Z,100874.06
2022-08-05T12:31:48.116Z,100874.78
2022-08-05T12:34:25.961Z,100873.16
2022-08-05T12:36:55.487Z,100865.38
2022-08-05T12:39:34.730Z,100865.66
2022-08-05T12:42:10.486Z,100868.38
2022-08-05T12:44:45.962Z,100866.59
2022-08-05T12:47:27.596Z,100873.25
2022-08-05T12:50:03.753Z,100885.72
2022-08-05T12:52:39.444Z,100894.19
2022-08-05T12:55:22.445Z,100891.88
2022-08-05T12:58:51.272Z,100881.28
2022-08-05T13:02:00.940Z,100886.00
2022-08-05T13:03:39.049Z,100877.31
2022-08-05T13:06:14.266Z,100884.66
2022-08-05T13:08:49.119Z,100886.06
2022-08-05T13:11:59.869Z,100884.63
2022-08-05T13:14:19.884Z,100879.09
2022-08-05T13:16:56.598Z,100877.06
2022-08-05T13:19:26.351Z,100880.94
2022-08-05T13:21:56.784Z,100887.50
2022-08-05T13:24:27.534Z,100891.13
2022-08-05T13:27:17.198Z,100884.91
2022-08-05T13:29:59.466Z,100889.41
2022-08-05T13:32:42.045Z,100893.25
2022-08-05T13:35:14.981Z,100898.78
2022-08-05T13:37:55.539Z,100893.00
2022-08-05T13:40:37.030Z,100897.25
2022-08-05T13:43:11.936Z,100894.81
2022-08-05T13:45:43.205Z,100891.94
2022-08-05T13:48:58.907Z,100902.16
2022-08-05T13:51:06.836Z,100897.78
2022-08-05T13:53:35.259Z,100894.28
2022-08-05T13:56:18.459Z,100887.03
2022-08-05T13:58:52.910Z,100883.47
2022-08-05T14:01:25.851Z,100885.88
2022-08-05T14:04:26.669Z,100879.09
2022-08-05T14:06:58.790Z,100886.94
2022-08-05T14:09:46.442Z,100888.34
2022-08-05T14:12:18.055Z,100889.63
2022-08-05T14:14:46.836Z,100882.38
2022-08-05T14:17:17.003Z,100889.72
2022-08-05T14:19:55.339Z,100891.38
2022-08-05T14:22:24.955Z,100912.16
2022-08-05T14:24:58.325Z,100908.16
2022-08-05T14:27:28.349Z,100909.28
2022-08-05T14:29:56.644Z,100919.13
2022-08-05T14:32:27.980Z,100915.13
2022-08-05T14:34:57.671Z,100928.00
2022-08-05T14:37:45.234Z,100929.78
2022-08-05T14:40:14.275Z,100930.66
2022-08-05T14:42:44.726Z,100937.97
2022-08-05T14:45:13.376Z,100939.56
2022-08-05T14:48:04.271Z,100942.25
2022-08-05T14:50:32.187Z,100941.50
2022-08-05T14:53:00.516Z,100936.03
2022-08-05T14:55:39.060Z,100940.69
2022-08-05T14:58:12.032Z,100929.63
2022-08-05T15:00:58.840Z,100926.44
2022-08-05T15:03:33.020Z,100932.31
2022-08-05T15:06:08.098Z,100930.84
2022-08-05T15:08:59.047Z,100931.38
2022-08-05T15:11:51.276Z,100928.88
2022-08-05T15:14:33.523Z,100935.03
2022-08-05T15:17:05.446Z,100935.25
2022-08-05T15:19:49.018Z,100944.06
2022-08-05T15:22:18.443Z,100946.41
2022-08-05T15:24:49.263Z,100949.16
2022-08-05T15:27:18.204Z,100959.06
2022-08-05T15:29:47.776Z,100969.16
2022-08-05T15:32:16.800Z,100957.28
2022-08-05T15:34:44.692Z,100956.78
2022-08-05T15:37:14.783Z,100955.06
2022-08-05T15:40:58.832Z,100953.47
2022-08-05T15:42:54.786Z,100959.88
2022-08-05T15:45:38.863Z,100954.97
2022-08-05T15:48:07.075Z,100960.78
2022-08-05T15:50:34.920Z,100962.59
2022-08-05T15:53:05.635Z,100965.25
2022-08-05T15:56:02.858Z,100970.34
2022-08-05T15:58:23.473Z,100974.06
2022-08-05T16:01:04.324Z,100974.56
2022-08-05T16:03:41.171Z,100973.50
2022-08-05T16:06:14.182Z,100980.25
2022-08-05T16:08:53.759Z,100991.69
2022-08-05T16:11:43.098Z,101000.97
2022-08-05T16:14:17.111Z,101000.97
2022-08-05T16:16:46.100Z,101016.28
2022-08-05T16:19:25.669Z,101028.69
2022-08-05T16:22:03.300Z,101033.66
2022-08-05T16:24:41.394Z,101033.34
2022-08-05T16:27:47.295Z,101038.50
2022-08-05T16:30:23.230Z,101045.66
2022-08-05T16:32:51.569Z,101043.44
2022-08-05T16:35:27.942Z,101054.25
2022-08-05T16:38:16.828Z,101061.72
2022-08-05T16:40:47.654Z,101061.72
2022-08-05T16:43:23.704Z,101064.50
2022-08-05T16:46:06.100Z,101078.63
2022-08-05T16:48:36.577Z,101097.09
2022-08-05T16:51:09.894Z,101102.28
2022-08-05T16:54:04.249Z,101109.22
2022-08-05T16:56:27.595Z,101103.03
2022-08-05T16:59:01.450Z,101122.38
2022-08-05T17:01:54.430Z,101120.44
2022-08-05T17:04:26.576Z,101121.00
2022-08-05T17:07:00.006Z,101134.41
2022-08-05T17:09:28.536Z,101139.69
2022-08-05T17:11:59.460Z,101141.19
2022-08-05T17:14:36.796Z,101136.94
2022-08-05T17:17:06.171Z,101146.16
2022-08-05T17:19:34.049Z,101151.28
2022-08-05T17:22:01.851Z,101159.03
2022-08-05T17:24:38.442Z,101167.31
2022-08-05T17:27:08.300Z,101169.38
2022-08-05T17:29:41.588Z,101186.75
2022-08-05T17:32:11.282Z,101210.53
2022-08-05T17:34:44.290Z,101213.50
2022-08-05T17:37:27.358Z,101199.00
2022-08-05T17:40:00.199Z,101201.72
2022-08-05T17:42:31.838Z,101205.00
2022-08-05T17:45:09.865Z,101201.81
2022-08-05T17:47:53.587Z,101194.31
2022-08-05T17:50:29.996Z,101194.69
2022-08-05T17:53:00.635Z,101201.31
2022-08-05T17:55:37.931Z,101216.91
2022-08-05T17:58:13.546Z,101215.97
2022-08-05T18:00:47.069Z,101227.97
2022-08-05T18:03:56.476Z,101222.47
2022-08-05T18:06:11.172Z,101220.63
2022-08-05T18:08:40.653Z,101212.38
2022-08-05T18:11:24.419Z,101222.63
2022-08-05T18:14:00.964Z,101236.44
2022-08-05T18:16:51.219Z,101247.81
2022-08-05T18:19:22.654Z,101258.50
2022-08-05T18:22:08.832Z,101264.00
2022-08-05T18:24:39.561Z,101255.41
2022-08-05T18:27:12.651Z,101256.97
2022-08-05T18:29:51.997Z,101265.06
2022-08-05T18:32:28.369Z,101270.00
2022-08-05T18:34:57.916Z,101263.81
2022-08-05T18:37:34.440Z,101270.06
2022-08-05T18:40:34.519Z,101271.66
2022-08-05T18:42:57.502Z,101266.81
2022-08-05T18:45:25.340Z,101277.91
2022-08-05T18:48:11.990Z,101279.72
2022-08-05T18:52:02.621Z,101293.53
2022-08-05T18:54:07.341Z,101304.47
2022-08-05T18:56:37.069Z,101301.81
2022-08-05T18:59:43.522Z,101307.31
2022-08-05T19:01:56.849Z,101312.19
2022-08-05T19:04:29.266Z,101320.63
2022-08-05T19:06:57.503Z,101324.16
2022-08-05T19:09:25.252Z,101320.38
2022-08-05T19:12:00.129Z,101327.72
2022-08-05T19:14:53.465Z,101330.38
2022-08-05T19:17:17.559Z,101327.38
2022-08-05T19:19:50.258Z,101340.91
2022-08-05T19:22:18.311Z,101346.41
2022-08-05T19:24:54.315Z,101339.41
2022-08-05T19:27:30.130Z,101348.13
2022-08-05T19:29:58.814Z,101345.66
2022-08-05T19:32:28.405Z,101340.22
2022-08-05T19:34:58.040Z,101344.16
2022-08-05T19:37:35.015Z,101348.56
2022-08-05T19:40:15.045Z,101362.63
2022-08-05T19:43:00.678Z,101365.75
2022-08-05T19:45:33.139Z,101374.09
2022-08-05T19:48:05.329Z,101374.22
2022-08-05T19:50:34.960Z,101369.28
2022-08-05T19:53:09.462Z,101375.00
2022-08-05T19:56:13.768Z,101377.75
2022-08-05T19:58:28.732Z,101368.22
2022-08-05T20:00:57.960Z,101380.66
2022-08-05T20:03:27.353Z,101382.97
2022-08-05T20:06:15.286Z,101390.38
2022-08-05T20:08:47.445Z,101373.31
2022-08-05T20:11:17.911Z,101388.06
2022-08-05T20:13:59.123Z,101384.13
2022-08-05T20:16:34.988Z,101382.91
2022-08-05T20:19:03.528Z,101393.88
2022-08-05T20:21:32.663Z,101403.28
2022-08-05T20:24:01.073Z,101398.44
2022-08-05T20:26:31.389Z,101409.31
2022-08-05T20:29:00.748Z,101412.91
2022-08-05T20:31:42.774Z,101426.41
2022-08-05T20:34:20.750Z,101422.38
2022-08-05T20:36:53.094Z,101423.56
2022-08-05T20:39:23.624Z,101428.00
2022-08-05T20:41:51.478Z,101436.16
2022-08-05T20:44:29.389Z,101439.94
2022-08-05T20:46:59.366Z,101457.31
2022-08-05T20:49:27.546Z,101460.63
2022-08-05T20:51:58.120Z,101473.31
2022-08-05T20:54:43.009Z,101484.09
2022-08-05T20:57:14.324Z,101489.06
2022-08-05T21:00:11.107Z,101484.44
2022-08-05T21:02:30.618Z,101488.63
2022-08-05T21:04:58.558Z,101491.94
2022-08-05T21:07:50.501Z,101484.94
2022-08-05T21:10:19.393Z,101494.44
2022-08-05T21:12:57.953Z,101501.41
2022-08-05T21:15:35.474Z,101499.66
2022-08-05T21:18:03.891Z,101498.63
2022-08-05T21:20:33.577Z,101514.63
2022-08-05T21:23:03.697Z,101517.19
2022-08-05T21:25:34.033Z,101512.91
2022-08-05T21:28:02.665Z,101517.75
2022-08-05T21:30:31.379Z,101515.69
2022-08-05T21:32:59.903Z,101514.66
2022-08-05T21:35:43.822Z,101507.94
2022-08-05T21:38:20.037Z,101519.69
2022-08-05T21:40:48.033Z,101511.31
2022-08-05T21:43:24.205Z,101513.66
2022-08-05T21:45:57.867Z,101517.78
2022-08-05T21:48:31.701Z,101513.72
2022-08-05T21:50:59.774Z,101513.34
2022-08-05T21:53:28.896Z,101514.56
2022-08-05T21:56:09.790Z,101512.66
2022-08-05T21:58:56.948Z,101516.16
2022-08-05T22:01:26.208Z,101519.88
2022-08-05T22:03:54.285Z,101520.72
2022-08-05T22:06:34.790Z,101529.63
2022-08-05T22:09:13.647Z,101537.84
2022-08-05T22:11:46.830Z,101542.94
2022-08-05T22:14:35.613Z,101535.44
2022-08-05T22:17:06.730Z,101528.31
2022-08-05T22:20:01.158Z,101524.78
2022-08-05T22:22:28.144Z,101523.88
2022-08-05T22:25:21.313Z,101533.47
2022-08-05T22:28:09.825Z,101540.94
2022-08-05T22:30:44.270Z,101546.88
2022-08-05T22:33:57.080Z,101554.34
2022-08-05T22:36:15.032Z,101552.06
2022-08-05T22:38:48.518Z,101545.78
2022-08-05T22:42:04.164Z,101555.84
2022-08-05T22:44:08.369Z,101564.09
2022-08-05T22:46:39.499Z,101561.16
2022-08-05T22:49:23.203Z,101564.19
2022-08-05T22:52:07.105Z,101557.66
2022-08-05T22:54:36.868Z,101562.63
2022-08-05T22:57:06.368Z,101573.22
2022-08-05T22:59:46.467Z,101582.38
2022-08-05T23:02:18.820Z,101575.72
2022-08-05T23:04:58.334Z,101581.66
2022-08-05T23:07:30.403Z,101589.75
2022-08-05T23:10:01.751Z,101592.03
2022-08-05T23:12:33.232Z,101588.13
2022-08-05T23:15:03.634Z,101586.97
2022-08-05T23:17:34.937Z,101582.94
2022-08-05T23:20:17.941Z,101584.28
2022-08-05T23:22:47.634Z,101586.81
2022-08-05T23:25:51.588Z,101589.63
2022-08-05T23:28:07.865Z,101589.56
2022-08-05T23:30:39.660Z,101593.69
2022-08-05T23:33:21.819Z,101596.31
2022-08-05T23:35:56.201Z,101589.13
2022-08-05T23:38:25.936Z,101590.47
2022-08-05T23:40:54.692Z,101591.78
2022-08-05T23:43:49.685Z,101596.69
2022-08-05T23:46:19.891Z,101603.91
2022-08-05T23:49:00.699Z,101613.91
2022-08-05T23:51:53.523Z,101610.13
2022-08-05T23:54:25.860Z,101620.47
2022-08-05T23:56:55.454Z,101616.03
2022-08-05T23:59:37.355Z,101612.63
